field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.401683e+00,6.903492e-01,239720
du_ctr_flymale_framechase,1.745212e+01,1.802098e+00,1158
du_tail_flyany_frameany,8.114757e+00,9.183440e-01,455468
du_tail_flyany_framepivottail,6.765586e-01,1.828813e-01,11213
du_tail_flyfemale_frameany,7.805413e+00,1.012648e+00,215464
du_tail_flymale_frameany,8.399979e+00,6.885508e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308226e-01,-9.671073e-01,2052
duration_flyany_framebodyturn,8.304322e-02,5.276779e-01,4894
duration_flyany_framechase,1.555543e-01,-1.001121e+00,1209
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.105647e-01,7.438499e-01,60253
duration_flyany_framecrabwalkextreme,1.139701e-01,-1.033301e+00,1425
duration_flyany_framejump,8.843281e-02,8.189217e-01,1114
duration_flyany_framemove,1.434131e+00,-1.599421e+00,294714
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.302363e-01,1.067186e+00,11213
duration_flyany_framerighting,3.655531e-01,-4.306685e-01,945
duration_flyany_framestop,7.836094e-01,-1.213625e-01,160773
duration_flyany_frametouch,1.302766e-01,-2.745759e+00,8021
duration_flyany_framewalk,6.889165e-01,1.138047e+00,192650
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.920589e+00,-9.235950e-01,25159
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331711e-01,-1.471326e+00,1291
duration_flyfemale_framebodyturn,8.313666e-02,1.037650e+00,2362
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.803145e-01,1.293883e+00,25280
duration_flyfemale_framecrabwalkextreme,1.157444e-01,2.708766e-01,668
duration_flyfemale_framejump,9.076483e-02,1.191314e+00,633
duration_flyfemale_framemove,1.454726e+00,-1.218441e+00,144664
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271295e-01,9.265581e-01,5385
duration_flyfemale_framerighting,4.094040e-01,2.042350e-01,830
duration_flyfemale_framestop,7.030630e-01,-4.817837e-01,70800
duration_flyfemale_frametouch,1.361568e-01,-2.269209e+00,3853
duration_flyfemale_framewalk,6.445580e-01,8.693704e-01,91141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.093728e+00,-3.993641e-01,12725
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287206e-01,-2.263152e-01,761
duration_flymale_framebodyturn,8.296070e-02,5.510066e-02,2532
duration_flymale_framechase,1.923540e-01,-1.383289e+00,1158
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.378040e-01,3.134565e-01,34971
duration_flymale_framecrabwalkextreme,1.123851e-01,-1.755886e+00,757
duration_flymale_framejump,8.633740e-02,3.597045e-01,481
duration_flymale_framemove,1.419021e+00,-1.438139e+00,149930
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330413e-01,1.103237e+00,5828
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.556952e-01,2.034405e-02,89790
duration_flymale_frametouch,1.249899e-01,-2.301639e+00,4168
duration_flymale_framewalk,7.291292e-01,1.252026e+00,101477
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.764843e+00,-6.741829e-01,12434
dv_cor_flyany_frameany,-2.264261e-02,-8.319648e-02,455468
dv_cor_flyfemale_frameany,6.275886e-02,1.012425e+00,215464
dv_cor_flymale_frameany,-9.929980e-02,-8.117690e-01,239720
dv_ctr_flyany_frameany,-1.690954e-02,8.170586e-02,455468
dv_ctr_flyfemale_frameany,7.867264e-02,9.879588e-01,215464
dv_ctr_flymale_frameany,-1.026511e-01,-6.408651e-01,239720
dv_tail_flyany_frameany,-3.153821e-02,-9.968922e-02,455468
dv_tail_flyfemale_frameany,2.085724e-03,2.679794e-01,215464
dv_tail_flymale_frameany,-6.135793e-02,-3.307125e-01,239720
dwing_angle_diff_flyany_frameany,-3.727589e-05,-2.490208e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.607645e-19,-6.035831e-01,215464
dwing_angle_diff_flymale_frameany,-7.082419e-05,5.593362e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.649075e-01,3.051153e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.929455e+00,-9.996674e-01,25159
dwing_angle_imbalance_flyfemale_frameany,-5.725904e-01,3.803272e-01,215464
dwing_angle_imbalance_flymale_frameany,-7.480154e-01,2.265123e-01,239720
ecc_flyany_frameany,3.428722e-01,1.104727e+00,455487
ecc_flyfemale_frameany,3.438906e-01,1.010383e+00,215473
ecc_flymale_frameany,3.419315e-01,1.043177e+00,239730
fractime_flyany_frameattemptedcopulation,1.097726e-05,-8.340291e-01,455487
fractime_flyany_framebackup,4.505068e-03,6.679603e-01,455487
fractime_flyany_framebackup_nearfly,2.799202e-03,3.916966e-01,455487
fractime_flyany_framebackup_nearwall,4.489700e-03,6.921583e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,-4.522711e-01,455487
fractime_flyany_framebodyturn,1.074454e-02,8.204823e-01,455487
fractime_flyany_framebodyturn_nearfly,3.980355e-03,1.870115e-01,455487
fractime_flyany_framebodyturn_nearwall,1.043059e-02,9.991624e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.788224e-04,-8.247981e-01,455487
fractime_flyany_framechase,2.674061e-03,-1.343109e+00,455487
fractime_flyany_framechase_notwingextension,2.674061e-03,-1.349545e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,455487
fractime_flyany_framecrabwalkall,1.322826e-01,1.391093e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.243122e-02,-6.406375e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.318193e-01,1.437763e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.810179e-04,-1.463483e+00,455487
fractime_flyany_framecrabwalkextreme,3.128520e-03,-5.026982e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.903457e-03,-4.078931e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.058265e-03,-3.702843e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951814e-05,-1.090513e+00,455487
fractime_flyany_framejump,2.445734e-03,3.255135e-01,455487
fractime_flyany_framejump_nearfly,5.378858e-04,-3.450208e-01,455487
fractime_flyany_framejump_nearwall,1.117485e-03,4.543107e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.218476e-03,4.026140e-01,455487
fractime_flyany_framemove,6.470305e-01,-3.207511e-01,455487
fractime_flyany_framemove_nearfly,2.411726e-01,-7.240679e-01,455487
fractime_flyany_framemove_nearwall,6.026846e-01,1.988055e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.973110e-02,-1.490556e+00,455487
fractime_flyany_framenotanybehavior,1.514928e-01,-1.385591e+00,455487
fractime_flyany_framepivotcenter,3.293179e-04,-4.061049e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.844180e-04,-2.134896e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.788224e-04,1.150886e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.732269e-05,-8.778070e-01,455487
fractime_flyany_framepivotcenter_stop,6.805902e-05,-3.702602e-01,455487
fractime_flyany_framepivottail,2.461761e-02,6.897453e-01,455487
fractime_flyany_framepivottail_nearfly,1.159418e-02,4.742178e-01,455487
fractime_flyany_framepivottail_nearwall,2.447490e-02,7.033388e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.053817e-04,1.511832e-01,455487
fractime_flyany_framerighting,2.083484e-03,-1.835975e+00,455487
fractime_flyany_framerighting_nearfly,6.630266e-04,-1.594073e+00,455487
fractime_flyany_framerighting_nearwall,1.398503e-03,-1.997150e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.466676e-04,-1.252009e+00,455487
fractime_flyany_framestop,3.529695e-01,3.207511e-01,455487
fractime_flyany_framestop_nearfly,1.213448e-01,4.637492e-01,455487
fractime_flyany_framestop_nearwall,2.726796e-01,1.408370e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.108875e-02,-1.104325e+00,455487
fractime_flyany_framestop_notwinggrooming,2.989635e-01,6.413615e-01,455487
fractime_flyany_frametouch,1.760972e-02,-1.517510e+00,455487
fractime_flyany_frametouch_notchase,1.705208e-02,-1.599489e+00,455487
fractime_flyany_framewalk,4.229539e-01,1.060866e+00,455487
fractime_flyany_framewalk_nearfly,1.348820e-01,2.152251e-01,455487
fractime_flyany_framewalk_nearwall,3.973615e-01,1.678337e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.323228e-02,-1.365342e+00,455487
fractime_flyany_framewingextension,1.756362e-04,-1.184943e+00,455487
fractime_flyany_framewingextension_nearfly,7.244993e-05,-1.163877e+00,455487
fractime_flyany_framewingextension_notchase,1.756362e-04,-1.200002e+00,455487
fractime_flyany_framewingextension_notnearfly,1.031863e-04,-1.406388e+00,455487
fractime_flyany_framewingflick,3.293179e-05,-9.547363e-01,455487
fractime_flyany_framewingflick_nearfly,1.317271e-05,-9.532938e-01,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,-3.684398e-01,455487
fractime_flyany_framewinggrooming,5.523539e-02,-9.440105e-01,455487
fractime_flyany_framewinggrooming_nearfly,9.106736e-03,-5.209235e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.176132e-02,-7.462783e-03,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.105028e-02,-1.111781e+00,455487
fractime_flyfemale_firsthalf_framechase,3.800730e-04,-7.506830e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.045905e-02,-7.128415e-01,107874
fractime_flyfemale_frameattemptedcopulation,2.320573e-05,5.723257e-01,215464
fractime_flyfemale_framebackup,5.991720e-03,1.569861e+00,215464
fractime_flyfemale_framebodyturn,1.096239e-02,1.134595e+00,215464
fractime_flyfemale_framechase,2.784688e-04,-8.657788e-01,215464
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,215464
fractime_flyfemale_framecrabwalkall,1.173282e-01,1.996970e+00,215464
fractime_flyfemale_framecrabwalkextreme,3.100286e-03,1.255202e+00,215464
fractime_flyfemale_framejump,2.937846e-03,3.928828e-01,215464
fractime_flyfemale_framemove,6.714068e-01,3.092108e-01,215464
fractime_flyfemale_framenotanybehavior,1.751615e-01,-1.057622e+00,215464
fractime_flyfemale_framepivotcenter,4.362678e-04,-5.246570e-02,215464
fractime_flyfemale_framepivottail,2.499257e-02,1.340457e+00,215464
fractime_flyfemale_framerighting,3.852152e-03,-1.392252e+00,215464
fractime_flyfemale_framestop,3.285932e-01,-3.092108e-01,215464
fractime_flyfemale_frametouch,1.788234e-02,-7.199877e-01,215464
fractime_flyfemale_framewalk,4.229987e-01,1.434850e+00,215464
fractime_flyfemale_framewingextension,8.818178e-05,-3.182170e-01,215464
fractime_flyfemale_framewingflick,3.712917e-05,-4.719011e-01,215464
fractime_flyfemale_framewinggrooming,5.905859e-02,-1.152833e+00,215464
fractime_flyfemale_secondhalf_framechase,1.765963e-04,-9.223271e-01,107590
fractime_flyfemale_secondhalf_frametouch,1.529882e-02,-6.235042e-01,107590
fractime_flyfirsthalf_framebackup,4.461345e-03,3.698712e-01,227734
fractime_flyfirsthalf_framebodyturn,1.095576e-02,2.816296e-01,227734
fractime_flyfirsthalf_framechase,3.451395e-03,-1.256538e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.265687e-01,1.196979e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.832252e-03,-7.939872e-01,227734
fractime_flyfirsthalf_framejump,2.498529e-03,-2.688996e-02,227734
fractime_flyfirsthalf_framemove,6.487832e-01,-6.086041e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.864157e-04,7.065369e-02,227734
fractime_flyfirsthalf_framepivottail,2.696567e-02,6.618266e-01,227734
fractime_flyfirsthalf_framerighting,1.567618e-03,-2.171963e+00,227734
fractime_flyfirsthalf_framestop,3.512168e-01,6.086041e-01,227734
fractime_flyfirsthalf_frametouch,2.019900e-02,-1.509683e+00,227734
fractime_flyfirsthalf_framewalk,4.265415e-01,8.409093e-01,227734
fractime_flyfirsthalf_framewingextension,1.361237e-04,-1.140054e+00,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-1.017146e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.721587e-02,-9.434444e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,119860
fractime_flymale_firsthalf_framechase,6.215585e-03,-1.230285e+00,119860
fractime_flymale_firsthalf_frametouch,1.996496e-02,-1.419309e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.505721e-01,239720
fractime_flymale_framebackup,3.174537e-03,-3.263373e-01,239720
fractime_flymale_framebodyturn,1.056232e-02,4.265980e-01,239720
fractime_flymale_framechase,4.830636e-03,-1.325441e+00,239720
fractime_flymale_framechase_notwingextension,4.830636e-03,-1.324484e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,1.458827e-01,7.023147e-01,239720
fractime_flymale_framecrabwalkextreme,3.157851e-03,-1.332012e+00,239720
fractime_flymale_framejump,2.006508e-03,2.124133e-01,239720
fractime_flymale_framemove,6.254380e-01,-9.112460e-01,239720
fractime_flymale_framenotanybehavior,1.300476e-01,-1.581009e+00,239720
fractime_flymale_framepivotcenter,2.336059e-04,-9.313393e-01,239720
fractime_flymale_framepivottail,2.431170e-02,-7.788460e-02,239720
fractime_flymale_framerighting,4.964125e-04,-2.181788e+00,239720
fractime_flymale_framestop,3.745620e-01,9.112460e-01,239720
fractime_flymale_frametouch,1.738695e-02,-1.443666e+00,239720
fractime_flymale_frametouch_notchase,1.633990e-02,-1.571627e+00,239720
fractime_flymale_framewalk,4.233147e-01,5.279134e-01,239720
fractime_flymale_framewingextension,2.544635e-04,-1.184148e+00,239720
fractime_flymale_framewingflick,2.920073e-05,-9.874519e-01,239720
fractime_flymale_framewinggrooming,5.186885e-02,-4.110789e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,120144
fractime_flymale_secondhalf_framechase,3.437542e-03,-1.277978e+00,120144
fractime_flymale_secondhalf_frametouch,1.477394e-02,-1.277781e+00,120144
fractime_flysecondhalf_framebackup,4.549167e-03,8.977505e-01,227734
fractime_flysecondhalf_framebodyturn,1.053422e-02,1.320651e+00,227734
fractime_flysecondhalf_framechase,1.896950e-03,-1.285680e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.379987e-01,1.470412e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.425049e-03,-2.004963e-01,227734
fractime_flysecondhalf_framejump,2.393143e-03,6.634835e-01,227734
fractime_flysecondhalf_framemove,6.452484e-01,-4.162577e-02,227734
fractime_flysecondhalf_framepivotcenter,2.722474e-04,-7.401643e-01,227734
fractime_flysecondhalf_framepivottail,2.227160e-02,6.635941e-01,227734
fractime_flysecondhalf_framerighting,2.599524e-03,-1.285325e+00,227734
fractime_flysecondhalf_framestop,3.547516e-01,4.162577e-02,227734
fractime_flysecondhalf_frametouch,1.502191e-02,-1.303675e+00,227734
fractime_flysecondhalf_framewalk,4.193884e-01,1.205075e+00,227734
fractime_flysecondhalf_framewingextension,2.151633e-04,-1.050515e+00,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-7.235204e-01,227734
fractime_flysecondhalf_framewinggrooming,5.325950e-02,-8.358857e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.489862e+01,1.783466e+00,165116
magveldiff_nose2ell_flyany_frametouch,1.163331e+01,3.260821e+00,8021
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.425129e+01,1.495896e+00,78305
magveldiff_nose2ell_flyfemale_frametouch,1.060467e+01,2.266393e+00,3853
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.201804e+01,3.726009e+00,1158
magveldiff_nose2ell_flymale_framenearfly,1.547802e+01,1.912834e+00,86736
magveldiff_nose2ell_flymale_frametouch,1.255794e+01,3.591207e+00,4168
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.453486e+00,-6.653242e-01,455468
max_absdwing_angle_flyany_framechase,1.140523e+00,-7.178228e-01,1209
max_absdwing_angle_flyany_framenearfly,1.286561e+00,-9.749499e-01,165116
max_absdwing_angle_flyany_frametouch,1.363109e+00,-5.554349e-01,8021
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.549418e+00,1.239462e+00,25159
max_absdwing_angle_flyfemale_frameany,1.374865e+00,-7.127790e-01,215464
max_absdwing_angle_flyfemale_framenearfly,1.257617e+00,-3.098292e-01,78305
max_absdwing_angle_flyfemale_frametouch,1.381015e+00,5.930629e-01,3853
max_absdwing_angle_flymale_frameany,1.524837e+00,-4.561352e-01,239720
max_absdwing_angle_flymale_framechase,1.225302e+00,-1.106607e+00,1158
max_absdwing_angle_flymale_framenearfly,1.313086e+00,-1.277496e+00,86736
max_absdwing_angle_flymale_frametouch,1.347119e+00,-1.303426e+00,4168
max_absdwing_area_flyany_frameany,3.280401e+00,-2.315118e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.849001e+00,7.033280e-01,25159
max_absdwing_area_flyfemale_frameany,3.332683e+00,-6.764901e-01,215464
max_absdwing_area_flymale_frameany,3.233563e+00,3.094116e-01,239720
max_dwing_angle_in_flyany_frameany,1.076442e+00,-1.017391e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.974948e-01,-1.984009e-01,215464
max_dwing_angle_in_flymale_frameany,1.147758e+00,-2.990310e-02,239720
max_dwing_angle_out_flyany_frameany,1.076405e+00,-1.020181e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.974948e-01,-2.013194e-01,215464
max_dwing_angle_out_flymale_frameany,1.147687e+00,-2.739454e-02,239720
max_wing_angle_flyany_frameany,8.853350e-02,-9.409381e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.422666e-02,-2.038000e+00,1209
max_wing_angle_flyany_framenearfly,7.731133e-02,-1.227648e+00,165122
max_wing_angle_flyany_frametouch,8.068347e-02,-1.284685e+00,8021
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.441229e-01,-5.438900e-01,25159
max_wing_angle_flyfemale_frameany,8.918244e-02,-1.269181e+00,215473
max_wing_angle_flyfemale_framenearfly,8.071261e-02,-1.221964e+00,78307
max_wing_angle_flyfemale_frametouch,8.329669e-02,-9.137448e-01,3853
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.799718e-02,-4.568653e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.944719e-02,-1.235539e+00,1158
max_wing_angle_flymale_framenearfly,7.429390e-02,-9.465346e-01,86740
max_wing_angle_flymale_frametouch,7.833882e-02,-1.193950e+00,4168
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.817952e-01,8.178994e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.870384e-01,-6.635917e-01,25159
max_wing_area_flyfemale_frameany,1.052217e+00,1.004159e+00,215473
max_wing_area_flymale_frameany,9.182933e-01,5.476434e-01,239730
mean_wing_angle_flyany_frameany,2.031583e-02,-1.134424e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.957423e-02,-1.330645e+00,215473
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.100174e-02,-7.023255e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.556549e-01,1.081865e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.396087e-01,1.884897e-01,25159
mean_wing_area_flyfemale_frameany,1.022180e+00,1.347023e+00,215473
mean_wing_area_flymale_frameany,8.956392e-01,6.769694e-01,239730
min_absdwing_angle_flyany_frameany,1.000353e+00,7.360146e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.271721e-01,8.246581e-01,215464
min_absdwing_angle_flymale_frameany,1.066371e+00,4.230242e-01,239720
min_absdwing_area_flyany_frameany,2.208831e+00,1.170701e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.220981e+00,1.156308e+00,215464
min_absdwing_area_flymale_frameany,2.197621e+00,8.302721e-01,239720
min_dwing_angle_in_flyany_frameany,-1.076405e+00,1.020181e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.974948e-01,2.013194e-01,215464
min_dwing_angle_in_flymale_frameany,-1.147687e+00,2.739454e-02,239720
min_dwing_angle_out_flyany_frameany,-1.076442e+00,1.017391e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.974948e-01,1.984009e-01,215464
min_dwing_angle_out_flymale_frameany,-1.147758e+00,2.990310e-02,239720
min_wing_angle_flyany_frameany,-4.790183e-02,-1.165796e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.003398e-02,-9.717048e-01,215473
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.599371e-02,-1.046276e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.295146e-01,1.314277e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.921791e-01,1.544103e+00,25159
min_wing_area_flyfemale_frameany,9.921433e-01,1.645086e+00,215473
min_wing_area_flymale_frameany,8.729851e-01,7.835024e-01,239730
nflies_close_flyany_frameany,4.214544e-01,-4.199302e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.136704e-01,-1.052360e+00,508
nflies_close_flyany_framebodyturn,4.275036e-01,-1.057062e+00,4894
nflies_close_flyany_framebodyturnstart,4.395491e-01,-1.015131e+00,1936
nflies_close_flyany_framecrabwalkallstart,3.659477e-01,-1.844731e+00,6328
nflies_close_flyany_framecrabwalkextreme,7.790053e-01,6.835043e-02,1425
nflies_close_flyany_framecrabwalkextremestart,8.026975e-01,5.229272e-01,415
nflies_close_flyany_framejumpstart,3.826931e-01,-6.210637e-01,401
nflies_close_flyany_framenearwall,4.664574e-01,-8.114771e-01,398717
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.815586e-01,-5.013221e-01,2847
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.801829e-01,1.301290e-02,160773
nflies_close_flyany_frametouch,1.546531e+00,-1.537270e-01,8021
nflies_close_flyany_framewalk,3.665986e-01,-6.333197e-01,192650
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.888534e-01,-2.223317e-02,25159
nflies_close_flyfemale_frameany,4.826405e-01,-6.617631e-02,215473
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.666667e-01,-7.408512e-01,239730
nflies_close_flymale_framechase,1.319905e+00,1.095315e+00,1158
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041244e+00,-8.967346e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441185e+00,1.172295e-01,25159
nwingsdetected_flyfemale_frameany,1.035619e+00,-9.225888e-01,215473
nwingsdetected_flymale_frameany,1.046352e+00,-6.548140e-01,239730
phi_flyany_frameany,-2.986789e-03,-6.147851e-01,455487
phisideways_flyany_framemove,4.052670e-01,-1.637528e-01,294714
phisideways_flyfemale_framemove,4.145009e-01,-3.468232e-02,144673
phisideways_flymale_framemove,3.969211e-01,-1.704176e-01,149940
theta_mm_flyany_frameany,-3.187490e-02,-1.440934e+00,455487
velmag_ctr_flyany_frameany,9.801215e+00,1.020450e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.597042e+00,3.382476e+00,2052
velmag_ctr_flyany_framebodyturn,1.212151e+01,2.489339e+00,4894
velmag_ctr_flyany_framecrabwalkall,1.682600e+01,2.699415e+00,60251
velmag_ctr_flyany_framecrabwalkextreme,7.859034e+00,1.863870e+00,1425
velmag_ctr_flyany_framejump,5.767215e+01,2.439251e+00,1114
velmag_ctr_flyany_framemove,1.476379e+01,1.673608e+00,294695
velmag_ctr_flyany_framenearfly,8.985478e+00,9.156641e-01,165116
velmag_ctr_flyany_framenearwall,1.029750e+01,7.437823e-01,398701
velmag_ctr_flyany_framenotnearfly_notnearwall,7.408122e+00,6.861351e-01,50475
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.115176e+01,2.416861e+00,11213
velmag_ctr_flyany_framerighting,1.776038e+01,1.919760e+00,945
velmag_ctr_flyany_framestop,7.465771e-01,6.762254e-01,160773
velmag_ctr_flyany_frametouch,6.659998e+00,2.998249e+00,8021
velmag_ctr_flyany_framewalk,1.825208e+01,1.137586e+00,192647
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
