field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.254213e+01,2.501268e+00,296668
du_ctr_flyany_framenearfly,8.547835e+00,5.082427e+00,185168
du_ctr_flyany_framenearwall,8.971947e+00,3.520631e+00,380349
du_ctr_flyany_framenotnearfly_notnearwall,4.325192e+00,1.925328e-01,67258
du_ctr_flyany_framepivotcenter,5.305363e-01,7.995837e-01,453
du_ctr_flyany_framerighting,5.261330e+00,1.809267e+00,673
du_ctr_flyany_framestop,1.031588e-01,7.396246e-01,158794
du_ctr_flyany_frametouch,3.128136e+00,4.518728e+00,28151
du_ctr_flyany_framewalk,1.799863e+01,2.424361e+00,181525
du_ctr_flyany_framewingextension,7.755373e+00,3.689546e+00,12868
du_ctr_flyany_framewingflick,1.957857e+01,2.075916e+00,213
du_ctr_flyany_framewinggrooming,1.879188e-01,3.697297e+00,24744
du_ctr_flyfemale_frameany,7.884998e+00,3.624741e+00,233113
du_ctr_flymale_frameany,8.576118e+00,2.865602e+00,221948
du_ctr_flymale_framechase,1.643931e+01,1.167017e+00,19636
du_tail_flyany_frameany,8.219521e+00,3.474012e+00,455462
du_tail_flyany_framepivottail,9.940930e-01,2.900514e+00,14626
du_tail_flyfemale_frameany,7.883295e+00,3.624582e+00,233113
du_tail_flymale_frameany,8.576140e+00,2.866947e+00,221948
duration_flyany_frameattemptedcopulation,4.886941e-01,-1.159632e+00,568
duration_flyany_framebackup,1.300936e-01,-7.341113e-01,2707
duration_flyany_framebodyturn,8.385596e-02,-7.412608e-02,6606
duration_flyany_framechase,4.391238e-01,3.063277e+00,20108
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.124785e-01,1.668691e+00,60617
duration_flyany_framecrabwalkextreme,1.145227e-01,-1.350716e+00,1681
duration_flyany_framejump,8.485054e-02,-6.883224e-01,2426
duration_flyany_framemove,1.381148e+00,-1.396254e-01,296690
duration_flyany_framepivotcenter,9.019500e-02,8.334923e-01,453
duration_flyany_framepivottail,1.275073e-01,-1.973884e+00,14626
duration_flyany_framerighting,3.972307e-01,-6.831475e-01,673
duration_flyany_framestop,7.279267e-01,-9.266636e-01,158794
duration_flyany_frametouch,2.007437e-01,1.167087e+00,28151
duration_flyany_framewalk,5.784362e-01,4.808434e-01,181528
duration_flyany_framewingextension,5.306673e-01,3.210122e+00,12868
duration_flyany_framewingflick,3.399553e-02,-6.952703e-01,213
duration_flyany_framewinggrooming,1.776656e+00,-2.187557e+00,24744
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316639e-01,-7.875019e-01,1370
duration_flyfemale_framebodyturn,8.245669e-02,-9.268457e-01,3451
duration_flyfemale_framechase,1.141160e-01,1.700071e-02,360
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.985594e-01,3.605947e+00,31148
duration_flyfemale_framecrabwalkextreme,1.063055e-01,-2.605480e+00,649
duration_flyfemale_framejump,8.668102e-02,-5.698282e-01,1602
duration_flyfemale_framemove,1.174717e+00,-1.005099e+00,148848
duration_flyfemale_framepivotcenter,8.621575e-02,-3.120102e-01,293
duration_flyfemale_framepivottail,1.243926e-01,-2.173010e+00,7172
duration_flyfemale_framerighting,4.385956e-01,1.124719e-01,532
duration_flyfemale_framestop,6.647586e-01,-1.974482e+00,84265
duration_flyfemale_frametouch,1.440303e-01,-2.364620e+00,5428
duration_flyfemale_framewalk,5.820609e-01,1.116250e+00,91659
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.912591e+00,-1.389921e+00,14140
duration_flymale_frameattemptedcopulation,4.790180e-01,-1.288723e+00,568
duration_flymale_framebackup,1.302850e-01,-8.343740e-02,1335
duration_flymale_framebodyturn,8.531118e-02,6.996156e-01,3155
duration_flymale_framechase,6.126293e-01,3.486373e+00,19636
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.270371e-01,4.172888e-01,29460
duration_flymale_framecrabwalkextreme,1.235885e-01,6.587078e-01,1030
duration_flymale_framejump,8.257002e-02,-9.737713e-01,818
duration_flymale_framemove,1.598582e+00,6.105768e-01,147580
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302667e-01,-1.606533e+00,7445
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.950263e-01,-3.641767e-01,74368
duration_flymale_frametouch,2.456112e-01,2.308741e+00,22601
duration_flymale_framewalk,5.721539e-01,-1.534471e-01,89764
duration_flymale_framewingextension,5.259018e-01,2.501877e+00,12671
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.601814e+00,-2.041838e+00,10588
dv_cor_flyany_frameany,-6.997268e-02,-1.015398e+00,455462
dv_cor_flyfemale_frameany,7.757359e-02,1.304777e+00,233113
dv_cor_flymale_frameany,-2.238071e-01,-2.387899e+00,221948
dv_ctr_flyany_frameany,-7.237979e-02,-7.523382e-01,455462
dv_ctr_flyfemale_frameany,1.075398e-01,1.361943e+00,233113
dv_ctr_flymale_frameany,-2.595590e-01,-2.185499e+00,221948
dv_tail_flyany_frameany,-8.644960e-03,4.015362e-01,455462
dv_tail_flyfemale_frameany,8.368756e-02,2.059689e+00,233113
dv_tail_flymale_frameany,-1.046897e-01,-1.285223e+00,221948
dwing_angle_diff_flyany_frameany,-7.070615e-05,-8.202512e-01,455462
dwing_angle_diff_flyany_framewingextension,-1.354062e+00,-4.728510e-01,12868
dwing_angle_diff_flyany_framewingflick,-2.255030e+01,-1.123363e+00,213
dwing_angle_diff_flyfemale_frameany,-1.480793e-04,-1.317638e+00,233113
dwing_angle_diff_flymale_frameany,1.571984e-05,1.295904e+00,221948
dwing_angle_imbalance_flyany_frameany,-8.240228e-01,-1.825091e+00,455462
dwing_angle_imbalance_flyany_framewingextension,-1.777558e+00,-5.718636e-01,12868
dwing_angle_imbalance_flyany_framewingflick,-4.358175e+00,-8.049027e-01,213
dwing_angle_imbalance_flyany_framewinggrooming,-1.679409e+00,-3.533363e-01,24744
dwing_angle_imbalance_flyfemale_frameany,-6.754022e-01,-1.283667e+00,233113
dwing_angle_imbalance_flymale_frameany,-9.778579e-01,-1.977825e+00,221948
ecc_flyany_frameany,3.537274e-01,-1.241331e+00,455484
ecc_flyfemale_frameany,3.497035e-01,-2.324329e+00,233125
ecc_flymale_frameany,3.579217e-01,-1.752907e-01,221958
fractime_flyany_frameattemptedcopulation,1.273371e-03,2.062349e+00,455484
fractime_flyany_framebackup,5.943129e-03,5.406984e-01,455484
fractime_flyany_framebackup_nearfly,3.308568e-03,1.455792e-01,455484
fractime_flyany_framebackup_nearwall,5.883851e-03,4.810492e-01,455484
fractime_flyany_framebackup_notnearfly_notnearwall,5.488667e-05,3.444687e+00,455484
fractime_flyany_framebodyturn,1.450325e-02,3.271807e+00,455484
fractime_flyany_framebodyturn_nearfly,6.206585e-03,4.245783e+00,455484
fractime_flyany_framebodyturn_nearwall,1.341430e-02,2.852264e+00,455484
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.220961e-04,7.249643e+00,455484
fractime_flyany_framechase,4.414864e-02,5.912021e+00,455484
fractime_flyany_framechase_notwingextension,2.886161e-02,4.240290e+00,455484
fractime_flyany_framecopulation,5.708214e-05,3.864461e+00,455484
fractime_flyany_framecrabwalkall,1.330826e-01,2.871027e+00,455484
fractime_flyany_framecrabwalkall_nearfly,4.317605e-02,2.484158e+00,455484
fractime_flyany_framecrabwalkall_nearwall,1.326216e-01,2.850899e+00,455484
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.393059e-04,-3.858911e-01,455484
fractime_flyany_framecrabwalkextreme,3.690580e-03,1.202193e+00,455484
fractime_flyany_framecrabwalkextreme_nearfly,2.228399e-03,1.275865e+00,455484
fractime_flyany_framecrabwalkextreme_nearwall,3.517138e-03,1.052037e+00,455484
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.708214e-05,7.891071e-01,455484
fractime_flyany_framejump,5.326202e-03,6.208309e+00,455484
fractime_flyany_framejump_nearfly,1.192138e-03,4.707190e+00,455484
fractime_flyany_framejump_nearwall,2.289872e-03,4.813055e+00,455484
fractime_flyany_framejump_notnearfly_notnearwall,2.766288e-03,7.566927e+00,455484
fractime_flyany_framemove,6.513730e-01,2.216436e+00,455484
fractime_flyany_framemove_nearfly,3.007965e-01,2.992815e+00,455484
fractime_flyany_framemove_nearwall,6.060630e-01,2.323078e+00,455484
fractime_flyany_framemove_notnearfly_notnearwall,3.871047e-02,3.069638e-01,455484
fractime_flyany_framenotanybehavior,1.461588e-01,-2.326686e-01,455484
fractime_flyany_framepivotcenter,9.989374e-04,1.828925e+00,455484
fractime_flyany_framepivotcenter_nearfly,4.215296e-04,1.716320e+00,455484
fractime_flyany_framepivotcenter_nearwall,5.576486e-04,1.410623e+00,455484
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.885976e-04,2.075758e+00,455484
fractime_flyany_framepivotcenter_stop,2.305240e-04,1.085468e+00,455484
fractime_flyany_framepivottail,3.211090e-02,2.023091e-01,455484
fractime_flyany_framepivottail_nearfly,1.453179e-02,3.449400e-01,455484
fractime_flyany_framepivottail_nearwall,3.186281e-02,1.723537e-01,455484
fractime_flyany_framepivottail_notnearfly_notnearwall,1.844192e-04,2.353246e+00,455484
fractime_flyany_framerighting,1.503895e-03,-4.267755e-01,455484
fractime_flyany_framerighting_nearfly,2.415013e-04,-8.828179e-01,455484
fractime_flyany_framerighting_nearwall,9.199006e-04,-4.517765e-01,455484
fractime_flyany_framerighting_notnearfly_notnearwall,5.203256e-04,-1.876999e-01,455484
fractime_flyany_framestop,3.486270e-01,-2.216436e+00,455484
fractime_flyany_framestop_nearfly,1.057600e-01,-1.965778e+00,455484
fractime_flyany_framestop_nearwall,2.290223e-01,-1.756062e+00,455484
fractime_flyany_framestop_notnearfly_notnearwall,1.089566e-01,-6.103175e-01,455484
fractime_flyany_framestop_notwinggrooming,2.960280e-01,-1.551165e+00,455484
fractime_flyany_frametouch,6.180459e-02,5.472691e+00,455484
fractime_flyany_frametouch_notchase,4.869326e-02,4.786264e+00,455484
fractime_flyany_framewalk,3.985387e-01,2.765429e+00,455484
fractime_flyany_framewalk_nearfly,1.740676e-01,4.516072e+00,455484
fractime_flyany_framewalk_nearwall,3.803493e-01,3.261768e+00,455484
fractime_flyany_framewalk_notnearfly_notnearwall,1.574150e-02,-6.205986e-01,455484
fractime_flyany_framewingextension,2.826444e-02,1.039650e+01,455484
fractime_flyany_framewingextension_nearfly,2.816345e-02,1.042505e+01,455484
fractime_flyany_framewingextension_notchase,1.297740e-02,7.916847e+00,455484
fractime_flyany_framewingextension_notnearfly,1.009915e-04,4.434437e-01,455484
fractime_flyany_framewingflick,5.093483e-04,5.763887e+00,455484
fractime_flyany_framewingflick_nearfly,4.851982e-04,6.217304e+00,455484
fractime_flyany_framewingflick_notnearfly,2.415013e-05,-5.639152e-02,455484
fractime_flyany_framewinggrooming,5.432463e-02,-2.430482e+00,455484
fractime_flyany_framewinggrooming_nearfly,7.569970e-03,-2.856866e+00,455484
fractime_flyany_framewinggrooming_nearwall,1.842216e-02,-2.316269e+00,455484
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.335134e-02,-1.280934e+00,455484
fractime_flyfemale_firsthalf_framechase,2.163906e-03,1.335276e+00,123388
fractime_flyfemale_firsthalf_frametouch,2.381107e-02,2.499885e-01,123388
fractime_flyfemale_frameattemptedcopulation,3.002836e-05,-1.875637e-03,233113
fractime_flyfemale_framebackup,5.876978e-03,1.242988e-01,233113
fractime_flyfemale_framebodyturn,1.480398e-02,3.845979e+00,233113
fractime_flyfemale_framechase,1.561474e-03,1.176309e+00,233113
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,233113
fractime_flyfemale_framecrabwalkall,1.336176e-01,4.602181e+00,233113
fractime_flyfemale_framecrabwalkextreme,2.792637e-03,1.200941e+00,233113
fractime_flyfemale_framejump,6.872204e-03,6.321300e+00,233113
fractime_flyfemale_framemove,6.385229e-01,2.014224e+00,233113
fractime_flyfemale_framenotanybehavior,1.626336e-01,3.179255e-02,233113
fractime_flyfemale_framepivotcenter,1.256901e-03,1.484835e+00,233113
fractime_flyfemale_framepivottail,3.076619e-02,-8.566516e-02,233113
fractime_flyfemale_framerighting,2.307894e-03,-7.960768e-02,233113
fractime_flyfemale_framestop,3.614771e-01,-2.014224e+00,233113
fractime_flyfemale_frametouch,2.328484e-02,1.211877e+00,233113
fractime_flyfemale_framewalk,3.931956e-01,2.860901e+00,233113
fractime_flyfemale_framewingextension,5.276411e-04,6.100414e-01,233113
fractime_flyfemale_framewingflick,1.587213e-04,3.228046e+00,233113
fractime_flyfemale_framewinggrooming,6.065728e-02,-2.021605e+00,233113
fractime_flyfemale_secondhalf_framechase,8.840283e-04,5.031562e-01,109725
fractime_flyfemale_secondhalf_frametouch,2.269310e-02,2.586926e+00,109725
fractime_flyfirsthalf_framebackup,5.636685e-03,-1.954638e-02,242341
fractime_flyfirsthalf_framebodyturn,1.457863e-02,2.758587e+00,242341
fractime_flyfirsthalf_framechase,6.034472e-02,6.573644e+00,242341
fractime_flyfirsthalf_framecopulation,1.072868e-04,3.932399e+00,242341
fractime_flyfirsthalf_framecrabwalkall,1.257195e-01,2.351282e+00,242341
fractime_flyfirsthalf_framecrabwalkextreme,3.482696e-03,1.029981e+00,242341
fractime_flyfirsthalf_framejump,4.951700e-03,5.093598e+00,242341
fractime_flyfirsthalf_framemove,6.499354e-01,1.935506e+00,242341
fractime_flyfirsthalf_framepivotcenter,1.068742e-03,2.959701e+00,242341
fractime_flyfirsthalf_framepivottail,3.123698e-02,-8.087573e-01,242341
fractime_flyfirsthalf_framerighting,1.489637e-03,-4.434902e-01,242341
fractime_flyfirsthalf_framestop,3.500646e-01,-1.935506e+00,242341
fractime_flyfirsthalf_frametouch,7.727954e-02,5.685280e+00,242341
fractime_flyfirsthalf_framewalk,3.983478e-01,2.583214e+00,242341
fractime_flyfirsthalf_framewingextension,4.026145e-02,1.239707e+01,242341
fractime_flyfirsthalf_framewingflick,7.551343e-04,7.142065e+00,242341
fractime_flyfirsthalf_framewinggrooming,5.374658e-02,-2.656403e+00,242341
fractime_flymale_firsthalf_frameattemptedcopulation,3.519789e-03,2.371695e+00,118473
fractime_flymale_firsthalf_framechase,1.202637e-01,6.800786e+00,118473
fractime_flymale_firsthalf_frametouch,1.323086e-01,6.399861e+00,118473
fractime_flymale_frameattemptedcopulation,2.577180e-03,2.178443e+00,221948
fractime_flymale_framebackup,6.023934e-03,8.739354e-01,221948
fractime_flymale_framebodyturn,1.421504e-02,2.207727e+00,221948
fractime_flymale_framechase,8.847117e-02,6.245596e+00,221948
fractime_flymale_framechase_notwingextension,5.736929e-02,4.454499e+00,221948
fractime_flymale_framecopulation,6.307784e-05,4.790360e+00,221948
fractime_flymale_framecrabwalkall,1.327338e-01,1.155321e+00,221948
fractime_flymale_framecrabwalkextreme,4.640727e-03,1.105607e+00,221948
fractime_flymale_framejump,3.712581e-03,4.479054e+00,221948
fractime_flymale_framemove,6.649305e-01,2.161798e+00,221948
fractime_flymale_framenotanybehavior,1.288906e-01,-5.593556e-01,221948
fractime_flymale_framepivotcenter,7.299007e-04,2.019122e+00,221948
fractime_flymale_framepivottail,3.354389e-02,4.629053e-01,221948
fractime_flymale_framerighting,6.623173e-04,-1.016098e+00,221948
fractime_flymale_framestop,3.350695e-01,-2.161798e+00,221948
fractime_flymale_frametouch,1.018302e-01,5.943308e+00,221948
fractime_flymale_frametouch_notchase,7.533747e-02,5.366609e+00,221948
fractime_flymale_framewalk,4.044371e-01,2.173588e+00,221948
fractime_flymale_framewingextension,5.710797e-02,1.103933e+01,221948
fractime_flymale_framewingflick,8.785842e-04,6.146922e+00,221948
fractime_flymale_framewinggrooming,4.770487e-02,-2.073407e+00,221948
fractime_flymale_secondhalf_frameattemptedcopulation,1.500600e-03,1.341021e+00,103292
fractime_flymale_secondhalf_framechase,5.216280e-02,4.052691e+00,103292
fractime_flymale_secondhalf_frametouch,6.705263e-02,3.985582e+00,103292
fractime_flysecondhalf_framebackup,6.292200e-03,1.098632e+00,213121
fractime_flysecondhalf_framebodyturn,1.441904e-02,3.639364e+00,213121
fractime_flysecondhalf_framechase,2.573655e-02,3.705635e+00,213121
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,213121
fractime_flysecondhalf_framecrabwalkall,1.414549e-01,3.226589e+00,213121
fractime_flysecondhalf_framecrabwalkextreme,3.927346e-03,1.338272e+00,213121
fractime_flysecondhalf_framejump,5.752601e-03,6.820283e+00,213121
fractime_flysecondhalf_framemove,6.529718e-01,2.361993e+00,213121
fractime_flysecondhalf_framepivotcenter,9.196654e-04,8.096394e-01,213121
fractime_flysecondhalf_framepivottail,3.310795e-02,1.268658e+00,213121
fractime_flysecondhalf_framerighting,1.520263e-03,-3.733205e-01,213121
fractime_flysecondhalf_framestop,3.470282e-01,-2.361993e+00,213121
fractime_flysecondhalf_frametouch,4.421432e-02,3.996141e+00,213121
fractime_flysecondhalf_framewalk,3.987829e-01,2.789432e+00,213121
fractime_flysecondhalf_framewingextension,1.462549e-02,5.344923e+00,213121
fractime_flysecondhalf_framewingflick,2.299163e-04,2.477199e+00,213121
fractime_flysecondhalf_framewinggrooming,5.498754e-02,-1.897677e+00,213121
magveldiff_nose2ell_flyany_framenearfly,1.419325e+01,2.681397e+00,185168
magveldiff_nose2ell_flyany_frametouch,1.107991e+01,2.612078e+00,28151
magveldiff_nose2ell_flyfemale_framechase,1.024248e+01,8.386963e-01,360
magveldiff_nose2ell_flyfemale_framenearfly,1.426496e+01,3.193109e+00,89637
magveldiff_nose2ell_flyfemale_frametouch,1.219136e+01,4.896467e+00,5428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.389211e+00,-3.133363e-02,19636
magveldiff_nose2ell_flymale_framenearfly,1.424905e+01,2.152171e+00,95169
magveldiff_nose2ell_flymale_frametouch,1.035998e+01,7.453318e-01,22601
magveldiff_nose2ell_flymale_framewingextension,8.215292e+00,1.099799e+00,12671
max_absdwing_angle_flyany_frameany,1.718693e+00,1.833670e+00,455462
max_absdwing_angle_flyany_framechase,2.398901e+00,5.280508e+00,20108
max_absdwing_angle_flyany_framenearfly,1.741044e+00,3.778489e+00,185168
max_absdwing_angle_flyany_frametouch,2.087940e+00,5.050740e+00,28151
max_absdwing_angle_flyany_framewingextension,4.875209e+00,-2.260845e-01,12868
max_absdwing_angle_flyany_framewingflick,1.428746e+01,1.026424e+00,213
max_absdwing_angle_flyany_framewinggrooming,4.252139e+00,9.165562e-02,24744
max_absdwing_angle_flyfemale_frameany,1.559543e+00,1.174767e+00,233113
max_absdwing_angle_flyfemale_framenearfly,1.453939e+00,1.420157e+00,89637
max_absdwing_angle_flyfemale_frametouch,1.486298e+00,5.679378e-01,5428
max_absdwing_angle_flymale_frameany,1.882815e+00,1.994523e+00,221948
max_absdwing_angle_flymale_framechase,2.883752e+00,5.530833e+00,19636
max_absdwing_angle_flymale_framenearfly,2.004418e+00,4.745533e+00,95169
max_absdwing_angle_flymale_frametouch,2.457897e+00,6.131353e+00,22601
max_absdwing_area_flyany_frameany,3.322863e+00,2.629789e-01,455462
max_absdwing_area_flyany_framewingextension,6.425096e+00,6.491242e-01,12868
max_absdwing_area_flyany_framewingflick,1.048837e+01,4.275064e-01,213
max_absdwing_area_flyany_framewinggrooming,8.713887e+00,2.333392e+00,24744
max_absdwing_area_flyfemale_frameany,3.313585e+00,-2.960184e-01,233113
max_absdwing_area_flymale_frameany,3.329759e+00,7.539989e-01,221948
max_dwing_angle_in_flyany_frameany,1.145205e+00,1.493888e+00,455462
max_dwing_angle_in_flyany_framewingextension,3.260462e+00,2.038983e-01,12868
max_dwing_angle_in_flyany_framewingflick,1.414762e+01,1.067616e+00,213
max_dwing_angle_in_flyfemale_frameany,1.013338e+00,3.997034e-01,233113
max_dwing_angle_in_flymale_frameany,1.281996e+00,2.223705e+00,221948
max_dwing_angle_out_flyany_frameany,1.145135e+00,1.493005e+00,455462
max_dwing_angle_out_flyany_framewingextension,1.906400e+00,-3.919329e-01,12868
max_dwing_angle_out_flyany_framewingflick,-8.402682e+00,-1.153879e+00,213
max_dwing_angle_out_flyfemale_frameany,1.013190e+00,3.921582e-01,233113
max_dwing_angle_out_flymale_frameany,1.282012e+00,2.229099e+00,221948
max_wing_angle_flyany_frameany,1.018940e-01,6.245274e-01,455484
max_wing_angle_flyany_frameattemptedcopulation,5.108102e-01,1.547174e+00,568
max_wing_angle_flyany_framechase,1.563183e-01,6.608841e+00,20108
max_wing_angle_flyany_framenearfly,1.122054e-01,3.328296e+00,185180
max_wing_angle_flyany_frametouch,1.644664e-01,6.426943e+00,28151
max_wing_angle_flyany_framewingextension,6.986560e-01,1.205656e-01,12868
max_wing_angle_flyany_framewingflick,5.838876e-01,1.060392e+00,213
max_wing_angle_flyany_framewinggrooming,3.368840e-01,-1.998197e+00,24744
max_wing_angle_flyfemale_frameany,8.952782e-02,-1.028970e+00,233125
max_wing_angle_flyfemale_framenearfly,8.263333e-02,-6.037052e-01,89646
max_wing_angle_flyfemale_frametouch,8.267537e-02,-1.481153e-01,5428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.146860e-01,1.674022e+00,221958
max_wing_angle_flymale_frameattemptedcopulation,5.018369e-01,1.279974e+00,568
max_wing_angle_flymale_framechase,1.915515e-01,6.549846e+00,19636
max_wing_angle_flymale_framenearfly,1.407031e-01,4.984928e+00,95172
max_wing_angle_flymale_frametouch,2.217115e-01,6.620825e+00,22601
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.263543e-01,-1.722691e-01,455484
max_wing_area_flyany_framewingextension,1.238430e+00,4.366794e-01,12868
max_wing_area_flyany_framewinggrooming,8.592301e-01,7.211837e-02,24744
max_wing_area_flyfemale_frameany,9.627599e-01,-6.099220e-01,233125
max_wing_area_flymale_frameany,8.882077e-01,3.377645e-01,221958
mean_wing_angle_flyany_frameany,3.698142e-02,7.556430e-01,455484
mean_wing_angle_flyany_framewingextension,4.114006e-01,1.263808e+00,12868
mean_wing_angle_flyany_framewingflick,4.779468e-01,9.446302e-01,213
mean_wing_angle_flyfemale_frameany,2.699968e-02,-8.901370e-01,233125
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.732215e-02,1.790620e+00,221958
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.913672e-01,-1.494092e-01,455484
mean_wing_area_flyany_framewingextension,9.627664e-01,1.007332e+00,12868
mean_wing_area_flyany_framewingflick,9.907704e-01,1.278627e+00,213
mean_wing_area_flyany_framewinggrooming,6.083861e-01,2.353392e-02,24744
mean_wing_area_flyfemale_frameany,9.294804e-01,-3.640686e-01,233125
mean_wing_area_flymale_frameany,8.514999e-01,6.482840e-02,221958
min_absdwing_angle_flyany_frameany,1.080156e+00,3.645563e+00,455462
min_absdwing_angle_flyany_framewingextension,1.758728e+00,1.152039e+00,12868
min_absdwing_angle_flyany_framewingflick,9.031662e+00,1.056241e+00,213
min_absdwing_angle_flyfemale_frameany,1.007428e+00,3.469278e+00,233113
min_absdwing_angle_flymale_frameany,1.156178e+00,3.073895e+00,221948
min_absdwing_area_flyany_frameany,2.276499e+00,1.190205e+00,455462
min_absdwing_area_flyany_framewingextension,2.965078e+00,1.821010e+00,12868
min_absdwing_area_flyany_framewingflick,4.485388e+00,-4.177736e-01,213
min_absdwing_area_flyfemale_frameany,2.244139e+00,6.949830e-01,233113
min_absdwing_area_flymale_frameany,2.309764e+00,1.317758e+00,221948
min_dwing_angle_in_flyany_frameany,-1.145135e+00,-1.493005e+00,455462
min_dwing_angle_in_flyany_framewingextension,-1.906400e+00,3.919329e-01,12868
min_dwing_angle_in_flyany_framewingflick,8.402682e+00,1.153879e+00,213
min_dwing_angle_in_flyfemale_frameany,-1.013190e+00,-3.921582e-01,233113
min_dwing_angle_in_flymale_frameany,-1.282012e+00,-2.229099e+00,221948
min_dwing_angle_out_flyany_frameany,-1.145205e+00,-1.493888e+00,455462
min_dwing_angle_out_flyany_framewingextension,-3.260462e+00,-2.038983e-01,12868
min_dwing_angle_out_flyany_framewingflick,-1.414762e+01,-1.067616e+00,213
min_dwing_angle_out_flyfemale_frameany,-1.013338e+00,-3.997034e-01,233113
min_dwing_angle_out_flymale_frameany,-1.281996e+00,-2.223705e+00,221948
min_wing_angle_flyany_frameany,-2.793113e-02,7.807638e-01,455484
min_wing_angle_flyany_framewingextension,1.241453e-01,2.622451e+00,12868
min_wing_angle_flyany_framewingflick,3.720060e-01,8.008699e-01,213
min_wing_angle_flyfemale_frameany,-3.552847e-02,-3.365054e-01,233125
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.004164e-02,1.604388e+00,221958
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.563802e-01,-1.234369e-01,455484
min_wing_area_flyany_framewingextension,6.871031e-01,1.456273e+00,12868
min_wing_area_flyany_framewinggrooming,3.575422e-01,-5.811447e-02,24744
min_wing_area_flyfemale_frameany,8.962009e-01,-1.084906e-01,233125
min_wing_area_flymale_frameany,8.147921e-01,-1.991652e-01,221958
nflies_close_flyany_frameany,5.621910e-01,1.517569e+00,455484
nflies_close_flyany_frameattemptedcopulation,1.418744e+00,6.326911e-01,568
nflies_close_flyany_framebackupstart,7.871260e-01,4.789686e-01,685
nflies_close_flyany_framebodyturn,5.741930e-01,1.897802e+00,6606
nflies_close_flyany_framebodyturnstart,5.847807e-01,1.873346e+00,2594
nflies_close_flyany_framecrabwalkallstart,5.441333e-01,6.346184e-01,6405
nflies_close_flyany_framecrabwalkextreme,9.040349e-01,1.285311e+00,1681
nflies_close_flyany_framecrabwalkextremestart,8.528340e-01,7.476021e-01,472
nflies_close_flyany_framejumpstart,5.192308e-01,6.445295e-01,883
nflies_close_flyany_framenearwall,6.490587e-01,1.776970e+00,380368
nflies_close_flyany_framepivotcenter,6.935035e-01,6.969814e-01,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.759740e-01,1.383687e+00,3784
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.061499e-01,-9.357993e-02,158794
nflies_close_flyany_frametouch,1.707124e+00,6.839124e-01,28151
nflies_close_flyany_framewalk,5.932505e-01,2.893926e+00,181528
nflies_close_flyany_framewingflick,1.505290e+00,1.481797e+00,213
nflies_close_flyany_framewinggrooming,1.585510e-01,-1.973669e+00,24744
nflies_close_flyfemale_frameany,5.700633e-01,5.980863e-01,233125
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.529109e-01,2.474089e+00,221958
nflies_close_flymale_framechase,1.308331e+00,-4.474792e-01,19636
nflies_close_flymale_framewingextension,1.165936e+00,7.688913e-01,12671
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069296e+00,-1.262705e-01,455484
nwingsdetected_flyany_framewingextension,1.962469e+00,4.639567e-01,12868
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,213
nwingsdetected_flyany_framewinggrooming,1.417610e+00,-2.812721e+00,24744
nwingsdetected_flyfemale_frameany,1.038366e+00,-2.052362e+00,233125
nwingsdetected_flymale_frameany,1.101492e+00,1.226067e+00,221958
phi_flyany_frameany,-5.519715e-02,-5.233127e+00,455484
