field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.752260e+00,2.125605e-01,58408
du_ctr_flyany_framepivotcenter,1.063466e+00,2.184035e+00,230
du_ctr_flyany_framerighting,6.929253e+00,3.879507e+00,231
du_ctr_flyany_framestop,1.411728e-01,2.891825e+00,175203
du_ctr_flyany_frametouch,3.651120e+00,5.931568e+00,11590
du_ctr_flyany_framewalk,1.871880e+01,2.225270e+00,192539
du_ctr_flyany_framewingextension,8.629217e+00,4.754935e+00,770
du_ctr_flyany_framewingflick,1.275150e+01,-1.275786e+00,10708
du_ctr_flyany_framewinggrooming,1.742657e-01,2.176659e+00,33144
du_ctr_flyfemale_frameany,8.222527e+00,2.612784e+00,215403
du_ctr_flymale_frameany,9.273060e+00,2.893231e+00,263290
du_ctr_flymale_framechase,2.019733e+01,3.495516e+00,529
du_tail_flyany_frameany,8.789723e+00,3.052938e+00,479320
du_tail_flyany_framepivottail,1.315620e+00,3.602252e+00,15610
du_tail_flyfemale_frameany,8.218669e+00,2.609008e+00,215403
du_tail_flymale_frameany,9.272399e+00,2.892698e+00,263290
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.157281e-01,-4.519227e+00,1598
duration_flyany_framebodyturn,8.167288e-02,-8.277660e-01,6416
duration_flyany_framechase,1.176842e-01,-1.848658e+00,660
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.227030e-01,2.194302e+00,57854
duration_flyany_framecrabwalkextreme,1.223934e-01,1.216070e+00,1093
duration_flyany_framejump,9.306420e-02,2.336980e+00,2197
duration_flyany_framemove,1.482540e+00,1.144536e-01,304137
duration_flyany_framepivotcenter,9.386927e-02,2.399242e+00,230
duration_flyany_framepivottail,1.261055e-01,-6.848385e-01,15610
duration_flyany_framerighting,3.007163e-01,-2.935930e+00,231
duration_flyany_framestop,8.585959e-01,-4.022739e-01,175203
duration_flyany_frametouch,1.318958e-01,-3.547911e+00,11590
duration_flyany_framewalk,5.756717e-01,-8.375062e-01,192541
duration_flyany_framewingextension,1.175328e-01,-2.561682e+00,770
duration_flyany_framewingflick,3.348730e-02,-1.233894e+00,10708
duration_flyany_framewinggrooming,2.184566e+00,2.656478e+00,33145
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214064e-01,-3.302348e+00,1065
duration_flyfemale_framebodyturn,8.213823e-02,-3.985309e-01,2819
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.796251e-01,2.068930e+00,23079
duration_flyfemale_framecrabwalkextreme,1.234735e-01,1.708309e+00,523
duration_flyfemale_framejump,9.875880e-02,3.748275e+00,926
duration_flyfemale_framemove,1.602479e+00,1.241581e+00,134342
duration_flyfemale_framepivotcenter,9.291980e-02,1.431884e+00,207
duration_flyfemale_framepivottail,1.286839e-01,4.130995e-01,7435
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.709573e-01,-3.076334e-01,81061
duration_flyfemale_frametouch,1.329801e-01,-3.232727e+00,4675
duration_flyfemale_framewalk,6.114650e-01,4.899416e-01,88654
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.880875e+00,6.231662e+00,14379
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.110914e-01,-4.188522e+00,532
duration_flymale_framebodyturn,8.129257e-02,-1.041060e+00,3597
duration_flymale_framechase,1.328101e-01,-2.260764e+00,529
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.580312e-01,1.531395e+00,34774
duration_flymale_framecrabwalkextreme,1.214289e-01,1.592209e-01,570
duration_flymale_framejump,8.836240e-02,7.871655e-01,1260
duration_flymale_framemove,1.391894e+00,-5.740222e-01,169669
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.239938e-01,-1.681530e+00,8175
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.656025e-01,-3.121161e-01,93621
duration_flymale_frametouch,1.310222e-01,-2.826623e+00,6915
duration_flymale_framewalk,5.467443e-01,-1.757061e+00,103872
duration_flymale_framewingextension,1.118908e-01,-2.819535e+00,752
duration_flymale_framewingflick,3.348690e-02,-1.348655e+00,10708
duration_flymale_framewinggrooming,1.564132e+00,-2.334964e+00,18477
dv_cor_flyany_frameany,-1.061526e-02,-1.557901e-01,479320
dv_cor_flyfemale_frameany,7.155035e-02,1.042773e+00,215403
dv_cor_flymale_frameany,-7.761081e-02,-8.334200e-01,263290
dv_ctr_flyany_frameany,1.588869e-03,7.365546e-02,479320
dv_ctr_flyfemale_frameany,1.159228e-01,1.310771e+00,215403
dv_ctr_flymale_frameany,-9.159073e-02,-7.943136e-01,263290
dv_tail_flyany_frameany,-1.188806e-01,-2.696780e+00,479320
dv_tail_flyfemale_frameany,-7.308285e-02,-1.350858e+00,215403
dv_tail_flymale_frameany,-1.561635e-01,-2.457003e+00,263290
dwing_angle_diff_flyany_frameany,1.371496e-04,3.499192e+00,479320
dwing_angle_diff_flyany_framewingextension,-2.108120e+00,-2.207309e+00,770
dwing_angle_diff_flyany_framewingflick,-2.603469e+01,-2.090125e+00,10708
dwing_angle_diff_flyfemale_frameany,6.561803e-04,2.016055e+00,215403
dwing_angle_diff_flymale_frameany,-1.192473e-04,7.040294e-01,263290
dwing_angle_imbalance_flyany_frameany,-8.322750e-01,-1.948982e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-2.929467e+00,-3.178626e+00,770
dwing_angle_imbalance_flyany_framewingflick,-4.469256e+00,-9.701584e-01,10708
dwing_angle_imbalance_flyany_framewinggrooming,-1.487999e+00,2.964853e+00,33144
dwing_angle_imbalance_flyfemale_frameany,-5.464519e-01,1.511265e+00,215403
dwing_angle_imbalance_flymale_frameany,-1.065120e+00,-3.401932e+00,263290
ecc_flyany_frameany,3.654099e-01,4.975024e+00,479340
ecc_flyfemale_frameany,3.583799e-01,2.892499e+00,215412
ecc_flymale_frameany,3.711303e-01,5.702621e+00,263301
fractime_flyany_frameattemptedcopulation,3.546543e-05,-7.857333e-01,479340
fractime_flyany_framebackup,3.333751e-03,-9.578134e-01,479340
fractime_flyany_framebackup_nearfly,2.059081e-03,-7.935293e-01,479340
fractime_flyany_framebackup_nearwall,3.333751e-03,-9.334749e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,479340
fractime_flyany_framebodyturn,1.338507e-02,3.074263e+00,479340
fractime_flyany_framebodyturn_nearfly,5.390746e-03,2.975597e+00,479340
fractime_flyany_framebodyturn_nearwall,1.289690e-02,3.226276e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.443610e-04,1.288584e+00,479340
fractime_flyany_framechase,1.389410e-03,-1.186221e+00,479340
fractime_flyany_framechase_notwingextension,1.303876e-03,-1.259798e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479340
fractime_flyany_framecrabwalkall,1.206951e-01,1.999610e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.412400e-02,8.608399e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.205616e-01,2.047070e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.927567e-05,-1.307379e+00,479340
fractime_flyany_framecrabwalkextreme,2.280219e-03,-7.900944e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.349773e-03,-7.171161e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.276046e-03,-6.694995e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.500889e-01,479340
fractime_flyany_framejump,4.583385e-03,4.286703e+00,479340
fractime_flyany_framejump_nearfly,1.111946e-03,3.580696e+00,479340
fractime_flyany_framejump_nearwall,2.434598e-03,5.116143e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.969375e-03,3.571268e+00,479340
fractime_flyany_framemove,6.344912e-01,1.170848e+00,479340
fractime_flyany_framemove_nearfly,2.483936e-01,7.689508e-01,479340
fractime_flyany_framemove_nearwall,6.027162e-01,1.858736e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.928402e-02,-1.457484e+00,479340
fractime_flyany_framenotanybehavior,1.455105e-01,-6.176922e-01,479340
fractime_flyany_framepivotcenter,5.132057e-04,-1.542259e-02,479340
fractime_flyany_framepivotcenter_nearfly,2.461718e-04,3.061257e-02,479340
fractime_flyany_framepivotcenter_nearwall,3.483957e-04,4.358458e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314307e-04,-3.685972e-01,479340
fractime_flyany_framepivotcenter_stop,1.481203e-04,2.681837e-01,479340
fractime_flyany_framepivottail,3.256561e-02,2.613470e+00,479340
fractime_flyany_framepivottail_nearfly,1.614512e-02,3.067229e+00,479340
fractime_flyany_framepivottail_nearwall,3.247173e-02,2.648913e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258606e-05,-3.964348e-01,479340
fractime_flyany_framerighting,4.860850e-04,-1.871641e+00,479340
fractime_flyany_framerighting_nearfly,1.898444e-04,-1.656580e+00,479340
fractime_flyany_framerighting_nearwall,3.650853e-04,-1.790772e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.126549e-04,-1.651614e+00,479340
fractime_flyany_framestop,3.655088e-01,-1.170848e+00,479340
fractime_flyany_framestop_nearfly,1.109359e-01,-1.202346e+00,479340
fractime_flyany_framestop_nearwall,2.670276e-01,4.964988e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,9.257312e-02,-1.581463e+00,479340
fractime_flyany_framestop_notwinggrooming,2.979451e-01,-6.629944e-01,479340
fractime_flyany_frametouch,2.417908e-02,-5.554458e-01,479340
fractime_flyany_frametouch_notchase,2.408311e-02,-2.620577e-01,479340
fractime_flyany_framewalk,4.016794e-01,1.932231e+00,479340
fractime_flyany_framewalk_nearfly,1.363103e-01,1.465615e+00,479340
fractime_flyany_framewalk_nearwall,3.865815e-01,2.793595e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.401719e-02,-1.685347e+00,479340
fractime_flyany_framewingextension,1.610548e-03,-2.830327e-01,479340
fractime_flyany_framewingextension_nearfly,8.803772e-04,-5.359382e-01,479340
fractime_flyany_framewingextension_notchase,1.525014e-03,1.370602e-02,479340
fractime_flyany_framewingextension_notnearfly,7.301707e-04,1.404482e+01,479340
fractime_flyany_framewingflick,2.234739e-02,3.003960e+02,479340
fractime_flyany_framewingflick_nearfly,8.789168e-03,1.265693e+02,479340
fractime_flyany_framewingflick_notnearfly,1.355823e-02,9.715676e+02,479340
fractime_flyany_framewinggrooming,6.914716e-02,-1.797673e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.040597e-02,-2.141829e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.757959e-02,-4.290939e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.958568e-02,-1.547701e+00,479340
fractime_flyfemale_firsthalf_framechase,4.927253e-04,-6.266018e-01,107565
fractime_flyfemale_firsthalf_frametouch,2.551945e-02,3.209220e-01,107565
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,215403
fractime_flyfemale_framebackup,4.944221e-03,7.917194e-01,215403
fractime_flyfemale_framebodyturn,1.308710e-02,2.890104e+00,215403
fractime_flyfemale_framechase,6.267322e-04,-2.269550e-01,215403
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,215403
fractime_flyfemale_framecrabwalkall,1.071434e-01,2.275381e+00,215403
fractime_flyfemale_framecrabwalkextreme,2.428007e-03,1.011938e+00,215403
fractime_flyfemale_framejump,4.298919e-03,2.473410e+00,215403
fractime_flyfemale_framemove,6.236775e-01,8.391808e-01,215403
fractime_flyfemale_framenotanybehavior,1.373008e-01,-1.467226e+00,215403
fractime_flyfemale_framepivotcenter,9.609894e-04,1.265381e+00,215403
fractime_flyfemale_framepivottail,3.451670e-02,3.329976e+00,215403
fractime_flyfemale_framerighting,6.685144e-04,-1.617091e+00,215403
fractime_flyfemale_framestop,3.763225e-01,-8.391808e-01,215403
fractime_flyfemale_frametouch,2.170350e-02,4.445793e-01,215403
fractime_flyfemale_framewalk,4.115727e-01,2.312018e+00,215403
fractime_flyfemale_framewingextension,9.284922e-05,-2.279723e-01,215403
fractime_flyfemale_framewingflick,1.392738e-05,-2.123702e+00,215403
fractime_flyfemale_framewinggrooming,6.675394e-02,-1.965061e+00,215403
fractime_flyfemale_secondhalf_framechase,7.603999e-04,3.797570e-01,107838
fractime_flyfemale_secondhalf_frametouch,1.789722e-02,5.628227e-01,107838
fractime_flyfirsthalf_framebackup,3.654873e-03,-6.152823e-01,239680
fractime_flyfirsthalf_framebodyturn,1.355557e-02,2.578730e+00,239680
fractime_flyfirsthalf_framechase,1.431075e-03,-1.146149e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.118408e-01,1.342683e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.240487e-03,-8.066469e-01,239680
fractime_flyfirsthalf_framejump,4.747997e-03,3.856154e+00,239680
fractime_flyfirsthalf_framemove,6.291973e-01,6.370267e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.586782e-04,-1.161696e+00,239680
fractime_flyfirsthalf_framepivottail,3.422897e-02,2.262068e+00,239680
fractime_flyfirsthalf_framerighting,4.047063e-04,-1.901826e+00,239680
fractime_flyfirsthalf_framestop,3.708027e-01,-6.370267e-01,239680
fractime_flyfirsthalf_frametouch,2.760347e-02,-6.480909e-01,239680
fractime_flyfirsthalf_framewalk,3.905833e-01,1.288232e+00,239680
fractime_flyfirsthalf_framewingextension,2.044393e-03,-1.741960e-01,239680
fractime_flyfirsthalf_framewingflick,2.308495e-02,2.494399e+02,239680
fractime_flyfirsthalf_framewinggrooming,6.881258e-02,-1.965149e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.060711e-04,-5.869045e-01,131987
fractime_flymale_firsthalf_framechase,2.197186e-03,-1.137122e+00,131987
fractime_flymale_firsthalf_frametouch,2.932865e-02,-8.371880e-01,131987
fractime_flymale_frameattemptedcopulation,6.456759e-05,-7.683258e-01,263290
fractime_flymale_framebackup,2.020586e-03,-2.305420e+00,263290
fractime_flymale_framebodyturn,1.366174e-02,2.674438e+00,263290
fractime_flymale_framechase,2.016788e-03,-1.209995e+00,263290
fractime_flymale_framechase_notwingextension,1.861066e-03,-1.284100e+00,263290
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,263290
fractime_flymale_framecrabwalkall,1.320749e-01,1.309202e+00,263290
fractime_flymale_framecrabwalkextreme,2.164913e-03,-1.629716e+00,263290
fractime_flymale_framejump,4.785598e-03,5.743690e+00,263290
fractime_flymale_framemove,6.444187e-01,1.361720e+00,263290
fractime_flymale_framenotanybehavior,1.522580e-01,3.593001e-01,263290
fractime_flymale_framepivotcenter,1.291352e-04,-2.012352e+00,263290
fractime_flymale_framepivottail,3.104941e-02,1.507917e+00,263290
fractime_flymale_framerighting,3.380303e-04,-1.970320e+00,263290
fractime_flymale_framestop,3.555813e-01,-1.361720e+00,263290
fractime_flymale_frametouch,2.626382e-02,-7.746185e-01,263290
fractime_flymale_frametouch_notchase,2.611189e-02,-5.344358e-01,263290
fractime_flymale_framewalk,3.945156e-01,1.290698e+00,263290
fractime_flymale_framewingextension,2.856166e-03,-3.181780e-01,263290
fractime_flymale_framewingflick,4.066998e-02,3.257903e+02,263290
fractime_flymale_framewinggrooming,7.017737e-02,-1.101670e+00,263290
fractime_flymale_secondhalf_frameattemptedcopulation,2.279739e-05,-9.539607e-01,131594
fractime_flymale_secondhalf_framechase,1.831390e-03,-1.145596e+00,131594
fractime_flymale_secondhalf_frametouch,2.313175e-02,-5.786661e-01,131594
fractime_flysecondhalf_framebackup,3.008680e-03,-1.205083e+00,239640
fractime_flysecondhalf_framebodyturn,1.321566e-02,3.437207e+00,239640
fractime_flysecondhalf_framechase,1.347855e-03,-1.081458e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.295568e-01,2.472388e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.320147e-03,-7.283782e-01,239640
fractime_flysecondhalf_framejump,4.419129e-03,4.295113e+00,239640
fractime_flysecondhalf_framemove,6.397555e-01,1.594984e+00,239640
fractime_flysecondhalf_framepivotcenter,7.678184e-04,8.476450e-01,239640
fractime_flysecondhalf_framepivottail,3.090469e-02,2.761062e+00,239640
fractime_flysecondhalf_framerighting,5.675179e-04,-1.708765e+00,239640
fractime_flysecondhalf_framestop,3.602445e-01,-1.594984e+00,239640
fractime_flysecondhalf_frametouch,2.075613e-02,-3.381396e-01,239640
fractime_flysecondhalf_framewalk,4.128025e-01,2.412820e+00,239640
fractime_flysecondhalf_framewingextension,1.176765e-03,-3.807235e-01,239640
fractime_flysecondhalf_framewingflick,2.161158e-02,3.272506e+02,239640
fractime_flysecondhalf_framewinggrooming,6.948339e-02,-1.412059e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.715147e+01,4.660344e+00,172235
magveldiff_nose2ell_flyany_frametouch,1.428720e+01,7.338924e+00,11590
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.633114e+01,4.249193e+00,80291
magveldiff_nose2ell_flyfemale_frametouch,1.360826e+01,7.035290e+00,4675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.222641e+01,3.531885e+00,529
magveldiff_nose2ell_flymale_framenearfly,1.781909e+01,4.681972e+00,91857
magveldiff_nose2ell_flymale_frametouch,1.484170e+01,6.519457e+00,6915
magveldiff_nose2ell_flymale_framewingextension,1.882555e+01,8.359627e+00,752
max_absdwing_angle_flyany_frameany,2.818572e+00,1.215818e+01,479320
max_absdwing_angle_flyany_framechase,2.822033e+00,8.450670e+00,660
max_absdwing_angle_flyany_framenearfly,2.638761e+00,1.379420e+01,172235
max_absdwing_angle_flyany_frametouch,2.094990e+00,5.088889e+00,11590
max_absdwing_angle_flyany_framewingextension,6.415259e+00,2.247123e+00,770
max_absdwing_angle_flyany_framewingflick,1.590385e+01,1.886341e+00,10708
max_absdwing_angle_flyany_framewinggrooming,4.299056e+00,-5.572118e-01,33144
max_absdwing_angle_flyfemale_frameany,1.262899e+00,-2.284095e+00,215403
max_absdwing_angle_flyfemale_framenearfly,1.165663e+00,-2.227681e+00,80291
max_absdwing_angle_flyfemale_frametouch,1.157329e+00,-2.253686e+00,4675
max_absdwing_angle_flymale_frameany,4.090262e+00,1.897499e+01,263290
max_absdwing_angle_flymale_framechase,3.912736e+00,1.068839e+01,529
max_absdwing_angle_flymale_framenearfly,3.841584e+00,2.190454e+01,91857
max_absdwing_angle_flymale_frametouch,2.859884e+00,9.007220e+00,6915
max_absdwing_area_flyany_frameany,3.956304e+00,3.090408e+00,479320
max_absdwing_area_flyany_framewingextension,6.405588e+00,2.273033e-01,770
max_absdwing_area_flyany_framewingflick,9.055651e+00,-7.452280e-01,10708
max_absdwing_area_flyany_framewinggrooming,8.324850e+00,-2.598887e-01,33144
max_absdwing_area_flyfemale_frameany,2.674513e+00,-3.792252e+00,215403
max_absdwing_area_flymale_frameany,5.001466e+00,7.944026e+00,263290
max_dwing_angle_in_flyany_frameany,1.307941e+00,4.458110e+00,479320
max_dwing_angle_in_flyany_framewingextension,4.219311e+00,2.235216e+00,770
max_dwing_angle_in_flyany_framewingflick,1.579984e+01,1.922384e+00,10708
max_dwing_angle_in_flyfemale_frameany,9.268512e-01,-2.074163e+00,215403
max_dwing_angle_in_flymale_frameany,1.619134e+00,7.827880e+00,263290
max_dwing_angle_out_flyany_frameany,1.308079e+00,4.462090e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.111191e+00,-1.368790e-02,770
max_dwing_angle_out_flyany_framewingflick,-1.023485e+01,-2.218826e+00,10708
max_dwing_angle_out_flyfemale_frameany,9.275074e-01,-2.060557e+00,215403
max_dwing_angle_out_flymale_frameany,1.619015e+00,7.829606e+00,263290
max_wing_angle_flyany_frameany,1.271015e-01,2.933528e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.220038e-01,3.671186e+00,660
max_wing_angle_flyany_framenearfly,1.122627e-01,2.844886e+00,172241
max_wing_angle_flyany_frametouch,1.002382e-01,5.300915e-01,11590
max_wing_angle_flyany_framewingextension,6.500975e-01,-1.634279e+00,770
max_wing_angle_flyany_framewingflick,6.404413e-01,1.795978e+00,10708
max_wing_angle_flyany_framewinggrooming,3.368777e-01,-2.192903e+00,33145
max_wing_angle_flyfemale_frameany,7.707683e-02,-3.179759e+00,215412
max_wing_angle_flyfemale_framenearfly,6.952433e-02,-2.995272e+00,80294
max_wing_angle_flyfemale_frametouch,7.174116e-02,-2.205380e+00,4675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.677576e-01,5.607360e+00,263301
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.483191e-01,3.917098e+00,529
max_wing_angle_flymale_framenearfly,1.469425e-01,5.112624e+00,91860
max_wing_angle_flymale_frametouch,1.234273e-01,1.132084e+00,6915
max_wing_angle_flymale_framewingflick,6.404092e-01,1.815170e+00,10708
max_wing_area_flyany_frameany,9.071681e-01,-8.845105e-01,479340
max_wing_area_flyany_framewingextension,1.197618e+00,-1.240399e+00,770
max_wing_area_flyany_framewinggrooming,8.137363e-01,-2.734466e+00,33145
max_wing_area_flyfemale_frameany,9.032219e-01,-2.260943e+00,215412
max_wing_area_flymale_frameany,9.103317e-01,9.415093e-01,263301
mean_wing_angle_flyany_frameany,5.704061e-02,3.914158e+00,479340
mean_wing_angle_flyany_framewingextension,3.737432e-01,-1.000892e+00,770
mean_wing_angle_flyany_framewingflick,5.200179e-01,1.520563e+00,10708
mean_wing_angle_flyfemale_frameany,1.833829e-02,-2.631031e+00,215412
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.847047e-02,6.579717e+00,263301
mean_wing_angle_flymale_framewingflick,5.199712e-01,1.513960e+00,10708
mean_wing_area_flyany_frameany,8.715443e-01,-7.699488e-01,479340
mean_wing_area_flyany_framewingextension,9.560524e-01,2.199091e-01,770
mean_wing_area_flyany_framewingflick,1.008628e+00,1.590558e+00,10708
mean_wing_area_flyany_framewinggrooming,5.743031e-01,-2.468512e+00,33145
mean_wing_area_flyfemale_frameany,8.812546e-01,-1.653130e+00,215412
mean_wing_area_flymale_frameany,8.637433e-01,4.784495e-01,263301
min_absdwing_angle_flyany_frameany,1.766395e+00,2.343758e+01,479320
min_absdwing_angle_flyany_framewingextension,2.900763e+00,7.042701e+00,770
min_absdwing_angle_flyany_framewingflick,1.052254e+01,2.077339e+00,10708
min_absdwing_angle_flyfemale_frameany,9.167749e-01,7.765216e-01,215403
min_absdwing_angle_flymale_frameany,2.462551e+00,3.660969e+01,263290
min_absdwing_area_flyany_frameany,2.506500e+00,4.249082e+00,479320
min_absdwing_area_flyany_framewingextension,2.740171e+00,9.315016e-01,770
min_absdwing_area_flyany_framewingflick,4.043724e+00,-1.021096e+00,10708
min_absdwing_area_flyfemale_frameany,2.021390e+00,-2.383893e+00,215403
min_absdwing_area_flymale_frameany,2.904321e+00,8.491265e+00,263290
min_dwing_angle_in_flyany_frameany,-1.308079e+00,-4.462090e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.111191e+00,1.368790e-02,770
min_dwing_angle_in_flyany_framewingflick,1.023485e+01,2.218826e+00,10708
min_dwing_angle_in_flyfemale_frameany,-9.275074e-01,2.060557e+00,215403
min_dwing_angle_in_flymale_frameany,-1.619015e+00,-7.829606e+00,263290
min_dwing_angle_out_flyany_frameany,-1.307941e+00,-4.458110e+00,479320
min_dwing_angle_out_flyany_framewingextension,-4.219311e+00,-2.235216e+00,770
min_dwing_angle_out_flyany_framewingflick,-1.579984e+01,-1.922384e+00,10708
min_dwing_angle_out_flyfemale_frameany,-9.268512e-01,2.074163e+00,215403
min_dwing_angle_out_flymale_frameany,-1.619134e+00,-7.827880e+00,263290
min_wing_angle_flyany_frameany,-1.302026e-02,4.614223e+00,479340
min_wing_angle_flyany_framewingextension,9.738904e-02,1.298429e+00,770
min_wing_angle_flyany_framewingflick,3.995945e-01,1.192051e+00,10708
min_wing_angle_flyfemale_frameany,-4.040026e-02,-7.535540e-01,215412
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.183344e-03,7.030994e+00,263301
min_wing_angle_flymale_framewingflick,3.995332e-01,1.148768e+00,10708
min_wing_area_flyany_frameany,8.359204e-01,-6.392796e-01,479340
min_wing_area_flyany_framewingextension,7.144871e-01,2.245632e+00,770
min_wing_area_flyany_framewinggrooming,3.348700e-01,-1.724452e+00,33145
min_wing_area_flyfemale_frameany,8.592873e-01,-9.975794e-01,215412
min_wing_area_flymale_frameany,8.171550e-01,2.090017e-02,263301
nflies_close_flyany_frameany,4.388513e-01,-3.310692e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.459952e-01,8.944310e-01,450
nflies_close_flyany_framebodyturn,4.887264e-01,-2.483969e-01,6416
nflies_close_flyany_framebodyturnstart,4.940056e-01,-3.441540e-01,2590
nflies_close_flyany_framecrabwalkallstart,4.503133e-01,-8.381686e-01,5923
nflies_close_flyany_framecrabwalkextreme,7.600087e-01,-4.923375e-01,1093
nflies_close_flyany_framecrabwalkextremestart,7.912924e-01,-1.023123e-01,291
nflies_close_flyany_framejumpstart,3.920906e-01,-6.741365e-01,777
nflies_close_flyany_framenearwall,4.935986e-01,-5.917193e-01,416903
nflies_close_flyany_framepivotcenter,5.674274e-01,-4.694533e-01,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.468843e-01,7.602568e-01,4073
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.461142e-01,-9.300021e-01,175203
nflies_close_flyany_frametouch,1.650862e+00,7.537916e-01,11590
nflies_close_flyany_framewalk,4.154825e-01,-8.137666e-02,192541
nflies_close_flyany_framewingflick,5.000843e-01,-2.601801e+00,10708
nflies_close_flyany_framewinggrooming,1.692721e-01,-1.477944e+00,33145
nflies_close_flyfemale_frameany,5.247061e-01,2.804695e-01,215412
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.693453e-01,-7.464989e-01,263301
nflies_close_flymale_framechase,1.231133e+00,-2.097014e-01,529
nflies_close_flymale_framewingextension,4.508106e-01,-2.693289e+00,752
nflies_close_flymale_framewingflick,5.000297e-01,-3.267952e+00,10708
nwingsdetected_flyany_frameany,1.131291e+00,4.567363e+00,479340
nwingsdetected_flyany_framewingextension,1.974514e+00,7.086485e-01,770
nwingsdetected_flyany_framewingflick,1.997459e+00,1.768369e+00,10708
nwingsdetected_flyany_framewinggrooming,1.411144e+00,-2.885383e+00,33145
nwingsdetected_flyfemale_frameany,1.028281e+00,-2.561365e+00,215412
nwingsdetected_flymale_frameany,1.215206e+00,6.968598e+00,263301
phi_flyany_frameany,9.166918e-03,6.274212e-01,479340
phisideways_flyany_framemove,4.119747e-01,-7.359149e-02,304137
phisideways_flyfemale_framemove,4.164152e-01,2.016637e-02,134351
