field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.944944e+00,3.740752e+00,253006
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.817069e+00,4.711546e+00,479420
du_tail_flyany_framepivottail,1.806245e-01,-1.494931e+00,20019
du_tail_flyfemale_frameany,8.694589e+00,5.058577e+00,225671
du_tail_flymale_frameany,8.950403e+00,3.749771e+00,253006
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266198e-01,-1.615754e+00,4577
duration_flyany_framebodyturn,8.682419e-02,1.878698e+00,10483
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.301811e-01,-3.178372e+00,43079
duration_flyany_framecrabwalkextreme,1.169330e-01,-5.396435e-01,1377
duration_flyany_framejump,1.043400e-01,5.373359e+00,5648
duration_flyany_framemove,1.169346e+00,-1.574482e+00,340215
duration_flyany_framepivotcenter,9.240597e-02,1.256301e+00,888
duration_flyany_framepivottail,1.318909e-01,-1.113106e+00,20019
duration_flyany_framerighting,3.831039e-01,-9.941471e-01,1966
duration_flyany_framestop,4.725185e-01,-1.790100e+00,139225
duration_flyany_frametouch,1.313336e-01,-4.109152e+00,5097
duration_flyany_framewalk,5.734358e-01,2.468293e-01,205369
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.539954e+00,-4.957242e+00,36381
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283769e-01,-1.597789e+00,2162
duration_flyfemale_framebodyturn,8.746539e-02,2.690212e+00,5120
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.295848e-01,-2.063068e+00,21257
duration_flyfemale_framecrabwalkextreme,1.274761e-01,2.276486e+00,748
duration_flyfemale_framejump,1.046081e-01,5.017521e+00,2337
duration_flyfemale_framemove,1.178707e+00,-9.602551e-01,165316
duration_flyfemale_framepivotcenter,9.768984e-02,2.672692e+00,519
duration_flyfemale_framepivottail,1.285718e-01,-1.356373e+00,8648
duration_flyfemale_framerighting,4.401216e-01,-2.415734e-02,1062
duration_flyfemale_framestop,4.241684e-01,-2.361992e+00,60343
duration_flyfemale_frametouch,1.371704e-01,-3.009195e+00,2129
duration_flyfemale_framewalk,5.976441e-01,1.314592e+00,103427
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.513299e+00,-4.770879e+00,11549
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.243206e-01,-1.307677e+00,2411
duration_flymale_framebodyturn,8.622372e-02,9.908813e-01,5363
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.266399e-01,-3.178867e+00,21820
duration_flymale_framecrabwalkextreme,1.077682e-01,-2.720450e+00,627
duration_flymale_framejump,1.022652e-01,3.766895e+00,3309
duration_flymale_framemove,1.179321e+00,-1.589773e+00,174825
duration_flymale_framepivotcenter,8.663113e-02,-8.585877e-01,358
duration_flymale_framepivottail,1.343581e-01,-8.855666e-01,11368
duration_flymale_framerighting,3.089620e-01,-1.867650e+00,904
duration_flymale_framestop,5.107073e-01,-1.151128e+00,78181
duration_flymale_frametouch,1.264784e-01,-3.629553e+00,2952
duration_flymale_framewalk,5.481123e-01,-7.025396e-01,101934
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.499096e+00,-2.861530e+00,24248
dv_cor_flyany_frameany,-1.821842e-01,-3.218228e+00,479420
dv_cor_flyfemale_frameany,-2.305129e-01,-3.644530e+00,225671
dv_cor_flymale_frameany,-1.399383e-01,-1.269142e+00,253006
dv_ctr_flyany_frameany,-2.427135e-01,-3.372541e+00,479420
dv_ctr_flyfemale_frameany,-3.452702e-01,-4.108167e+00,225671
dv_ctr_flymale_frameany,-1.524553e-01,-1.043715e+00,253006
dv_tail_flyany_frameany,-4.857252e-02,-6.028677e-01,479420
dv_tail_flyfemale_frameany,-4.682853e-02,-5.829294e-01,225671
dv_tail_flymale_frameany,-5.043018e-02,-3.408225e-01,253006
dwing_angle_diff_flyany_frameany,4.170631e-05,1.709661e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.822893e-03,6.683539e+00,225671
dwing_angle_diff_flymale_frameany,-1.811274e-03,-6.026121e+00,253006
dwing_angle_imbalance_flyany_frameany,-1.172807e+00,-9.215113e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.700304e+00,-1.459255e+01,36381
dwing_angle_imbalance_flyfemale_frameany,-9.528117e-01,-7.333656e+00,225671
dwing_angle_imbalance_flymale_frameany,-1.364214e+00,-8.383373e+00,253006
ecc_flyany_frameany,3.557211e-01,-9.883246e-01,479440
ecc_flyfemale_frameany,3.566988e-01,-3.534299e-01,225681
ecc_flymale_frameany,3.547360e-01,-1.349393e+00,253016
fractime_flyany_frameattemptedcopulation,8.343067e-06,-7.532585e-01,479440
fractime_flyany_framebackup,9.546554e-03,5.999732e+00,479440
fractime_flyany_framebackup_nearfly,4.567829e-03,3.140628e+00,479440
fractime_flyany_framebackup_nearwall,9.446438e-03,5.899681e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.001168e-04,6.715658e+00,479440
fractime_flyany_framebodyturn,2.186509e-02,8.961241e+00,479440
fractime_flyany_framebodyturn_nearfly,5.481395e-03,2.842784e+00,479440
fractime_flyany_framebodyturn_nearwall,1.963749e-02,7.821920e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127482e-03,2.094443e+01,479440
fractime_flyany_framechase,3.441515e-04,-1.140571e+00,479440
fractime_flyany_framechase_notwingextension,3.441515e-04,-1.183063e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479440
fractime_flyany_framecrabwalkall,8.985274e-02,-5.140619e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.052812e-02,-1.987784e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.883698e-02,-5.299628e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.718505e-04,1.467224e+00,479440
fractime_flyany_framecrabwalkextreme,2.872101e-03,8.066757e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.326548e-03,-8.625428e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.834557e-03,1.763178e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-6.162729e-01,479440
fractime_flyany_framejump,1.178041e-02,1.699092e+01,479440
fractime_flyany_framejump_nearfly,2.294343e-03,1.131942e+01,479440
fractime_flyany_framejump_nearwall,5.216503e-03,1.404764e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.908977e-03,1.933382e+01,479440
fractime_flyany_framemove,7.096091e-01,3.893133e+00,479440
fractime_flyany_framemove_nearfly,1.976264e-01,-8.267645e-01,479440
fractime_flyany_framemove_nearwall,6.372581e-01,3.428728e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.854247e-02,3.206662e+00,479440
fractime_flyany_framenotanybehavior,1.821187e-01,1.528122e+00,479440
fractime_flyany_framepivotcenter,1.852161e-03,6.375966e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.796095e-04,8.578393e-01,479440
fractime_flyany_framepivotcenter_nearwall,9.448523e-04,4.588674e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.864509e-04,8.306524e+00,479440
fractime_flyany_framepivotcenter_stop,4.463541e-04,5.427793e+00,479440
fractime_flyany_framepivottail,4.175496e-02,3.798259e+00,479440
fractime_flyany_framepivottail_nearfly,1.453779e-02,9.267970e-01,479440
fractime_flyany_framepivottail_nearwall,4.157976e-02,3.801315e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689471e-04,1.754618e+00,479440
fractime_flyany_framerighting,4.100617e-03,1.973261e+00,479440
fractime_flyany_framerighting_nearfly,3.504088e-04,-5.303554e-01,479440
fractime_flyany_framerighting_nearwall,7.049892e-04,-5.883321e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.212081e-03,8.870891e+00,479440
fractime_flyany_framestop,2.903909e-01,-3.893133e+00,479440
fractime_flyany_framestop_nearfly,5.805106e-02,-4.651630e+00,479440
fractime_flyany_framestop_nearwall,1.612339e-01,-3.973037e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.225555e-01,-6.112991e-02,479440
fractime_flyany_framestop_notwinggrooming,2.169886e-01,-3.883795e+00,479440
fractime_flyany_frametouch,1.063115e-02,-2.568702e+00,479440
fractime_flyany_frametouch_notchase,1.060195e-02,-2.869480e+00,479440
fractime_flyany_framewalk,4.283518e-01,4.005105e+00,479440
fractime_flyany_framewalk_nearfly,1.043384e-01,-3.126711e-01,479440
fractime_flyany_framewalk_nearwall,4.021525e-01,4.306880e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.499374e-02,5.795463e-01,479440
fractime_flyany_framewingextension,1.376606e-04,-9.974884e-01,479440
fractime_flyany_framewingextension_nearfly,8.968797e-05,-9.877966e-01,479440
fractime_flyany_framewingextension_notchase,1.376606e-04,-1.142699e+00,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-7.355772e-01,479440
fractime_flyany_framewingflick,3.358084e-04,3.440838e+00,479440
fractime_flyany_framewingflick_nearfly,1.293175e-04,1.032522e+00,479440
fractime_flyany_framewingflick_notnearfly,2.064909e-04,1.318789e+01,479440
fractime_flyany_framewinggrooming,7.588228e-02,-5.719765e-01,479440
fractime_flyany_framewinggrooming_nearfly,5.792174e-03,-3.641084e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.458702e-02,-1.858385e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.014183e-02,1.028039e+00,479440
fractime_flyfemale_firsthalf_framechase,6.099286e-04,-2.377714e-01,113128
fractime_flyfemale_firsthalf_frametouch,9.387596e-03,-2.684637e+00,113128
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,225671
fractime_flyfemale_framebackup,9.589181e-03,4.675287e+00,225671
fractime_flyfemale_framebodyturn,2.268790e-02,9.740586e+00,225671
fractime_flyfemale_framechase,3.988107e-04,-2.922080e-01,225671
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,225671
fractime_flyfemale_framecrabwalkall,9.419465e-02,9.286306e-01,225671
fractime_flyfemale_framecrabwalkextreme,3.323422e-03,2.496560e+00,225671
fractime_flyfemale_framejump,1.035578e-02,1.058397e+01,225671
fractime_flyfemale_framemove,7.326063e-01,4.080163e+00,225671
fractime_flyfemale_framenotanybehavior,1.817026e-01,8.154535e-01,225671
fractime_flyfemale_framepivotcenter,2.308671e-03,5.537616e+00,225671
fractime_flyfemale_framepivottail,3.833457e-02,2.423464e+00,225671
fractime_flyfemale_framerighting,4.705966e-03,1.467223e+00,225671
fractime_flyfemale_framestop,2.673937e-01,-4.080163e+00,225671
fractime_flyfemale_frametouch,9.451813e-03,-2.558955e+00,225671
fractime_flyfemale_framewalk,4.583088e-01,5.007705e+00,225671
fractime_flyfemale_framewingextension,5.317475e-05,-5.520767e-01,225671
fractime_flyfemale_framewingflick,2.215615e-04,5.082357e+00,225671
fractime_flyfemale_framewinggrooming,5.117627e-02,-2.467078e+00,225671
fractime_flyfemale_secondhalf_framechase,1.864198e-04,-4.881015e-01,112649
fractime_flyfemale_secondhalf_frametouch,9.507408e-03,-1.903639e+00,112649
fractime_flyfirsthalf_framebackup,9.035541e-03,4.861952e+00,239720
fractime_flyfirsthalf_framebodyturn,2.235108e-02,8.652316e+00,239720
fractime_flyfirsthalf_framechase,3.962957e-04,-1.087545e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.871684e-02,-1.330220e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.123311e-03,-1.153679e+00,239720
fractime_flyfirsthalf_framejump,1.189721e-02,1.577790e+01,239720
fractime_flyfirsthalf_framemove,6.929251e-01,3.193708e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.931420e-03,8.149862e+00,239720
fractime_flyfirsthalf_framepivottail,4.099783e-02,2.627915e+00,239720
fractime_flyfirsthalf_framerighting,4.042216e-03,1.607279e+00,239720
fractime_flyfirsthalf_framestop,3.070749e-01,-3.193708e+00,239720
fractime_flyfirsthalf_frametouch,1.075421e-02,-2.706353e+00,239720
fractime_flyfirsthalf_framewalk,4.325004e-01,3.929689e+00,239720
fractime_flyfirsthalf_framewingextension,1.752044e-04,-9.087974e-01,239720
fractime_flyfirsthalf_framewingflick,2.878358e-04,2.079463e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.489905e-02,-2.525318e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,126253
fractime_flymale_firsthalf_framechase,2.059357e-04,-1.099604e+00,126253
fractime_flymale_firsthalf_frametouch,1.193635e-02,-2.135959e+00,126253
fractime_flymale_frameattemptedcopulation,1.580990e-05,-7.188100e-01,253006
fractime_flymale_framebackup,9.537323e-03,6.193279e+00,253006
fractime_flymale_framebodyturn,2.119713e-02,6.837142e+00,253006
fractime_flymale_framechase,2.964357e-04,-1.152584e+00,253006
fractime_flymale_framechase_notwingextension,2.964357e-04,-1.196783e+00,253006
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,253006
fractime_flymale_framecrabwalkall,8.624301e-02,-1.368300e+00,253006
fractime_flymale_framecrabwalkextreme,2.478202e-03,-1.207263e+00,253006
fractime_flymale_framejump,1.307874e-02,2.204415e+01,253006
fractime_flymale_framemove,6.909915e-01,3.276873e+00,253006
fractime_flymale_framenotanybehavior,1.828376e-01,2.246401e+00,253006
fractime_flymale_framepivotcenter,1.450558e-03,7.040526e+00,253006
fractime_flymale_framepivottail,4.493174e-02,4.442649e+00,253006
fractime_flymale_framerighting,3.573038e-03,2.646095e+00,253006
fractime_flymale_framestop,3.090085e-01,-3.276873e+00,253006
fractime_flymale_frametouch,1.167956e-02,-2.071998e+00,253006
fractime_flymale_frametouch_notchase,1.165190e-02,-2.341745e+00,253006
fractime_flymale_framewalk,4.028916e-01,2.442526e+00,253006
fractime_flymale_framewingextension,2.134337e-04,-9.868796e-01,253006
fractime_flymale_framewingflick,4.347723e-04,2.621299e+00,253006
fractime_flymale_framewinggrooming,9.584753e-02,1.490961e+00,253006
fractime_flymale_secondhalf_frameattemptedcopulation,3.155744e-05,-7.073882e-01,126753
fractime_flymale_secondhalf_framechase,3.865786e-04,-1.064618e+00,126753
fractime_flymale_secondhalf_frametouch,1.142379e-02,-1.680682e+00,126753
fractime_flysecondhalf_framebackup,1.005841e-02,6.514048e+00,239700
fractime_flysecondhalf_framebodyturn,2.138089e-02,8.898736e+00,239700
fractime_flysecondhalf_framechase,2.920317e-04,-1.055619e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.009887e-01,2.945039e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.621193e-03,1.231894e+00,239700
fractime_flysecondhalf_framejump,1.166458e-02,1.650055e+01,239700
fractime_flysecondhalf_framemove,7.262703e-01,4.328832e+00,239700
fractime_flysecondhalf_framepivotcenter,1.773050e-03,4.627256e+00,239700
fractime_flysecondhalf_framepivottail,4.251564e-02,4.696057e+00,239700
fractime_flysecondhalf_framerighting,4.159366e-03,2.312564e+00,239700
fractime_flysecondhalf_framestop,2.737297e-01,-4.328832e+00,239700
fractime_flysecondhalf_frametouch,1.050897e-02,-1.977864e+00,239700
fractime_flysecondhalf_framewalk,4.242261e-01,3.869332e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-9.477516e-01,239700
fractime_flysecondhalf_framewingflick,3.838131e-04,4.841646e+00,239700
fractime_flysecondhalf_framewinggrooming,6.687109e-02,-8.411730e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.750475e+01,6.167514e+00,122580
magveldiff_nose2ell_flyany_frametouch,1.385580e+01,7.079430e+00,5097
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.687016e+01,5.974909e+00,56119
magveldiff_nose2ell_flyfemale_frametouch,1.276482e+01,5.971918e+00,2129
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.816459e+01,6.050564e+00,66369
magveldiff_nose2ell_flymale_frametouch,1.490060e+01,7.072869e+00,2952
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.817556e+00,1.338907e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.435402e+00,1.222319e+01,122580
max_absdwing_angle_flyany_frametouch,2.529122e+00,9.286267e+00,5097
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.707112e+00,1.493623e+01,36381
max_absdwing_angle_flyfemale_frameany,2.208659e+00,7.717713e+00,225671
max_absdwing_angle_flyfemale_framenearfly,1.959498e+00,7.264831e+00,56119
max_absdwing_angle_flyfemale_frametouch,1.887738e+00,4.357476e+00,2129
max_absdwing_angle_flymale_frameany,3.352383e+00,1.418316e+01,253006
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.875353e+00,1.339727e+01,66369
max_absdwing_angle_flymale_frametouch,3.065542e+00,1.080023e+01,2952
max_absdwing_area_flyany_frameany,5.861118e+00,1.522330e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.663480e+00,2.598729e+00,36381
max_absdwing_area_flyfemale_frameany,5.218671e+00,8.938465e+00,225671
max_absdwing_area_flymale_frameany,6.430509e+00,1.593989e+01,253006
max_dwing_angle_in_flyany_frameany,1.443034e+00,8.823323e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.217593e+00,5.295320e+00,225671
max_dwing_angle_in_flymale_frameany,1.640109e+00,9.406090e+00,253006
max_dwing_angle_out_flyany_frameany,1.443076e+00,8.825399e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.219416e+00,5.323269e+00,225671
max_dwing_angle_out_flymale_frameany,1.638298e+00,9.377409e+00,253006
max_wing_angle_flyany_frameany,1.380914e-01,5.407130e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.191254e-01,4.392407e+00,122582
max_wing_angle_flyany_frametouch,1.236595e-01,3.043321e+00,5097
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.916202e-01,2.412276e+00,36381
max_wing_angle_flyfemale_frameany,1.042331e-01,1.213076e+00,225681
max_wing_angle_flyfemale_framenearfly,9.941643e-02,2.054848e+00,56120
max_wing_angle_flyfemale_frametouch,1.016011e-01,3.235210e+00,2129
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.675127e-01,6.543869e+00,253016
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.364944e-01,4.757006e+00,66370
max_wing_angle_flymale_frametouch,1.424015e-01,2.514230e+00,2952
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010161e+00,2.318526e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.617681e-01,-3.259186e+00,36381
max_wing_area_flyfemale_frameany,1.090739e+00,2.465246e+00,225681
max_wing_area_flymale_frameany,9.394281e-01,1.983104e+00,253016
mean_wing_angle_flyany_frameany,6.949900e-02,6.816615e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.441511e-02,2.588830e+00,225681
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.133662e-02,7.642490e+00,253016
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.629364e-01,1.904918e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.702795e-01,-1.611096e+00,36381
mean_wing_area_flyfemale_frameany,1.051290e+00,2.529115e+00,225681
mean_wing_area_flymale_frameany,8.855958e-01,1.106556e+00,253016
min_absdwing_angle_flyany_frameany,1.628724e+00,2.030665e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.430033e+00,1.476338e+01,225671
min_absdwing_angle_flymale_frameany,1.806450e+00,2.059435e+01,253006
min_absdwing_area_flyany_frameany,3.757347e+00,2.397578e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.501138e+00,1.685615e+01,225671
min_absdwing_area_flymale_frameany,3.990885e+00,2.314460e+01,253006
min_dwing_angle_in_flyany_frameany,-1.443076e+00,-8.825399e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.219416e+00,-5.323269e+00,225671
min_dwing_angle_in_flymale_frameany,-1.638298e+00,-9.377409e+00,253006
min_dwing_angle_out_flyany_frameany,-1.443034e+00,-8.823323e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.217593e+00,-5.295320e+00,225671
min_dwing_angle_out_flymale_frameany,-1.640109e+00,-9.406090e+00,253006
min_wing_angle_flyany_frameany,9.065929e-04,7.471818e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.540287e-02,4.079070e+00,225681
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.516053e-02,8.102368e+00,253016
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.157116e-01,1.454191e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.787910e-01,1.261807e+00,36381
min_wing_area_flyfemale_frameany,1.011841e+00,2.512949e+00,225681
min_wing_area_flymale_frameany,8.317635e-01,2.351729e-01,253016
nflies_close_flyany_frameany,2.893522e-01,-3.324425e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.177697e-01,-2.336895e+00,1196
nflies_close_flyany_framebodyturn,2.820819e-01,-4.220520e+00,10483
nflies_close_flyany_framebodyturnstart,2.946791e-01,-4.071478e+00,3977
nflies_close_flyany_framecrabwalkallstart,3.059000e-01,-3.128301e+00,6098
nflies_close_flyany_framecrabwalkextreme,5.184688e-01,-3.296243e+00,1377
nflies_close_flyany_framecrabwalkextremestart,5.058750e-01,-3.469718e+00,386
nflies_close_flyany_framejumpstart,2.768560e-01,-2.687358e+00,1753
nflies_close_flyany_framenearwall,3.501246e-01,-3.385832e+00,382829
nflies_close_flyany_framepivotcenter,2.372721e-01,-2.440967e+00,888
nflies_close_flyany_framepivotcenterstart,2.481635e-01,-1.899402e+00,308
nflies_close_flyany_framepivottailstart,4.029239e-01,-2.933693e+00,4969
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.252478e-01,-3.464728e+00,139225
nflies_close_flyany_frametouch,1.421028e+00,-2.066047e+00,5097
nflies_close_flyany_framewalk,2.737416e-01,-3.415914e+00,205369
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.452018e-02,-4.130475e+00,36381
nflies_close_flyfemale_frameany,3.216088e-01,-3.374615e+00,225681
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.610507e-01,-2.994714e+00,253016
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.196098e+00,9.842132e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483636e+00,9.767531e-01,36381
nwingsdetected_flyfemale_frameany,1.131336e+00,5.916108e+00,225681
nwingsdetected_flymale_frameany,1.253201e+00,9.471902e+00,253016
phi_flyany_frameany,-1.780005e-02,-1.983468e+00,479440
phisideways_flyany_framemove,4.191422e-01,-1.265522e+00,340215
phisideways_flyfemale_framemove,4.180657e-01,-2.351015e+00,165326
phisideways_flymale_framemove,4.202079e-01,-3.821400e-01,174835
theta_mm_flyany_frameany,3.435787e-02,9.753863e-01,479440
velmag_ctr_flyany_frameany,1.120813e+01,5.522525e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.059389e+01,4.298933e+00,4577
velmag_ctr_flyany_framebodyturn,1.325573e+01,3.800338e+00,10483
velmag_ctr_flyany_framecrabwalkall,1.613297e+01,2.479509e+00,43077
velmag_ctr_flyany_framecrabwalkextreme,8.587033e+00,3.193881e+00,1377
velmag_ctr_flyany_framejump,9.278570e+01,1.510274e+01,5648
velmag_ctr_flyany_framemove,1.545852e+01,3.358356e+00,340195
velmag_ctr_flyany_framenearfly,1.070750e+01,5.593790e+00,122580
velmag_ctr_flyany_framenearwall,1.189312e+01,5.165517e+00,382815
velmag_ctr_flyany_framenotnearfly_notnearwall,8.359782e+00,3.429558e+00,91614
velmag_ctr_flyany_framepivotcenter,2.696255e+00,9.900338e-01,888
velmag_ctr_flyany_framepivottail,1.267176e+01,3.994710e+00,20019
velmag_ctr_flyany_framerighting,2.032299e+01,5.908607e+00,1966
velmag_ctr_flyany_framestop,8.671277e-01,6.031039e+00,139225
velmag_ctr_flyany_frametouch,7.145221e+00,4.658368e+00,5097
velmag_ctr_flyany_framewalk,1.799505e+01,1.639953e+00,205366
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.030189e+00,6.025097e+00,36381
