field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.272987e+01,1.794034e+00,4.170000e-02,9.583000e-01,1,3,611514
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.480185e+01,4.313222e-01,3.406000e-01,6.594000e-01,1,3,33738
dcenter_flyfemale_frameany,1.131757e+01,-1.022216e-01,5.507000e-01,4.493000e-01,1,3,721218
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.159665e+01,1.213121e+00,1.260000e-01,8.740000e-01,1,3,714796
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.055456e-01,-1.820690e+00,9.743000e-01,2.570000e-02,1,3,1018515
ddcenter_flyany_framenearfly,3.934575e-01,-1.343728e+00,9.233000e-01,7.670000e-02,1,3,510015
ddcenter_flyfemale_framenearfly,3.637113e-01,-1.496949e+00,9.409000e-01,5.910000e-02,1,3,261340
ddcenter_flymale_framenearfly,4.233669e-01,-1.153642e+00,8.878000e-01,1.122000e-01,1,3,248034
ddell2nose_flyany_framenearfly,1.227957e+00,-7.366409e-01,7.849000e-01,2.151000e-01,1,3,510015
ddell2nose_flyfemale_framenearfly,1.172139e+00,-8.701456e-01,8.169000e-01,1.831000e-01,1,3,261340
ddell2nose_flymale_framenearfly,1.285427e+00,-5.906449e-01,7.421000e-01,2.579000e-01,1,3,248034
ddist2wall_flyany_framenearwall,1.240726e-02,-2.263161e+00,9.916000e-01,8.400000e-03,1,3,1249540
ddist2wall_flyfemale_framenearwall,1.422639e-02,-1.862973e+00,9.646000e-01,3.540000e-02,1,3,615621
ddist2wall_flymale_framenearwall,1.110933e-02,-1.642672e+00,9.675000e-01,3.250000e-02,1,3,632424
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.244838e+00,-7.689685e-01,7.952000e-01,2.048000e-01,1,3,510015
ddnose2ell_flyfemale_framenearfly,1.239207e+00,-7.399851e-01,7.738000e-01,2.262000e-01,1,3,261340
ddnose2ell_flymale_framechase,-1.457836e+00,-7.535445e-01,7.590000e-01,2.410000e-01,1,2,645
ddnose2ell_flymale_framenearfly,1.252081e+00,-7.514109e-01,7.909000e-01,2.091000e-01,1,3,248034
decc_flyany_frameany,7.833338e-06,1.056664e-01,4.642000e-01,5.358000e-01,1,3,1438320
decc_flyfemale_frameany,-1.766243e-06,-2.800149e-01,6.027000e-01,3.973000e-01,1,3,721188
decc_flymale_frameany,1.875969e-05,4.715984e-01,3.150000e-01,6.850000e-01,1,3,714766
dell2nose_flyany_frameany,1.061685e+01,8.705739e-01,1.964000e-01,8.036000e-01,1,3,1438380
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.042747e+01,1.902639e-01,4.293000e-01,5.707000e-01,1,3,721218
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.079836e+01,1.296877e+00,1.139000e-01,8.861000e-01,1,3,714796
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.550272e+00,-1.921950e+00,9.845000e-01,1.550000e-02,1,3,1438380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,4.797367e+00,-2.764581e+00,9.979000e-01,2.100000e-03,1,3,1946
dist2wall_flyany_framebodyturnstart,6.232657e+00,-2.561355e+00,9.892000e-01,1.080000e-02,1,3,6770
dist2wall_flyany_framecrabwalkall,5.648603e+00,-3.272287e+00,9.967000e-01,3.300000e-03,1,3,231775
dist2wall_flyany_framecrabwalkextreme,5.736719e+00,-4.578736e+00,1.000000e+00,0.000000e+00,1,3,7261
dist2wall_flyany_framejump,2.367771e+01,4.892524e+00,1.000000e-03,9.990000e-01,1,3,1141
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,7.565920e+00,-3.206872e+00,9.986000e-01,1.400000e-03,1,3,1018575
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.270638e+00,-2.886531e+00,9.964000e-01,3.600000e-03,1,3,10868
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.422284e+01,-7.743912e-01,7.646000e-01,2.354000e-01,1,3,419805
dist2wall_flyany_frametouch,7.064525e+00,-2.707659e+00,1.000000e+00,0.000000e+00,1,3,27823
dist2wall_flyany_framewalk,7.880460e+00,-2.442893e+00,9.929000e-01,7.100000e-03,1,3,611514
dist2wall_flyany_framewinggrooming,2.139620e+01,1.168602e-01,4.365000e-01,5.635000e-01,1,3,33738
dist2wall_flyfemale_frameany,1.017936e+01,-2.187375e+00,9.921000e-01,7.900000e-03,1,3,721218
dist2wall_flymale_frameany,8.901063e+00,-1.490286e+00,9.486000e-01,5.140000e-02,1,3,714796
dmax_wing_angle_flyany_frameany,3.818922e-03,-6.823838e-01,8.286000e-01,1.714000e-01,1,3,1438320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.562949e-03,-1.787065e-01,5.771000e-01,4.229000e-01,1,3,721188
dmax_wing_angle_flymale_frameany,1.960498e-03,-6.890343e-01,8.830000e-01,1.170000e-01,1,3,714766
dmax_wing_area_flyany_frameany,-2.189176e-01,3.229581e+00,1.700000e-03,9.983000e-01,1,3,1438320
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.954601e-01,1.664822e+00,3.410000e-02,9.659000e-01,1,3,721188
dmax_wing_area_flymale_frameany,-1.398572e-01,3.575799e+00,0.000000e+00,1.000000e+00,1,3,714766
dmin_wing_angle_flyany_frameany,-3.812379e-03,6.874949e-01,1.703000e-01,8.297000e-01,1,3,1438320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.382317e-03,1.895141e-01,4.152000e-01,5.848000e-01,1,3,721188
dmin_wing_angle_flymale_frameany,-2.182940e-03,6.837638e-01,1.191000e-01,8.809000e-01,1,3,714766
dmin_wing_area_flyany_frameany,2.191286e-01,-3.226577e+00,9.983000e-01,1.700000e-03,1,3,1438320
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.958665e-01,-1.666805e+00,9.657000e-01,3.430000e-02,1,3,721188
dmin_wing_area_flymale_frameany,1.400064e-01,-3.565722e+00,1.000000e+00,0.000000e+00,1,3,714766
dnose2ell_angle_30tomin30_flyany_frameany,1.115780e+01,7.032794e-01,2.394000e-01,7.606000e-01,1,3,1438380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101831e+01,-1.605554e-01,5.665000e-01,4.335000e-01,1,3,721218
dnose2ell_angle_30tomin30_flymale_frameany,1.129022e+01,1.264274e+00,1.139000e-01,8.861000e-01,1,3,714796
dnose2ell_angle_min20to20_flyany_frameany,4.207984e+01,1.526563e+00,8.620000e-02,9.138000e-01,1,3,1438380
dnose2ell_angle_min20to20_flyfemale_frameany,3.978664e+01,4.174260e-01,3.078000e-01,6.922000e-01,1,3,721218
dnose2ell_angle_min20to20_flymale_frameany,4.442456e+01,1.957812e+00,4.190000e-02,9.581000e-01,1,3,714796
dnose2ell_angle_min30to30_flyany_frameany,3.375457e+01,1.389296e+00,1.078000e-01,8.922000e-01,1,3,1438380
dnose2ell_angle_min30to30_flyfemale_frameany,3.207129e+01,2.506510e-01,3.670000e-01,6.330000e-01,1,3,721218
dnose2ell_angle_min30to30_flymale_frameany,3.547256e+01,1.914668e+00,4.380000e-02,9.562000e-01,1,3,714796
dnose2ell_flyany_frameany,1.060770e+01,8.792680e-01,1.973000e-01,8.027000e-01,1,3,1438380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.811885e+00,1.379330e+00,8.630000e-02,9.137000e-01,1,3,1946
dnose2ell_flyany_framebodyturn,1.075751e+01,1.714110e+00,5.540000e-02,9.446000e-01,1,3,17124
dnose2ell_flyany_framebodyturnstart,1.064554e+01,1.817483e+00,4.690000e-02,9.531000e-01,1,3,6770
dnose2ell_flyany_framecrabwalkallstart,1.101256e+01,2.081679e+00,3.410000e-02,9.659000e-01,1,3,23404
dnose2ell_flyany_framecrabwalkextreme,7.932350e+00,1.692210e+00,6.020000e-02,9.398000e-01,1,3,7261
dnose2ell_flyany_framecrabwalkextremestart,7.971276e+00,1.673395e+00,5.850000e-02,9.415000e-01,1,3,1769
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.812033e+00,1.317749e+00,9.640000e-02,9.036000e-01,1,3,1249588
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.631997e+00,1.995965e+00,3.950000e-02,9.605000e-01,1,3,10868
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.043421e+01,-1.126536e-01,5.445000e-01,4.555000e-01,1,3,419805
dnose2ell_flyany_frametouch,1.184049e+00,1.593100e+00,3.970000e-02,9.603000e-01,1,3,27823
dnose2ell_flyany_framewalk,1.185946e+01,1.873685e+00,3.680000e-02,9.632000e-01,1,3,611514
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.407625e+01,5.875596e-01,2.834000e-01,7.166000e-01,1,3,33738
dnose2ell_flyfemale_frameany,1.044979e+01,-2.758358e-02,5.202000e-01,4.798000e-01,1,3,721218
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.075878e+01,1.441867e+00,8.990000e-02,9.101000e-01,1,3,714796
dnose2ell_flymale_framechase,2.240407e+00,2.823529e-01,3.509000e-01,6.491000e-01,1,2,645
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.144123e+01,7.446267e-01,2.232000e-01,7.768000e-01,1,3,1438380
dnose2tail_flyany_framemove,1.145163e+01,1.183638e+00,1.238000e-01,8.762000e-01,1,3,1018575
dnose2tail_flyfemale_frameany,1.126353e+01,-2.578988e-01,6.019000e-01,3.981000e-01,1,3,721218
dnose2tail_flymale_frameany,1.161296e+01,1.387382e+00,1.014000e-01,8.986000e-01,1,3,714796
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,3.855000e-01,6.145000e-01,1,3,1438320
dnwingsdetected_flyfemale_frameany,1.678873e-04,2.155154e-01,3.111000e-01,6.889000e-01,1,3,721188
dnwingsdetected_flymale_frameany,-2.121078e-04,-1.869158e-01,6.623000e-01,3.377000e-01,1,3,714766
dphi_flyany_framemove,-2.981227e-02,-6.688191e-01,7.479000e-01,2.521000e-01,1,3,1018515
dphi_flyfemale_framemove,-1.515149e-02,-3.306014e-01,6.318000e-01,3.682000e-01,1,3,525120
dphi_flymale_framemove,-4.610805e-02,-7.210326e-01,7.558000e-01,2.442000e-01,1,3,492760
dtheta_flyany_frameany,-1.652787e-02,-2.270358e+00,9.789000e-01,2.110000e-02,1,3,1438320
dtheta_flyfemale_frameany,-2.269598e-02,-2.643599e+00,9.872000e-01,1.280000e-02,1,3,721188
dtheta_flymale_frameany,-1.074994e-02,-8.826801e-01,8.175000e-01,1.825000e-01,1,3,714766
du_cor_flyany_frameany,6.611032e+00,-1.273642e+00,8.988000e-01,1.012000e-01,1,3,1438320
du_cor_flyfemale_frameany,6.380477e+00,-8.276440e-01,7.916000e-01,2.084000e-01,1,3,721188
du_cor_flymale_frameany,6.860052e+00,-1.430875e+00,9.175000e-01,8.250000e-02,1,3,714766
du_ctr_flyany_frameany,7.037765e+00,-1.271910e+00,8.964000e-01,1.036000e-01,1,3,1438320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.288269e+00,2.288316e-01,4.204000e-01,5.796000e-01,1,3,7721
du_ctr_flyany_framebodyturn,5.054563e+00,-1.485491e+00,9.179000e-01,8.210000e-02,1,3,17124
du_ctr_flyany_framecrabwalkall,1.054153e+01,-1.522634e+00,9.349000e-01,6.510000e-02,1,3,231769
du_ctr_flyany_framecrabwalkextreme,1.476604e+00,4.239444e+00,0.000000e+00,1.000000e+00,1,3,7261
du_ctr_flyany_framejump,4.236673e+01,3.000247e+00,1.300000e-03,9.987000e-01,1,3,1141
du_ctr_flyany_framemove,9.840197e+00,-1.762793e+00,9.591000e-01,4.090000e-02,1,3,1018515
du_ctr_flyany_framenearfly,5.923286e+00,-1.537159e+00,9.322000e-01,6.780000e-02,1,3,510015
du_ctr_flyany_framenearwall,7.288580e+00,-1.477279e+00,9.268000e-01,7.320000e-02,1,3,1249540
du_ctr_flyany_framenotnearfly_notnearwall,5.982110e+00,-7.013004e-01,7.426000e-01,2.574000e-01,1,3,170907
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.828598e+00,7.663635e-01,2.282000e-01,7.718000e-01,1,3,1943
du_ctr_flyany_framestop,1.538152e-01,2.665525e+00,2.800000e-03,9.972000e-01,1,3,419805
du_ctr_flyany_frametouch,2.313952e+00,5.761203e-01,2.749000e-01,7.251000e-01,1,3,27823
du_ctr_flyany_framewalk,1.385575e+01,-2.566072e+00,9.890000e-01,1.100000e-02,1,3,611509
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.394867e-01,-1.263943e+00,9.190000e-01,8.100000e-02,1,3,33737
du_ctr_flyfemale_frameany,6.824095e+00,-8.238168e-01,7.927000e-01,2.073000e-01,1,3,721188
du_ctr_flymale_frameany,7.270700e+00,-1.431462e+00,9.184000e-01,8.160000e-02,1,3,714766
du_ctr_flymale_framechase,1.254810e+01,-2.001731e+00,9.697000e-01,3.030000e-02,1,2,645
du_tail_flyany_frameany,7.036608e+00,-1.272702e+00,8.964000e-01,1.036000e-01,1,3,1438320
du_tail_flyany_framepivottail,3.034281e-01,-1.375165e+00,9.297000e-01,7.030000e-02,1,3,43359
du_tail_flyfemale_frameany,6.822042e+00,-8.254602e-01,7.949000e-01,2.051000e-01,1,3,721188
du_tail_flymale_frameany,7.270445e+00,-1.431353e+00,9.184000e-01,8.160000e-02,1,3,714766
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.302844e-01,-1.383431e+00,9.257000e-01,7.430000e-02,1,3,7722
duration_flyany_framebodyturn,8.312768e-02,5.953965e-01,2.480000e-01,7.520000e-01,1,3,17124
duration_flyany_framechase,1.036520e-01,-1.969708e+00,9.975000e-01,2.500000e-03,1,3,1196
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.259514e-01,1.798956e+00,4.470000e-02,9.553000e-01,1,3,231775
duration_flyany_framecrabwalkextreme,1.321135e-01,4.026787e+00,0.000000e+00,1.000000e+00,1,3,7261
duration_flyany_framejump,9.457023e-02,2.995863e+00,0.000000e+00,1.000000e+00,1,3,1141
duration_flyany_framemove,1.986512e+00,1.265200e+00,1.121000e-01,8.879000e-01,1,3,1018575
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.304218e-01,1.306327e+00,8.460000e-02,9.154000e-01,1,3,43359
duration_flyany_framerighting,4.805525e-01,2.716559e+00,1.040000e-02,9.896000e-01,1,3,1943
duration_flyany_framestop,8.433142e-01,6.764342e-02,2.637000e-01,7.363000e-01,1,3,419805
duration_flyany_frametouch,1.688618e-01,-1.244236e-01,4.745000e-01,5.255000e-01,1,3,27823
duration_flyany_framewalk,5.985813e-01,-1.139030e+00,8.750000e-01,1.250000e-01,1,3,611514
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.940395e+00,-4.917200e-01,6.894000e-01,3.106000e-01,1,3,33738
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.321028e-01,-1.957302e+00,9.708000e-01,2.920000e-02,1,3,4443
duration_flyfemale_framebodyturn,8.308039e-02,1.149150e+00,1.223000e-01,8.777000e-01,1,3,9117
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.948415e-01,2.536466e+00,1.390000e-02,9.861000e-01,1,3,102450
duration_flyfemale_framecrabwalkextreme,1.307460e-01,3.550157e+00,2.100000e-03,9.979000e-01,1,3,2740
duration_flyfemale_framejump,1.017223e-01,4.898486e+00,0.000000e+00,1.000000e+00,1,2,546
duration_flyfemale_framemove,1.859960e+00,8.761293e-01,1.895000e-01,8.105000e-01,1,3,525120
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.221342e-01,1.997382e-01,4.242000e-01,5.758000e-01,1,3,17922
duration_flyfemale_framerighting,4.674934e-01,1.369195e+00,6.910000e-02,9.309000e-01,1,3,1626
duration_flyfemale_framestop,7.079203e-01,-3.218995e-01,6.590000e-01,3.410000e-01,1,3,196068
duration_flyfemale_frametouch,1.765730e-01,1.302879e+00,7.790000e-02,9.221000e-01,1,3,15756
duration_flyfemale_framewalk,5.720564e-01,-8.264477e-01,8.010000e-01,1.990000e-01,1,3,305788
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.033583e+00,-7.978213e-01,7.858000e-01,2.142000e-01,1,3,15574
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.280158e-01,-6.153022e-01,7.302000e-01,2.698000e-01,1,3,3262
duration_flymale_framebodyturn,8.317453e-02,8.252615e-02,4.706000e-01,5.294000e-01,1,3,8007
duration_flymale_framechase,1.442219e-01,-2.181129e+00,9.888000e-01,1.120000e-02,1,2,645
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.571854e-01,1.164146e+00,1.232000e-01,8.768000e-01,1,3,129291
duration_flymale_framecrabwalkextreme,1.335013e-01,2.668129e+00,8.400000e-03,9.916000e-01,1,3,4511
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,213
duration_flymale_framemove,2.119095e+00,1.415185e+00,9.470000e-02,9.053000e-01,1,3,492760
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.388692e-01,2.486973e+00,5.800000e-03,9.942000e-01,1,3,25426
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,9.761405e-01,1.776938e-01,1.153000e-01,8.847000e-01,1,3,222006
duration_flymale_frametouch,1.612248e-01,-7.974126e-01,7.881000e-01,2.119000e-01,1,3,12033
duration_flymale_framewalk,6.253339e-01,-1.217626e+00,8.885000e-01,1.115000e-01,1,3,305546
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.700463e+00,-1.114478e+00,8.611000e-01,1.389000e-01,1,3,17546
dv_cor_flyany_frameany,-9.650905e-02,-1.671583e+00,9.322000e-01,6.780000e-02,1,3,1438320
dv_cor_flyfemale_frameany,-8.400040e-02,-1.437772e+00,9.119000e-01,8.810000e-02,1,3,721188
dv_cor_flymale_frameany,-1.097956e-01,-1.011586e+00,8.253000e-01,1.747000e-01,1,3,714766
dv_ctr_flyany_frameany,-1.264808e-01,-1.753541e+00,9.416000e-01,5.840000e-02,1,3,1438320
dv_ctr_flyfemale_frameany,-1.120259e-01,-1.430140e+00,9.095000e-01,9.050000e-02,1,3,721188
dv_ctr_flymale_frameany,-1.421287e-01,-1.105110e+00,8.476000e-01,1.524000e-01,1,3,714766
dv_tail_flyany_frameany,-3.810283e-02,-5.238010e-01,6.534000e-01,3.466000e-01,1,3,1438320
dv_tail_flyfemale_frameany,8.232417e-03,2.696419e-01,4.188000e-01,5.812000e-01,1,3,721188
dv_tail_flymale_frameany,-8.499659e-02,-9.934102e-01,7.955000e-01,2.045000e-01,1,3,714766
dwing_angle_diff_flyany_frameany,6.543403e-06,6.083122e-01,2.829000e-01,7.171000e-01,1,3,1438320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.806322e-04,2.801057e-01,2.846000e-01,7.154000e-01,1,3,721188
dwing_angle_diff_flymale_frameany,-2.224424e-04,-2.184026e-01,6.705000e-01,3.295000e-01,1,3,714766
dwing_angle_imbalance_flyany_frameany,-5.834014e-01,1.676328e+00,5.050000e-02,9.495000e-01,1,3,1438320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.940369e+00,-1.797269e+00,9.496000e-01,5.040000e-02,1,3,33737
dwing_angle_imbalance_flyfemale_frameany,-4.479403e-01,2.763481e+00,2.000000e-03,9.980000e-01,1,3,721188
dwing_angle_imbalance_flymale_frameany,-7.183593e-01,4.457835e-01,3.359000e-01,6.641000e-01,1,3,714766
ecc_flyany_frameany,3.421471e-01,5.720404e-01,2.807000e-01,7.193000e-01,1,3,1438380
ecc_flyfemale_frameany,3.403814e-01,-3.863124e-01,6.415000e-01,3.585000e-01,1,3,721218
ecc_flymale_frameany,3.438790e-01,1.235684e+00,9.830000e-02,9.017000e-01,1,3,714796
fractime_flyany_frameattemptedcopulation,6.257039e-06,-8.683718e-01,9.137000e-01,8.630000e-02,1,3,1438380
fractime_flyany_framebackup,5.368540e-03,1.651743e+00,5.150000e-02,9.485000e-01,1,3,1438380
fractime_flyany_framebackup_nearfly,3.060387e-03,6.320905e-01,2.536000e-01,7.464000e-01,1,3,1438380
fractime_flyany_framebackup_nearwall,5.360892e-03,1.681278e+00,4.920000e-02,9.508000e-01,1,3,1438380
fractime_flyany_framebackup_notnearfly_notnearwall,7.647492e-06,-6.664231e-01,8.218000e-01,1.782000e-01,1,3,1438380
fractime_flyany_framebodyturn,1.190506e-02,1.450935e+00,7.080000e-02,9.292000e-01,1,3,1438380
fractime_flyany_framebodyturn_nearfly,3.896050e-03,-2.290855e-01,6.017000e-01,3.983000e-01,1,3,1438380
fractime_flyany_framebodyturn_nearwall,1.157413e-02,1.628467e+00,4.750000e-02,9.525000e-01,1,3,1438380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690527e-04,-6.481619e-01,7.299000e-01,2.701000e-01,1,3,1438380
fractime_flyany_framechase,8.398337e-04,-1.990395e+00,9.994000e-01,6.000000e-04,1,3,1438380
fractime_flyany_framechase_notwingextension,8.363576e-04,-2.088822e+00,9.998000e-01,2.000000e-04,1,3,1438380
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,2.331000e-01,7.669000e-01,1,3,1438380
fractime_flyany_framecrabwalkall,1.611361e-01,3.721144e+00,0.000000e+00,1.000000e+00,1,3,1438380
fractime_flyany_framecrabwalkall_nearfly,4.300880e-02,1.274543e+00,9.930000e-02,9.007000e-01,1,3,1438380
fractime_flyany_framecrabwalkall_nearwall,1.607051e-01,3.749536e+00,0.000000e+00,1.000000e+00,1,3,1438380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.739193e-04,-1.538082e+00,9.852000e-01,1.480000e-02,1,3,1438380
fractime_flyany_framecrabwalkextreme,5.048040e-03,2.297497e+00,2.040000e-02,9.796000e-01,1,3,1438380
fractime_flyany_framecrabwalkextreme_nearfly,2.413827e-03,2.912207e-01,3.447000e-01,6.553000e-01,1,3,1438380
fractime_flyany_framecrabwalkextreme_nearwall,5.034136e-03,2.586783e+00,1.020000e-02,9.898000e-01,1,3,1438380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.647492e-06,-1.940905e+00,9.794000e-01,2.060000e-02,1,3,1438380
fractime_flyany_framejump,8.085485e-04,-2.079077e+00,9.960000e-01,4.000000e-03,1,3,1438380
fractime_flyany_framejump_nearfly,1.494737e-04,-2.523236e+00,1.000000e+00,0.000000e+00,1,3,1438380
fractime_flyany_framejump_nearwall,2.753097e-04,-2.051115e+00,9.977000e-01,2.300000e-03,1,3,1438380
fractime_flyany_framejump_notnearfly_notnearwall,5.005631e-04,-1.803890e+00,9.813000e-01,1.870000e-02,1,3,1438380
fractime_flyany_framemove,7.081404e-01,4.611701e-01,3.300000e-01,6.700000e-01,1,3,1438380
fractime_flyany_framemove_nearfly,2.586159e-01,-5.663838e-01,7.183000e-01,2.817000e-01,1,3,1438380
fractime_flyany_framemove_nearwall,6.665985e-01,1.247416e+00,9.270000e-02,9.073000e-01,1,3,1438380
fractime_flyany_framemove_notnearfly_notnearwall,3.754432e-02,-2.123976e+00,9.878000e-01,1.220000e-02,1,3,1438380
fractime_flyany_framenotanybehavior,1.809160e-01,-2.528529e-01,5.898000e-01,4.102000e-01,1,3,1438380
fractime_flyany_framepivotcenter,3.594321e-04,-1.364474e-02,4.432000e-01,5.568000e-01,1,3,1438380
fractime_flyany_framepivotcenter_nearfly,2.308152e-04,4.006918e-01,3.050000e-01,6.950000e-01,1,3,1438380
fractime_flyany_framepivotcenter_nearwall,3.058997e-04,5.132388e-01,2.722000e-01,7.278000e-01,1,3,1438380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.032314e-05,-5.482731e-01,7.156000e-01,2.844000e-01,1,3,1438380
fractime_flyany_framepivotcenter_stop,5.075154e-05,-5.102161e-01,6.935000e-01,3.065000e-01,1,3,1438380
fractime_flyany_framepivottail,3.014433e-02,2.306451e+00,1.290000e-02,9.871000e-01,1,3,1438380
fractime_flyany_framepivottail_nearfly,1.247445e-02,8.551504e-01,2.026000e-01,7.974000e-01,1,3,1438380
fractime_flyany_framepivottail_nearwall,3.004144e-02,2.331879e+00,1.180000e-02,9.882000e-01,1,3,1438380
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-1.984854e-01,5.155000e-01,4.845000e-01,1,3,1438380
fractime_flyany_framerighting,1.354997e-03,-2.034939e+00,9.924000e-01,7.600000e-03,1,3,1438380
fractime_flyany_framerighting_nearfly,3.072901e-04,-2.225002e+00,9.948000e-01,5.200000e-03,1,3,1438380
fractime_flyany_framerighting_nearwall,1.115143e-03,-1.909644e+00,9.866000e-01,1.340000e-02,1,3,1438380
