field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.817374e+00,-2.271344e+00,239447
du_ctr_flymale_frameany,4.320118e+00,-2.542676e+00,239585
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.065866e+00,-2.608487e+00,479440
du_tail_flyany_framepivottail,-7.082728e-02,-2.780556e+00,9446
du_tail_flyfemale_frameany,3.820470e+00,-2.265223e+00,239447
du_tail_flymale_frameany,4.317621e+00,-2.544839e+00,239585
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279673e-01,-1.337524e+00,2082
duration_flyany_framebodyturn,8.537175e-02,8.193959e-01,3071
duration_flyany_framechase,2.073499e-01,-7.883137e-01,2902
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.250297e-01,-3.510026e+00,22300
duration_flyany_framecrabwalkextreme,1.235925e-01,1.450511e+00,993
duration_flyany_framejump,8.518264e-02,-7.233861e-01,280
duration_flyany_framemove,1.129527e+00,-2.079570e+00,186601
duration_flyany_framepivotcenter,1.000656e-01,3.495791e+00,1415
duration_flyany_framepivottail,1.499535e-01,2.891506e+00,9446
duration_flyany_framerighting,5.001387e-01,2.288380e+00,485
duration_flyany_framestop,2.338719e+00,1.722220e+00,292859
duration_flyany_frametouch,2.264913e-01,2.801787e+00,10971
duration_flyany_framewalk,6.058736e-01,7.917886e-01,112505
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.627269e+00,-4.030562e+00,5948
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312350e-01,-9.406274e-01,1091
duration_flyfemale_framebodyturn,8.432987e-02,2.802323e-01,1275
duration_flyfemale_framechase,2.148569e-01,1.798260e+00,2840
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.549460e-01,8.672501e-02,12507
duration_flyfemale_framecrabwalkextreme,1.296485e-01,2.832833e+00,631
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.009322e+00,-2.319352e+00,103698
duration_flyfemale_framepivotcenter,1.137829e-01,6.858908e+00,1279
duration_flyfemale_framepivottail,1.492508e-01,2.715359e+00,4704
duration_flyfemale_framerighting,3.866645e-01,-9.210882e-01,228
duration_flyfemale_framestop,1.403082e+00,3.827074e-01,135749
duration_flyfemale_frametouch,2.576581e-01,7.722423e+00,9072
duration_flyfemale_framewalk,6.146870e-01,1.549584e+00,58638
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.993128e+00,-1.136438e+00,3563
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.243441e-01,-1.446644e+00,991
duration_flymale_framebodyturn,8.655454e-02,1.275871e+00,1796
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.951268e-01,-4.492327e+00,9793
duration_flymale_framecrabwalkextreme,1.134346e-01,-1.458489e+00,362
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.254565e+00,-1.427134e+00,82875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.506854e-01,2.836808e+00,4742
duration_flymale_framerighting,5.650038e-01,3.461674e+00,257
duration_flymale_framestop,3.270048e+00,1.725419e+00,156710
duration_flymale_frametouch,1.954079e-01,-3.950044e-01,1899
duration_flymale_framewalk,5.969500e-01,7.396673e-02,53866
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.127235e+00,-6.904837e+00,2215
dv_cor_flyany_frameany,-5.601063e-02,-7.662079e-01,479440
dv_cor_flyfemale_frameany,-3.689970e-02,-4.715021e-01,239447
dv_cor_flymale_frameany,-7.514104e-02,-5.895928e-01,239585
dv_ctr_flyany_frameany,-6.032541e-02,-5.839555e-01,479440
dv_ctr_flyfemale_frameany,-3.198997e-02,-2.611534e-01,239447
dv_ctr_flymale_frameany,-8.862500e-02,-5.283267e-01,239585
dv_tail_flyany_frameany,-5.481047e-02,-8.341916e-01,479440
dv_tail_flyfemale_frameany,-3.563163e-02,-4.054407e-01,239447
dv_tail_flymale_frameany,-7.381968e-02,-8.101801e-01,239585
dwing_angle_diff_flyany_frameany,-3.084306e-05,5.925091e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.694023e-05,-7.944437e-01,239447
dwing_angle_diff_flymale_frameany,-1.006823e-04,9.053072e-01,239585
dwing_angle_imbalance_flyany_frameany,-5.059273e-01,4.478475e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.859554e+00,-3.014467e+00,5948
dwing_angle_imbalance_flyfemale_frameany,-4.438896e-01,3.528538e+00,239447
dwing_angle_imbalance_flymale_frameany,-5.666599e-01,4.264644e+00,239585
ecc_flyany_frameany,3.802905e-01,7.601269e+00,479460
ecc_flyfemale_frameany,3.731013e-01,5.941844e+00,239457
ecc_flymale_frameany,3.874730e-01,8.052649e+00,239595
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479460
fractime_flyany_framebackup,4.342385e-03,-1.501960e+00,479460
fractime_flyany_framebackup_nearfly,1.674801e-03,-2.821774e+00,479460
fractime_flyany_framebackup_nearwall,4.294415e-03,-1.543240e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.960060e-01,479460
fractime_flyany_framebodyturn,6.405122e-03,-3.134051e+00,479460
fractime_flyany_framebodyturn_nearfly,1.841655e-03,-3.839557e+00,479460
fractime_flyany_framebodyturn_nearwall,5.583365e-03,-3.582941e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.151629e-04,2.651776e+00,479460
fractime_flyany_framechase,6.063071e-03,-3.597025e-01,479460
fractime_flyany_framechase_notwingextension,6.060985e-03,-2.243960e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,4.651066e-02,-4.193871e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.418679e-02,-3.391132e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.108789e-02,-4.527444e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315104e-03,6.148399e+00,479460
fractime_flyany_framecrabwalkextreme,2.071080e-03,-1.496048e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.134610e-03,-1.571809e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.701915e-03,-1.996357e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-3.195533e-01,479460
fractime_flyany_framejump,6.069328e-04,-1.642537e+00,479460
fractime_flyany_framejump_nearfly,3.316231e-04,-6.169754e-01,479460
fractime_flyany_framejump_nearwall,2.648813e-04,-1.772258e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.626830e-04,-1.865295e+00,479460
fractime_flyany_framemove,3.891899e-01,-3.730617e+00,479460
fractime_flyany_framemove_nearfly,1.358987e-01,-3.315845e+00,479460
fractime_flyany_framemove_nearwall,2.962395e-01,-5.195013e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.975264e-02,2.129081e+00,479460
fractime_flyany_framenotanybehavior,9.731782e-02,-2.172694e+00,479460
fractime_flyany_framepivotcenter,2.951237e-03,1.261822e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.547574e-03,1.577825e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.718600e-03,1.218159e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.821299e-04,6.869895e+00,479460
fractime_flyany_framepivotcenter_stop,1.044926e-03,1.811654e+01,479460
fractime_flyany_framepivottail,1.970550e-02,-3.569015e+00,479460
fractime_flyany_framepivottail_nearfly,5.946273e-03,-4.745586e+00,479460
fractime_flyany_framepivottail_nearwall,1.918617e-02,-3.682043e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543403e-04,1.352351e+00,479460
fractime_flyany_framerighting,1.019897e-03,-7.866755e-01,479460
fractime_flyany_framerighting_nearfly,2.669670e-04,-7.907045e-01,479460
fractime_flyany_framerighting_nearwall,2.419388e-04,-1.168943e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.069328e-04,7.284189e-02,479460
fractime_flyany_framestop,6.108101e-01,3.730617e+00,479460
fractime_flyany_framestop_nearfly,1.276624e-01,-9.594268e-01,479460
fractime_flyany_framestop_nearwall,2.598611e-01,-9.521170e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.057419e-01,6.286418e+00,479460
fractime_flyany_framestop_notwinggrooming,5.985150e-01,5.678486e+00,479460
fractime_flyany_frametouch,2.288199e-02,-7.205421e-01,479460
fractime_flyany_frametouch_notchase,2.252326e-02,-5.022346e-01,479460
fractime_flyany_framewalk,2.346494e-01,-2.889012e+00,479460
fractime_flyany_framewalk_nearfly,6.332124e-02,-3.385723e+00,479460
fractime_flyany_framewalk_nearwall,1.816502e-01,-4.206378e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.966129e-02,2.270082e+00,479460
fractime_flyany_framewingextension,1.668544e-05,-1.249234e+00,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-1.220896e+00,479460
fractime_flyany_framewingextension_notchase,1.459976e-05,-1.428487e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-6.051923e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-3.599539e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.439355e+00,479460
fractime_flyany_framewinggrooming,1.240562e-02,-5.591111e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.887540e-03,-4.504459e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.715555e-03,-4.753186e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.542944e-03,-3.722016e+00,479460
fractime_flyfemale_firsthalf_framechase,1.146511e-02,1.192124e+01,120278
fractime_flyfemale_firsthalf_frametouch,4.394819e-02,4.681253e+00,120278
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,239447
fractime_flyfemale_framebackup,4.556332e-03,-1.501466e+00,239447
fractime_flyfemale_framebodyturn,5.324769e-03,-3.549532e+00,239447
fractime_flyfemale_framechase,1.186066e-02,1.721608e+01,239447
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,239447
fractime_flyfemale_framecrabwalkall,5.223285e-02,-2.896211e+00,239447
fractime_flyfemale_framecrabwalkextreme,2.635239e-03,8.293132e-01,239447
fractime_flyfemale_framejump,6.097383e-04,-1.719353e+00,239447
fractime_flyfemale_framemove,4.330729e-01,-2.174043e+00,239447
fractime_flyfemale_framenotanybehavior,1.163013e-01,-1.622769e+00,239447
fractime_flyfemale_framepivotcenter,5.341474e-03,1.758204e+01,239447
fractime_flyfemale_framepivottail,1.964527e-02,-3.242655e+00,239447
fractime_flyfemale_framerighting,9.688992e-04,-9.060465e-01,239447
fractime_flyfemale_framestop,5.669271e-01,2.174043e+00,239447
fractime_flyfemale_frametouch,3.788730e-02,5.552013e+00,239447
fractime_flyfemale_framewalk,2.448893e-01,-1.923009e+00,239447
fractime_flyfemale_framewingextension,2.505774e-05,-1.155384e+00,239447
fractime_flyfemale_framewingflick,5.846805e-05,1.539465e-01,239447
fractime_flyfemale_framewinggrooming,1.488012e-02,-4.877558e+00,239447
fractime_flyfemale_secondhalf_framechase,1.221807e-02,2.199479e+01,119577
fractime_flyfemale_secondhalf_frametouch,3.166161e-02,5.931308e+00,119577
fractime_flyfirsthalf_framebackup,3.716526e-03,-2.373998e+00,239740
fractime_flyfirsthalf_framebodyturn,6.744807e-03,-3.342666e+00,239740
fractime_flyfirsthalf_framechase,5.810461e-03,-5.560727e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.218737e-02,-4.355911e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.693501e-03,-2.014153e+00,239740
fractime_flyfirsthalf_framejump,8.676066e-04,-1.176789e+00,239740
fractime_flyfirsthalf_framemove,3.960374e-01,-3.993413e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.473513e-03,1.168266e+01,239740
fractime_flyfirsthalf_framepivottail,1.992992e-02,-4.018639e+00,239740
fractime_flyfirsthalf_framerighting,1.764411e-03,-2.095693e-01,239740
fractime_flyfirsthalf_framestop,6.039626e-01,3.993413e+00,239740
fractime_flyfirsthalf_frametouch,2.698340e-02,-7.581385e-01,239740
fractime_flyfirsthalf_framewalk,2.367440e-01,-3.186054e+00,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-1.170632e+00,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-4.116057e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.637607e-02,-5.235458e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,119462
fractime_flymale_firsthalf_framechase,1.171921e-04,-1.258709e+00,119462
fractime_flymale_firsthalf_frametouch,9.902731e-03,-2.431929e+00,119462
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,239585
fractime_flymale_framebackup,4.136319e-03,-1.201013e+00,239585
fractime_flymale_framebodyturn,7.496296e-03,-2.241939e+00,239585
fractime_flymale_framechase,2.796502e-04,-1.286193e+00,239585
fractime_flymale_framechase_notwingextension,2.796502e-04,-1.316856e+00,239585
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,239585
fractime_flymale_framecrabwalkall,4.087485e-02,-4.304738e+00,239585
fractime_flymale_framecrabwalkextreme,1.510946e-03,-2.594779e+00,239585
fractime_flymale_framejump,6.052132e-04,-1.147257e+00,239585
fractime_flymale_framemove,3.459106e-01,-4.995515e+00,239585
fractime_flymale_framenotanybehavior,7.840641e-02,-2.643989e+00,239585
fractime_flymale_framepivotcenter,5.676482e-04,4.880657e-01,239585
fractime_flymale_framepivottail,1.980091e-02,-3.278159e+00,239585
fractime_flymale_framerighting,1.072688e-03,-4.057177e-01,239585
fractime_flymale_framestop,6.540894e-01,4.995515e+00,239585
fractime_flymale_frametouch,7.926206e-03,-2.550565e+00,239585
fractime_flymale_frametouch_notchase,7.909510e-03,-2.915348e+00,239585
fractime_flymale_framewalk,2.248304e-01,-3.312657e+00,239585
fractime_flymale_framewingextension,8.347768e-06,-1.213420e+00,239585
fractime_flymale_framewingflick,2.504330e-05,-7.520148e-01,239585
fractime_flymale_framewinggrooming,9.245153e-03,-4.582473e+00,239585
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120123
fractime_flymale_secondhalf_framechase,4.412144e-04,-1.137700e+00,120123
fractime_flymale_secondhalf_frametouch,5.960557e-03,-2.356873e+00,120123
fractime_flysecondhalf_framebackup,4.968711e-03,-4.712926e-01,239700
fractime_flysecondhalf_framebodyturn,6.065916e-03,-2.792035e+00,239700
fractime_flysecondhalf_framechase,6.316229e-03,-7.753903e-03,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.083855e-02,-3.733211e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.448894e-03,-9.275226e-01,239700
fractime_flysecondhalf_framejump,3.462662e-04,-1.960691e+00,239700
fractime_flysecondhalf_framemove,3.822904e-01,-3.290976e+00,239700
fractime_flysecondhalf_framepivotcenter,3.429287e-03,1.250758e+01,239700
fractime_flysecondhalf_framepivottail,1.948269e-02,-2.803637e+00,239700
fractime_flysecondhalf_framerighting,2.753442e-04,-1.469166e+00,239700
fractime_flysecondhalf_framestop,6.177096e-01,3.290976e+00,239700
fractime_flysecondhalf_frametouch,1.878181e-02,-5.417562e-01,239700
fractime_flysecondhalf_framewalk,2.325699e-01,-2.466946e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.142875e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.779939e-01,239700
fractime_flysecondhalf_framewinggrooming,8.435544e-03,-5.318651e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.935079e+00,-2.041040e+00,126358
magveldiff_nose2ell_flyany_frametouch,7.562791e+00,-2.717842e+00,10971
magveldiff_nose2ell_flyfemale_framechase,8.717339e+00,-5.573474e-01,2840
magveldiff_nose2ell_flyfemale_framenearfly,7.904491e+00,-2.561385e+00,78443
magveldiff_nose2ell_flyfemale_frametouch,6.563505e+00,-3.687108e+00,9072
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.960629e+00,-1.472263e+00,47873
magveldiff_nose2ell_flymale_frametouch,8.562076e+00,-1.569842e+00,1899
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.654568e-01,-6.514036e+00,479440
max_absdwing_angle_flyany_framechase,9.242590e-01,-3.136984e+00,2902
max_absdwing_angle_flyany_framenearfly,9.651010e-01,-5.204706e+00,126358
max_absdwing_angle_flyany_frametouch,1.362125e+00,-1.333361e+00,10971
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.090318e+00,-9.830089e-01,5948
max_absdwing_angle_flyfemale_frameany,7.733832e-01,-6.133580e+00,239447
max_absdwing_angle_flyfemale_framenearfly,8.450362e-01,-5.311812e+00,78443
max_absdwing_angle_flyfemale_frametouch,8.616981e-01,-4.752152e+00,9072
max_absdwing_angle_flymale_frameany,9.546291e-01,-5.150880e+00,239585
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.084877e+00,-3.873061e+00,47873
max_absdwing_angle_flymale_frametouch,1.854731e+00,1.815477e+00,1899
max_absdwing_area_flyany_frameany,2.189334e+00,-5.946257e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.407754e+00,5.158968e+00,5948
max_absdwing_area_flyfemale_frameany,1.986665e+00,-6.306618e+00,239447
max_absdwing_area_flymale_frameany,2.386352e+00,-3.469757e+00,239585
max_dwing_angle_in_flyany_frameany,7.121121e-01,-8.033888e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.755201e-01,-6.723676e+00,239447
max_dwing_angle_in_flymale_frameany,7.475768e-01,-7.350063e+00,239585
max_dwing_angle_out_flyany_frameany,7.120813e-01,-8.033980e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.754932e-01,-6.718408e+00,239447
max_dwing_angle_out_flymale_frameany,7.474761e-01,-7.344673e+00,239585
max_wing_angle_flyany_frameany,4.781048e-02,-5.670143e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.661260e-02,-3.342783e+00,2902
max_wing_angle_flyany_framenearfly,4.993386e-02,-4.510914e+00,126367
max_wing_angle_flyany_frametouch,5.683636e-02,-2.972234e+00,10971
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.015249e-01,-4.110479e+00,5948
max_wing_angle_flyfemale_frameany,4.934511e-02,-5.813144e+00,239457
max_wing_angle_flyfemale_framenearfly,4.934393e-02,-5.433381e+00,78448
max_wing_angle_flyfemale_frametouch,4.610002e-02,-5.885536e+00,9072
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.605562e-02,-4.090517e+00,239595
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.055417e-02,-3.021328e+00,47877
max_wing_angle_flymale_frametouch,6.722996e-02,-1.638470e+00,1899
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.094438e+00,5.009950e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.465911e-01,3.406736e+00,5948
max_wing_area_flyfemale_frameany,1.118482e+00,3.304348e+00,239457
max_wing_area_flymale_frameany,1.070722e+00,6.217174e+00,239595
mean_wing_angle_flyany_frameany,7.495645e-03,-4.288564e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.324047e-03,-4.717286e+00,239457
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.513091e-03,-2.883110e+00,239595
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.087325e+00,5.904362e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.032492e-01,4.664740e+00,5948
mean_wing_area_flyfemale_frameany,1.111115e+00,4.270146e+00,239457
mean_wing_area_flymale_frameany,1.064027e+00,6.859379e+00,239595
min_absdwing_angle_flyany_frameany,7.195157e-01,-6.746308e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.517382e-01,-5.709589e+00,239447
min_absdwing_angle_flymale_frameany,7.868660e-01,-6.198350e+00,239585
min_absdwing_area_flyany_frameany,1.879149e+00,-4.386018e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.722412e+00,-5.564163e+00,239447
min_absdwing_area_flymale_frameany,2.034884e+00,-1.794397e+00,239585
min_dwing_angle_in_flyany_frameany,-7.120813e-01,8.033980e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.754932e-01,6.718408e+00,239447
min_dwing_angle_in_flymale_frameany,-7.474761e-01,7.344673e+00,239585
min_dwing_angle_out_flyany_frameany,-7.121121e-01,8.033888e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.755201e-01,6.723676e+00,239447
min_dwing_angle_out_flymale_frameany,-7.475768e-01,7.350063e+00,239585
min_wing_angle_flyany_frameany,-3.281919e-02,-4.123200e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.869701e-02,-1.155906e+00,239457
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.702944e-02,3.295496e-01,239595
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.080212e+00,6.638038e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.599073e-01,6.109127e+00,5948
min_wing_area_flyfemale_frameany,1.103749e+00,5.094771e+00,239457
min_wing_area_flymale_frameany,1.057332e+00,7.296689e+00,239595
nflies_close_flyany_frameany,3.253264e-01,-2.585822e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.989069e-01,-2.714611e+00,534
nflies_close_flyany_framebodyturn,3.860889e-01,-1.982914e+00,3071
nflies_close_flyany_framebodyturnstart,3.927673e-01,-2.008700e+00,1150
nflies_close_flyany_framecrabwalkallstart,4.260318e-01,-1.162723e+00,2968
nflies_close_flyany_framecrabwalkextreme,6.133767e-01,-2.267882e+00,993
nflies_close_flyany_framecrabwalkextremestart,6.309089e-01,-2.018343e+00,253
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.166079e-01,-2.194096e+00,266628
nflies_close_flyany_framepivotcenter,4.742390e-01,-7.357271e-01,1415
nflies_close_flyany_framepivotcenterstart,4.715477e-01,-5.016964e-01,420
nflies_close_flyany_framepivottailstart,4.259317e-01,-2.665750e+00,2065
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.764964e-01,-2.293495e+00,292859
nflies_close_flyany_frametouch,1.450605e+00,-1.882517e+00,10971
nflies_close_flyany_framewalk,3.533125e-01,-1.834407e+00,112505
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.486814e-01,-2.229913e+00,5948
nflies_close_flyfemale_frameany,4.485148e-01,-1.190134e+00,239457
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.025919e-01,-4.072172e+00,239595
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026461e+00,-3.231627e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433899e+00,-1.652377e+00,5948
nwingsdetected_flyfemale_frameany,1.013167e+00,-4.038118e+00,239457
nwingsdetected_flymale_frameany,1.039458e+00,-1.889969e+00,239595
phi_flyany_frameany,1.299737e-01,1.251638e+01,479460
phisideways_flyany_framemove,4.024541e-01,-2.178713e+00,186601
phisideways_flyfemale_framemove,4.075576e-01,-2.896973e+00,103708
phisideways_flymale_framemove,3.972258e-01,-1.349311e+00,82885
theta_mm_flyany_frameany,1.257161e-01,4.792378e+00,479460
velmag_ctr_flyany_frameany,5.058935e+00,-3.099566e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.912063e+00,2.802288e+00,2082
velmag_ctr_flyany_framebodyturn,1.081632e+01,-3.538459e-01,3071
velmag_ctr_flyany_framecrabwalkall,1.206806e+01,-2.399485e+00,22300
velmag_ctr_flyany_framecrabwalkextreme,7.657276e+00,6.822652e-02,993
velmag_ctr_flyany_framejump,7.325554e+01,8.142153e+00,280
velmag_ctr_flyany_framemove,1.159585e+01,-1.318306e+00,186581
velmag_ctr_flyany_framenearfly,5.262709e+00,-2.523338e+00,126358
velmag_ctr_flyany_framenearwall,6.756823e+00,-1.908746e+00,266616
velmag_ctr_flyany_framenotnearfly_notnearwall,3.890818e+00,-1.002679e+00,175232
velmag_ctr_flyany_framepivotcenter,1.380849e+00,-3.170216e+00,1415
velmag_ctr_flyany_framepivottail,1.085712e+01,1.051565e+00,9446
velmag_ctr_flyany_framerighting,1.707302e+01,1.409105e+00,485
velmag_ctr_flyany_framestop,4.635378e-01,-5.798874e+00,292859
velmag_ctr_flyany_frametouch,4.528926e+00,-3.079540e+00,10971
