field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.904093e+00,-6.233226e-01,8.233000e-01,1.767000e-01,2,8,82446
dcenter_flyany_framewalk,1.307074e+01,2.546973e+00,1.000000e-04,9.999000e-01,2,8,741069
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.322264e+01,-8.520651e-03,5.105000e-01,4.895000e-01,2,8,313930
dcenter_flyfemale_frameany,1.056984e+01,-1.527920e+00,9.817000e-01,1.830000e-02,2,8,1862783
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.133287e+01,3.389633e-01,3.065000e-01,6.935000e-01,2,8,1945206
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.074866e-01,1.735716e+00,1.230000e-02,9.877000e-01,2,8,1692476
ddcenter_flyany_framenearfly,3.477819e-01,-2.289135e-01,6.425000e-01,3.575000e-01,2,8,1571938
ddcenter_flyfemale_framenearfly,3.266733e-01,-2.002495e-01,6.280000e-01,3.720000e-01,2,8,807075
ddcenter_flymale_framenearfly,3.687194e-01,-2.655704e-01,6.591000e-01,3.409000e-01,2,8,763674
ddell2nose_flyany_framenearfly,8.108496e-01,-1.310406e+00,9.728000e-01,2.720000e-02,2,8,1571938
ddell2nose_flyfemale_framenearfly,7.664903e-01,-1.294103e+00,9.705000e-01,2.950000e-02,2,8,807075
ddell2nose_flymale_framenearfly,8.550698e-01,-1.315073e+00,9.724000e-01,2.760000e-02,2,8,763674
ddist2wall_flyany_framenearwall,3.268613e-02,3.970134e+00,3.000000e-04,9.997000e-01,2,8,2800948
ddist2wall_flyfemale_framenearwall,3.908128e-02,4.000038e+00,0.000000e+00,1.000000e+00,2,8,1366045
ddist2wall_flymale_framenearwall,2.703018e-02,2.719905e+00,1.900000e-03,9.981000e-01,2,8,1432739
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.272572e-01,-1.299110e+00,9.716000e-01,2.840000e-02,2,8,1571938
ddnose2ell_flyfemale_framenearfly,8.065656e-01,-1.199152e+00,9.606000e-01,3.940000e-02,2,8,807075
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,8.483459e-01,-1.323849e+00,9.737000e-01,2.630000e-02,2,8,763674
decc_flyany_frameany,9.542506e-06,6.805540e-01,1.395000e-01,8.605000e-01,2,8,3810998
decc_flyfemale_frameany,1.959189e-05,5.191603e-01,1.987000e-01,8.013000e-01,2,8,1862705
decc_flymale_frameany,6.481271e-06,2.547682e-01,3.531000e-01,6.469000e-01,2,8,1945126
dell2nose_flyany_frameany,1.003929e+01,-5.790425e-01,7.960000e-01,2.040000e-01,2,8,3811157
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.628667e+00,-1.420045e+00,9.740000e-01,2.600000e-02,2,8,1862783
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.044891e+01,2.534057e-01,3.479000e-01,6.521000e-01,2,8,1945206
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.365550e+01,2.297888e+00,3.700000e-03,9.963000e-01,2,8,3811157
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.589161e+00,2.504304e+00,3.000000e-04,9.997000e-01,2,8,3723
dist2wall_flyany_framebodyturnstart,1.093113e+01,7.215800e+00,0.000000e+00,1.000000e+00,2,8,13382
dist2wall_flyany_framecrabwalkall,8.003540e+00,3.672755e+00,2.900000e-03,9.971000e-01,2,8,227484
dist2wall_flyany_framecrabwalkextreme,8.679317e+00,1.794103e+00,1.180000e-02,9.882000e-01,2,8,4988
dist2wall_flyany_framejump,1.872688e+01,5.263857e-01,2.077000e-01,7.923000e-01,2,8,22398
dist2wall_flyany_framejumpstart,1.761818e+01,6.904427e-01,1.341000e-01,8.659000e-01,2,8,8309
dist2wall_flyany_framemove,1.084714e+01,3.311028e+00,2.500000e-03,9.975000e-01,2,8,1692635
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,413
dist2wall_flyany_framepivottailstart,7.940095e+00,4.154191e+00,0.000000e+00,1.000000e+00,2,8,18264
dist2wall_flyany_framerightingstart,1.605984e+01,2.209102e+00,0.000000e+00,1.000000e+00,1,4,1495
dist2wall_flyany_framestop,1.598285e+01,8.993464e-01,1.028000e-01,8.972000e-01,2,8,2118522
dist2wall_flyany_frametouch,1.010747e+01,2.366665e+00,3.100000e-03,9.969000e-01,2,8,82446
dist2wall_flyany_framewalk,1.109822e+01,3.267132e+00,4.200000e-03,9.958000e-01,2,8,741069
dist2wall_flyany_framewinggrooming,2.176394e+01,1.533748e+00,1.700000e-02,9.830000e-01,2,8,313930
dist2wall_flyfemale_frameany,1.378690e+01,1.725796e+00,1.460000e-02,9.854000e-01,2,8,1862783
dist2wall_flymale_frameany,1.355704e+01,2.573229e+00,3.000000e-03,9.970000e-01,2,8,1945206
dmax_wing_angle_flyany_frameany,1.136341e-02,1.146127e+00,1.930000e-02,9.807000e-01,2,8,3810998
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.141945e-03,7.847609e-01,9.970000e-02,9.003000e-01,2,8,1862705
dmax_wing_angle_flymale_frameany,1.437764e-02,8.524920e-01,1.880000e-02,9.812000e-01,2,8,1945126
dmax_wing_area_flyany_frameany,-3.267334e-01,-1.031412e+00,9.441000e-01,5.590000e-02,2,8,3810998
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.892566e-01,1.111302e-01,4.358000e-01,5.642000e-01,2,8,1862705
dmax_wing_area_flymale_frameany,-3.634328e-01,-1.722461e+00,9.959000e-01,4.100000e-03,2,8,1945126
dmin_wing_angle_flyany_frameany,-1.145134e-02,-1.154525e+00,9.811000e-01,1.890000e-02,2,8,3810998
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.994445e-03,-7.889391e-01,9.009000e-01,9.910000e-02,2,8,1862705
dmin_wing_angle_flymale_frameany,-1.466890e-02,-8.545714e-01,9.810000e-01,1.900000e-02,2,8,1945126
dmin_wing_area_flyany_frameany,3.268401e-01,1.031554e+00,5.570000e-02,9.443000e-01,2,8,3810998
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.897142e-01,-1.132440e-01,5.656000e-01,4.344000e-01,2,8,1862705
dmin_wing_area_flymale_frameany,3.632267e-01,1.724397e+00,4.000000e-03,9.960000e-01,2,8,1945126
dnose2ell_angle_30tomin30_flyany_frameany,1.051515e+01,-7.714207e-01,8.606000e-01,1.394000e-01,2,8,3811157
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010385e+01,-1.845152e+00,9.939000e-01,6.100000e-03,2,8,1862783
dnose2ell_angle_30tomin30_flymale_frameany,1.092504e+01,2.520921e-01,3.513000e-01,6.487000e-01,2,8,1945206
dnose2ell_angle_min20to20_flyany_frameany,4.501192e+01,2.238673e+00,8.000000e-04,9.992000e-01,2,8,3811157
dnose2ell_angle_min20to20_flyfemale_frameany,4.126204e+01,5.617993e-01,2.022000e-01,7.978000e-01,2,8,1862783
dnose2ell_angle_min20to20_flymale_frameany,4.866441e+01,2.783641e+00,0.000000e+00,1.000000e+00,2,8,1945206
dnose2ell_angle_min30to30_flyany_frameany,3.583895e+01,1.989839e+00,3.600000e-03,9.964000e-01,2,8,3811157
dnose2ell_angle_min30to30_flyfemale_frameany,3.295182e+01,3.111715e-01,3.134000e-01,6.866000e-01,2,8,1862783
dnose2ell_angle_min30to30_flymale_frameany,3.865496e+01,2.673001e+00,1.000000e-04,9.999000e-01,2,8,1945206
dnose2ell_flyany_frameany,1.001955e+01,-6.318841e-01,8.155000e-01,1.845000e-01,2,8,3811157
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.107788e+00,1.570227e+00,1.750000e-02,9.825000e-01,2,8,3723
dnose2ell_flyany_framebodyturn,1.082687e+01,6.685628e-01,1.472000e-01,8.528000e-01,2,8,32259
dnose2ell_flyany_framebodyturnstart,1.062501e+01,3.943880e-01,2.646000e-01,7.354000e-01,2,8,13382
dnose2ell_flyany_framecrabwalkallstart,1.081635e+01,7.001092e-01,1.615000e-01,8.385000e-01,2,8,29020
dnose2ell_flyany_framecrabwalkextreme,9.862516e+00,4.263713e+00,0.000000e+00,1.000000e+00,2,8,4988
dnose2ell_flyany_framecrabwalkextremestart,9.986301e+00,4.754862e+00,0.000000e+00,1.000000e+00,1,2,448
dnose2ell_flyany_framejumpstart,1.026098e+01,-1.233394e+00,9.849000e-01,1.510000e-02,2,8,8351
dnose2ell_flyany_framenearwall,9.139755e+00,-1.073228e+00,9.363000e-01,6.370000e-02,2,8,2801061
dnose2ell_flyany_framepivotcenter,8.677767e+00,-1.692158e-01,7.563000e-01,2.437000e-01,2,8,3063
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,413
dnose2ell_flyany_framepivottailstart,1.098442e+01,3.461827e+00,0.000000e+00,1.000000e+00,2,8,18264
dnose2ell_flyany_framerightingstart,1.024131e+01,-6.294245e-04,5.060000e-01,4.940000e-01,1,4,1495
dnose2ell_flyany_framestop,9.541744e+00,-1.280378e+00,9.639000e-01,3.610000e-02,2,8,2118522
dnose2ell_flyany_frametouch,1.118506e+00,1.627760e-01,4.313000e-01,5.687000e-01,2,8,82446
dnose2ell_flyany_framewalk,1.220951e+01,2.575163e+00,1.000000e-04,9.999000e-01,2,8,741069
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.221132e+01,-2.028027e-01,6.161000e-01,3.839000e-01,2,8,313930
dnose2ell_flyfemale_frameany,9.612939e+00,-1.667970e+00,9.872000e-01,1.280000e-02,2,8,1862783
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.042436e+01,3.279390e-01,3.138000e-01,6.862000e-01,2,8,1945206
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.091595e+01,-6.363993e-01,8.165000e-01,1.835000e-01,2,8,3811157
dnose2tail_flyany_framemove,1.159099e+01,1.187642e+00,4.560000e-02,9.544000e-01,2,8,1692635
dnose2tail_flyfemale_frameany,1.047937e+01,-1.742067e+00,9.902000e-01,9.800000e-03,2,8,1862783
dnose2tail_flymale_frameany,1.134934e+01,3.729836e-01,2.925000e-01,7.075000e-01,2,8,1945206
dnwingsdetected_flyany_frameany,-9.487631e-05,-1.091385e+00,9.448000e-01,5.520000e-02,2,8,3810998
dnwingsdetected_flyfemale_frameany,1.469835e-04,-2.183204e-01,5.701000e-01,4.299000e-01,2,8,1862705
dnwingsdetected_flymale_frameany,-3.388819e-04,-2.496126e-01,6.995000e-01,3.005000e-01,2,8,1945126
dphi_flyany_framemove,-2.652839e-02,-5.061331e-01,7.776000e-01,2.224000e-01,2,8,1692476
dphi_flyfemale_framemove,1.674206e-02,3.205159e-01,3.205000e-01,6.795000e-01,2,8,862392
dphi_flymale_framemove,-7.253545e-02,-1.167862e+00,9.649000e-01,3.510000e-02,2,8,828976
dtheta_flyany_frameany,-2.828884e-03,-1.886206e-01,5.955000e-01,4.045000e-01,2,8,3810998
dtheta_flyfemale_frameany,2.020828e-03,2.394623e-01,3.576000e-01,6.424000e-01,2,8,1862705
dtheta_flymale_frameany,-8.085014e-03,-5.481556e-01,7.933000e-01,2.067000e-01,2,8,1945126
du_cor_flyany_frameany,3.773977e+00,-2.324007e+00,9.997000e-01,3.000000e-04,2,8,3810998
du_cor_flyfemale_frameany,3.747716e+00,-1.759958e+00,9.946000e-01,5.400000e-03,2,8,1862705
du_cor_flymale_frameany,3.799752e+00,-2.501931e+00,1.000000e+00,0.000000e+00,2,8,1945126
du_ctr_flyany_frameany,4.045894e+00,-2.322321e+00,9.997000e-01,3.000000e-04,2,8,3810998
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.665052e+00,-2.002065e+00,9.949000e-01,5.100000e-03,2,8,15561
du_ctr_flyany_framebodyturn,5.672575e+00,1.374709e+00,2.270000e-02,9.773000e-01,2,8,32259
du_ctr_flyany_framecrabwalkall,9.438038e+00,-1.844923e+00,9.974000e-01,2.600000e-03,2,8,227481
du_ctr_flyany_framecrabwalkextreme,8.673521e-01,-1.838658e+00,9.953000e-01,4.700000e-03,2,8,4988
du_ctr_flyany_framejump,3.078967e+01,-4.102677e-01,7.365000e-01,2.635000e-01,2,8,22398
du_ctr_flyany_framemove,8.534056e+00,-1.712174e+00,9.932000e-01,6.800000e-03,2,8,1692476
du_ctr_flyany_framenearfly,3.311529e+00,-2.665328e+00,9.999000e-01,1.000000e-04,2,8,1571938
du_ctr_flyany_framenearwall,4.495608e+00,-2.454019e+00,9.999000e-01,1.000000e-04,2,8,2800948
du_ctr_flyany_framenotnearfly_notnearwall,3.532732e+00,-5.440902e-01,7.861000e-01,2.139000e-01,2,8,794825
du_ctr_flyany_framepivotcenter,2.011942e-01,-1.788356e-03,3.278000e-01,6.722000e-01,2,8,3063
du_ctr_flyany_framerighting,3.892270e+00,-5.896525e-01,8.343000e-01,1.657000e-01,2,8,21301
du_ctr_flyany_framestop,1.287067e-01,3.133808e+00,0.000000e+00,1.000000e+00,2,8,2118522
du_ctr_flyany_frametouch,1.117516e+00,-4.283178e+00,1.000000e+00,0.000000e+00,2,8,82446
du_ctr_flyany_framewalk,1.454871e+01,-6.681455e-01,8.409000e-01,1.591000e-01,2,8,741063
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.246644e-02,-1.561815e+00,9.935000e-01,6.500000e-03,2,8,313926
du_ctr_flyfemale_frameany,4.040832e+00,-1.744018e+00,9.941000e-01,5.900000e-03,2,8,1862705
du_ctr_flymale_frameany,4.051257e+00,-2.508195e+00,1.000000e+00,0.000000e+00,2,8,1945126
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,4.044385e+00,-2.323370e+00,9.997000e-01,3.000000e-04,2,8,3810998
du_tail_flyany_framepivottail,-3.815609e-01,-3.684052e+00,1.000000e+00,0.000000e+00,2,8,68262
du_tail_flyfemale_frameany,4.038683e+00,-1.745662e+00,9.941000e-01,5.900000e-03,2,8,1862705
du_tail_flymale_frameany,4.050363e+00,-2.508607e+00,1.000000e+00,0.000000e+00,2,8,1945126
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.365506e-01,1.214825e+00,3.590000e-02,9.641000e-01,2,8,15561
duration_flyany_framebodyturn,7.977216e-02,-2.973213e+00,1.000000e+00,0.000000e+00,2,8,32259
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.441048e-01,-2.439284e+00,9.999000e-01,1.000000e-04,2,8,227484
duration_flyany_framecrabwalkextreme,1.061608e-01,-3.505727e+00,1.000000e+00,0.000000e+00,2,8,4988
duration_flyany_framejump,8.705756e-02,-2.468614e-01,6.650000e-01,3.350000e-01,2,8,22398
duration_flyany_framemove,6.311869e-01,-5.182103e+00,1.000000e+00,0.000000e+00,2,8,1692635
duration_flyany_framepivotcenter,7.979154e-02,-2.071020e+00,1.000000e+00,0.000000e+00,2,8,3063
duration_flyany_framepivottail,1.219153e-01,-2.821942e+00,1.000000e+00,0.000000e+00,2,8,68262
duration_flyany_framerighting,4.066676e-01,-4.496239e-01,7.411000e-01,2.589000e-01,2,8,21301
duration_flyany_framestop,9.529852e-01,-3.491822e-01,8.631000e-01,1.369000e-01,2,8,2118522
duration_flyany_frametouch,2.001339e-01,9.872522e-01,8.100000e-02,9.190000e-01,2,8,82446
duration_flyany_framewalk,3.919607e-01,-3.497699e+00,1.000000e+00,0.000000e+00,2,8,741069
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.016419e+00,1.032117e+00,6.070000e-02,9.393000e-01,2,8,313930
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.415324e-01,1.698882e+00,6.800000e-03,9.932000e-01,2,8,7511
duration_flyfemale_framebodyturn,7.987146e-02,-2.660897e+00,1.000000e+00,0.000000e+00,2,8,15722
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.226542e-01,-2.280663e+00,9.997000e-01,3.000000e-04,2,8,100404
duration_flyfemale_framecrabwalkextreme,1.070498e-01,-2.248840e+00,9.993000e-01,7.000000e-04,2,7,1851
duration_flyfemale_framejump,8.482501e-02,-1.407210e+00,9.845000e-01,1.550000e-02,2,8,10211
duration_flyfemale_framemove,6.354346e-01,-4.673899e+00,1.000000e+00,0.000000e+00,2,8,862392
duration_flyfemale_framepivotcenter,8.098877e-02,-1.671678e+00,1.000000e+00,0.000000e+00,2,6,1677
duration_flyfemale_framepivottail,1.194639e-01,-2.605540e+00,1.000000e+00,0.000000e+00,2,8,28928
duration_flyfemale_framerighting,4.276136e-01,-4.528306e-01,7.509000e-01,2.491000e-01,2,8,13961
duration_flyfemale_framestop,8.997602e-01,-6.172036e-01,9.351000e-01,6.490000e-02,2,8,1000313
duration_flyfemale_frametouch,2.051591e-01,2.211373e+00,3.600000e-03,9.964000e-01,2,8,44987
duration_flyfemale_framewalk,3.852959e-01,-3.146092e+00,1.000000e+00,0.000000e+00,2,8,369227
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.230575e+00,1.595583e+00,8.900000e-03,9.911000e-01,2,8,122577
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.316501e-01,3.569972e-01,2.881000e-01,7.119000e-01,2,8,8034
duration_flymale_framebodyturn,7.969099e-02,-2.883166e+00,1.000000e+00,0.000000e+00,2,8,16524
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.639649e-01,-2.007566e+00,9.999000e-01,1.000000e-04,2,8,127049
duration_flymale_framecrabwalkextreme,1.063609e-01,-2.873848e+00,1.000000e+00,0.000000e+00,2,8,2971
duration_flymale_framejump,8.903241e-02,3.744571e-01,3.080000e-01,6.920000e-01,2,8,12150
duration_flymale_framemove,6.289041e-01,-4.431390e+00,1.000000e+00,0.000000e+00,2,8,828976
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.241972e-01,-2.779849e+00,9.999000e-01,1.000000e-04,2,8,39322
duration_flymale_framerighting,3.953578e-01,7.456494e-03,4.574000e-01,5.426000e-01,2,6,7054
duration_flymale_framestop,1.021518e+00,-1.565580e-01,7.010000e-01,2.990000e-01,2,8,1116150
duration_flymale_frametouch,1.949568e-01,1.401479e-01,3.718000e-01,6.282000e-01,2,8,37373
duration_flymale_framewalk,3.978473e-01,-3.437055e+00,1.000000e+00,0.000000e+00,2,8,371694
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.795484e+00,1.689248e-01,4.138000e-01,5.862000e-01,2,8,190153
dv_cor_flyany_frameany,-2.715126e-02,-8.012798e-02,5.550000e-01,4.450000e-01,2,8,3810998
dv_cor_flyfemale_frameany,5.745983e-03,1.691962e-01,4.101000e-01,5.899000e-01,2,8,1862705
dv_cor_flymale_frameany,-6.062535e-02,-2.468923e-01,6.444000e-01,3.556000e-01,2,8,1945126
dv_ctr_flyany_frameany,-3.500522e-02,-1.075195e-01,5.690000e-01,4.310000e-01,2,8,3810998
dv_ctr_flyfemale_frameany,1.390345e-03,9.179986e-02,4.542000e-01,5.458000e-01,2,8,1862705
dv_ctr_flymale_frameany,-7.280620e-02,-2.350405e-01,6.339000e-01,3.661000e-01,2,8,1945126
dv_tail_flyany_frameany,-1.393524e-03,6.435819e-01,1.427000e-01,8.573000e-01,2,8,3810998
dv_tail_flyfemale_frameany,9.340746e-03,5.584147e-01,1.783000e-01,8.217000e-01,2,8,1862705
dv_tail_flymale_frameany,-1.290318e-02,3.957645e-01,2.610000e-01,7.390000e-01,2,8,1945126
dwing_angle_diff_flyany_frameany,-8.792710e-05,-9.987931e-01,9.322000e-01,6.780000e-02,2,8,3810998
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.474997e-04,-9.265499e-02,4.762000e-01,5.238000e-01,2,8,1862705
dwing_angle_diff_flymale_frameany,-2.912613e-04,-8.994016e-02,6.256000e-01,3.744000e-01,2,8,1945126
dwing_angle_imbalance_flyany_frameany,-7.778910e-01,-1.615121e+00,9.871000e-01,1.290000e-02,2,8,3810998
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766950e+00,-1.729962e+00,9.895000e-01,1.050000e-02,2,8,313926
dwing_angle_imbalance_flyfemale_frameany,-6.513070e-01,-1.463607e+00,9.768000e-01,2.320000e-02,2,8,1862705
dwing_angle_imbalance_flymale_frameany,-8.989127e-01,-1.386343e+00,9.709000e-01,2.910000e-02,2,8,1945126
ecc_flyany_frameany,3.576325e-01,-2.007125e-02,5.081000e-01,4.919000e-01,2,8,3811157
ecc_flyfemale_frameany,3.608228e-01,1.363178e+00,2.280000e-02,9.772000e-01,2,8,1862783
ecc_flymale_frameany,3.545674e-01,-1.052012e+00,9.371000e-01,6.290000e-02,2,8,1945206
fractime_flyany_frameattemptedcopulation,3.025016e-05,-3.998970e-01,7.367000e-01,2.633000e-01,2,8,3811157
fractime_flyany_framebackup,4.080533e-03,-1.312629e+00,9.721000e-01,2.790000e-02,2,8,3811157
fractime_flyany_framebackup_nearfly,2.151713e-03,-1.409618e+00,9.808000e-01,1.920000e-02,2,8,3811157
fractime_flyany_framebackup_nearwall,4.020058e-03,-1.358938e+00,9.765000e-01,2.350000e-02,2,8,3811157
fractime_flyany_framebackup_notnearfly_notnearwall,5.289787e-05,2.505811e+00,1.220000e-02,9.878000e-01,2,8,3811157
fractime_flyany_framebodyturn,8.485673e-03,-1.248131e+00,9.650000e-01,3.500000e-02,2,8,3811157
fractime_flyany_framebodyturn_nearfly,2.836918e-03,-1.746576e+00,9.951000e-01,4.900000e-03,2,8,3811157
fractime_flyany_framebodyturn_nearwall,6.961522e-03,-2.173841e+00,9.992000e-01,8.000000e-04,2,8,3811157
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.206370e-03,1.011106e+01,0.000000e+00,1.000000e+00,2,8,3811157
fractime_flyany_framechase,1.815159e-04,-6.016329e-01,8.334000e-01,1.666000e-01,2,8,3811157
fractime_flyany_framechase_notwingextension,1.815159e-04,-6.312925e-01,8.511000e-01,1.489000e-01,2,8,3811157
fractime_flyany_framecopulation,0.000000e+00,-2.378166e-01,7.109000e-01,2.891000e-01,2,8,3811157
fractime_flyany_framecrabwalkall,5.974810e-02,-3.093157e+00,1.000000e+00,0.000000e+00,2,8,3811157
fractime_flyany_framecrabwalkall_nearfly,1.845553e-02,-2.468473e+00,9.998000e-01,2.000000e-04,2,8,3811157
fractime_flyany_framecrabwalkall_nearwall,5.854364e-02,-3.086274e+00,1.000000e+00,0.000000e+00,2,8,3811157
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.324506e-04,1.162652e+00,3.580000e-02,9.642000e-01,2,8,3811157
fractime_flyany_framecrabwalkextreme,1.314926e-03,-2.445809e+00,9.999000e-01,1.000000e-04,2,8,3811157
fractime_flyany_framecrabwalkextreme_nearfly,6.011989e-04,-2.496851e+00,9.999000e-01,1.000000e-04,2,8,3811157
fractime_flyany_framecrabwalkextreme_nearwall,1.264222e-03,-2.407819e+00,9.999000e-01,1.000000e-04,2,8,3811157
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.560623e-05,-4.316343e-01,7.639000e-01,2.361000e-01,2,8,3811157
fractime_flyany_framejump,5.895466e-03,6.914053e+00,0.000000e+00,1.000000e+00,2,8,3811157
fractime_flyany_framejump_nearfly,1.761572e-03,7.992569e+00,0.000000e+00,1.000000e+00,2,8,3811157
fractime_flyany_framejump_nearwall,2.618653e-03,5.758893e+00,0.000000e+00,1.000000e+00,2,8,3811157
fractime_flyany_framejump_notnearfly_notnearwall,2.742871e-03,7.137917e+00,0.000000e+00,1.000000e+00,2,8,3811157
fractime_flyany_framemove,4.446227e-01,-2.497409e+00,9.990000e-01,1.000000e-03,2,8,3811157
fractime_flyany_framemove_nearfly,1.681273e-01,-1.924390e+00,9.976000e-01,2.400000e-03,2,8,3811157
fractime_flyany_framemove_nearwall,3.818732e-01,-3.095706e+00,9.998000e-01,2.000000e-04,2,8,3811157
fractime_flyany_framemove_notnearfly_notnearwall,5.224706e-02,1.343808e+00,2.760000e-02,9.724000e-01,2,8,3811157
fractime_flyany_framenotanybehavior,1.774152e-01,8.608825e-01,1.050000e-01,8.950000e-01,2,8,3811157
fractime_flyany_framepivotcenter,8.097345e-04,6.056767e-01,1.962000e-01,8.038000e-01,2,8,3811157
fractime_flyany_framepivotcenter_nearfly,3.339974e-04,4.639348e-01,2.235000e-01,7.765000e-01,2,8,3811157
fractime_flyany_framepivotcenter_nearwall,4.506692e-04,3.192416e-01,2.958000e-01,7.042000e-01,2,8,3811157
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.956335e-04,8.077377e-01,1.335000e-01,8.665000e-01,2,8,3811157
fractime_flyany_framepivotcenter_stop,2.460393e-04,1.171361e+00,6.200000e-02,9.380000e-01,2,8,3811157
fractime_flyany_framepivottail,1.792889e-02,-3.529707e+00,1.000000e+00,0.000000e+00,2,8,3811157
fractime_flyany_framepivottail_nearfly,6.534321e-03,-3.802881e+00,1.000000e+00,0.000000e+00,2,8,3811157
fractime_flyany_framepivottail_nearwall,1.730335e-02,-3.668985e+00,1.000000e+00,0.000000e+00,2,8,3811157
