field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.172965e+00,-1.683041e+00,479420
du_tail_flyany_framepivottail,4.202373e-01,4.646716e-02,11625
du_tail_flyfemale_frameany,4.111569e+00,-1.132469e+00,261936
du_tail_flymale_frameany,4.270306e+00,-1.892670e+00,216056
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283892e-01,-1.192916e+00,2197
duration_flyany_framebodyturn,8.142185e-02,-2.556607e+00,3441
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.777449e-01,-2.583871e-01,27112
duration_flyany_framecrabwalkextreme,1.195298e-01,2.551056e-01,789
duration_flyany_framejump,8.722864e-02,-3.905162e-01,4991
duration_flyany_framemove,7.776410e-01,-3.962046e+00,207341
duration_flyany_framepivotcenter,8.423301e-02,-1.245963e+00,506
duration_flyany_framepivottail,1.389407e-01,3.362429e-01,11625
duration_flyany_framerighting,3.793538e-01,-1.448248e+00,4463
duration_flyany_framestop,1.029256e+00,-4.986347e-01,272099
duration_flyany_frametouch,1.737396e-01,-1.160057e+00,4363
duration_flyany_framewalk,4.805620e-01,-1.604637e+00,101389
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.769465e+00,-2.179993e+00,66222
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353713e-01,-3.687583e-02,1355
duration_flyfemale_framebodyturn,8.195226e-02,-1.819788e+00,1946
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.481338e-01,-4.900849e-01,12859
duration_flyfemale_framecrabwalkextreme,1.104523e-01,-1.729098e+00,398
duration_flyfemale_framejump,8.645600e-02,-1.217423e+00,3338
duration_flyfemale_framemove,7.573377e-01,-3.534449e+00,117339
duration_flyfemale_framepivotcenter,8.461879e-02,-7.274201e-01,374
duration_flyfemale_framepivottail,1.371433e-01,3.693193e-01,6519
duration_flyfemale_framerighting,3.902243e-01,-1.253519e+00,2948
duration_flyfemale_framestop,9.566259e-01,-8.391927e-01,144590
duration_flyfemale_frametouch,1.708913e-01,-6.917300e-01,2170
duration_flyfemale_framewalk,4.813900e-01,-1.034815e+00,56875
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897144e+00,-1.515812e+00,37503
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.193184e-01,-2.507445e+00,838
duration_flymale_framebodyturn,8.089423e-02,-2.885167e+00,1493
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.134546e-01,1.862295e-01,14250
duration_flymale_framecrabwalkextreme,1.308009e-01,2.445896e+00,384
duration_flymale_framejump,8.836013e-02,9.800096e-02,1645
duration_flymale_framemove,8.040409e-01,-3.402167e+00,89786
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408499e-01,3.254413e-01,5106
duration_flymale_framerighting,3.521198e-01,-1.370539e+00,1515
duration_flymale_framestop,1.128276e+00,-2.283803e-01,126270
duration_flymale_frametouch,1.820077e-01,-8.096280e-01,2193
duration_flymale_framewalk,4.764620e-01,-1.974497e+00,44491
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.493952e+00,-2.967506e+00,28038
dv_cor_flyany_frameany,-1.773401e-02,1.773919e-01,479420
dv_cor_flyfemale_frameany,-3.480368e-02,-3.217661e-01,261936
dv_cor_flymale_frameany,3.656863e-03,5.373155e-01,216056
dv_ctr_flyany_frameany,-3.004502e-02,6.421894e-02,479420
dv_ctr_flyfemale_frameany,-5.018517e-02,-3.505559e-01,261936
dv_ctr_flymale_frameany,-4.729654e-03,4.349137e-01,216056
dv_tail_flyany_frameany,6.064044e-02,2.235687e+00,479420
dv_tail_flyfemale_frameany,6.672931e-02,1.872618e+00,261936
dv_tail_flymale_frameany,5.343486e-02,1.494573e+00,216056
dwing_angle_diff_flyany_frameany,1.813432e-06,5.900452e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.235867e-03,4.235514e+00,261936
dwing_angle_diff_flymale_frameany,-1.884577e-03,-6.481968e+00,216056
dwing_angle_imbalance_flyany_frameany,-8.372339e-01,-2.904509e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.438307e+00,2.484169e+00,66222
dwing_angle_imbalance_flyfemale_frameany,-7.720994e-01,-4.108002e+00,261936
dwing_angle_imbalance_flymale_frameany,-9.152446e-01,-1.675256e+00,216056
ecc_flyany_frameany,3.638024e-01,1.372704e+00,479440
ecc_flyfemale_frameany,3.641195e-01,1.864688e+00,261947
ecc_flymale_frameany,3.632389e-01,7.798413e-01,216065
fractime_flyany_frameattemptedcopulation,4.171533e-06,-5.899367e-01,479440
fractime_flyany_framebackup,4.582430e-03,-5.387281e-01,479440
fractime_flyany_framebackup_nearfly,1.533039e-03,-2.460662e+00,479440
fractime_flyany_framebackup_nearwall,4.058902e-03,-1.242982e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.838979e-04,3.692592e+01,479440
fractime_flyany_framebodyturn,7.177123e-03,-2.406352e+00,479440
fractime_flyany_framebodyturn_nearfly,1.870933e-03,-3.813353e+00,479440
fractime_flyany_framebodyturn_nearwall,5.992408e-03,-3.162081e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.028283e-03,8.755639e+00,479440
fractime_flyany_framechase,1.480894e-04,-9.239801e-01,479440
fractime_flyany_framechase_notwingextension,1.480894e-04,-9.598655e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479440
fractime_flyany_framecrabwalkall,5.654931e-02,-3.215055e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.680043e-03,-4.244601e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.585266e-02,-3.184193e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047555e-04,6.214813e-01,479440
fractime_flyany_framecrabwalkextreme,1.645670e-03,-1.708050e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.570165e-04,-2.315475e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.570582e-03,-1.759052e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.840147e-05,1.169179e+00,479440
fractime_flyany_framejump,1.041006e-02,1.469525e+01,479440
fractime_flyany_framejump_nearfly,1.263975e-03,5.082252e+00,479440
fractime_flyany_framejump_nearwall,2.615551e-03,5.579973e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.164609e-03,2.396102e+01,479440
fractime_flyany_framemove,4.324650e-01,-2.133947e+00,479440
fractime_flyany_framemove_nearfly,9.763683e-02,-4.577536e+00,479440
fractime_flyany_framemove_nearwall,3.381612e-01,-3.757038e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.578341e-02,5.377260e+00,479440
fractime_flyany_framenotanybehavior,1.504192e-01,3.114854e-01,479440
fractime_flyany_framepivotcenter,1.055398e-03,1.231743e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.190055e-04,-1.944444e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.857500e-04,-2.501380e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.778742e-04,5.467424e+00,479440
fractime_flyany_framepivotcenter_stop,3.232938e-04,2.265991e+00,479440
fractime_flyany_framepivottail,2.424704e-02,-1.497330e+00,479440
fractime_flyany_framepivottail_nearfly,6.699483e-03,-3.748169e+00,479440
fractime_flyany_framepivottail_nearwall,2.405098e-02,-1.516052e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.606040e-04,2.022335e+00,479440
fractime_flyany_framerighting,9.308777e-03,6.922583e+00,479440
fractime_flyany_framerighting_nearfly,9.365093e-04,1.616986e+00,479440
fractime_flyany_framerighting_nearwall,1.009511e-03,1.043671e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.531704e-03,2.366858e+01,479440
fractime_flyany_framestop,5.675350e-01,2.133947e+00,479440
fractime_flyany_framestop_nearfly,1.094339e-01,-2.962247e+00,479440
fractime_flyany_framestop_nearwall,2.542696e-01,-2.049585e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.840773e-01,5.879346e+00,479440
fractime_flyany_framestop_notwinggrooming,4.300684e-01,9.086524e-01,479440
fractime_flyany_frametouch,9.100200e-03,-2.583375e+00,479440
fractime_flyany_frametouch_notchase,9.060571e-03,-2.978572e+00,479440
fractime_flyany_framewalk,2.114738e-01,-3.032813e+00,479440
fractime_flyany_framewalk_nearfly,4.585141e-02,-4.286693e+00,479440
fractime_flyany_framewalk_nearwall,1.922868e-01,-3.284164e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.704071e-02,-1.694224e-02,479440
fractime_flyany_framewingextension,3.754380e-05,-8.197672e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-7.980515e-01,479440
fractime_flyany_framewingextension_notchase,3.754380e-05,-9.515454e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.371162e+00,479440
fractime_flyany_framewingflick,6.257300e-05,-1.795071e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-5.587872e-01,479440
fractime_flyany_framewingflick_notnearfly,4.797263e-05,1.803918e+00,479440
fractime_flyany_framewinggrooming,1.381236e-01,4.180835e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.133114e-02,3.197049e-01,479440
fractime_flyany_framewinggrooming_nearwall,4.098740e-02,2.339466e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.893084e-02,5.286920e+00,479440
fractime_flyfemale_firsthalf_framechase,2.280172e-05,-9.138794e-01,131569
fractime_flyfemale_firsthalf_frametouch,8.581049e-03,-2.955025e+00,131569
fractime_flyfemale_frameattemptedcopulation,7.635453e-06,-3.295651e-01,261936
fractime_flyfemale_framebackup,5.173019e-03,-1.646822e-01,261936
fractime_flyfemale_framebodyturn,7.429296e-03,-1.711119e+00,261936
fractime_flyfemale_framechase,5.726590e-05,-7.662309e-01,261936
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,261936
fractime_flyfemale_framecrabwalkall,4.909596e-02,-2.979165e+00,261936
fractime_flyfemale_framecrabwalkextreme,1.519455e-03,-9.500691e-01,261936
fractime_flyfemale_framejump,1.274357e-02,1.355334e+01,261936
fractime_flyfemale_framemove,4.479949e-01,-1.400367e+00,261936
fractime_flyfemale_framenotanybehavior,1.591763e-01,9.792003e-02,261936
fractime_flyfemale_framepivotcenter,1.443101e-03,1.412849e+00,261936
fractime_flyfemale_framepivottail,2.488776e-02,-9.166813e-01,261936
fractime_flyfemale_framerighting,1.125466e-02,5.949129e+00,261936
fractime_flyfemale_framestop,5.520051e-01,1.400367e+00,261936
fractime_flyfemale_frametouch,8.284466e-03,-2.985808e+00,261936
fractime_flyfemale_framewalk,2.171332e-01,-2.195586e+00,261936
fractime_flyfemale_framewingextension,1.145318e-05,-6.296485e-01,261936
fractime_flyfemale_framewingflick,7.635453e-05,7.291000e-01,261936
fractime_flyfemale_framewinggrooming,1.431762e-01,3.248969e+00,261936
fractime_flyfemale_secondhalf_framechase,9.164573e-05,-4.786587e-01,130939
fractime_flyfemale_secondhalf_frametouch,7.950267e-03,-2.525245e+00,130939
fractime_flyfirsthalf_framebackup,4.713833e-03,-5.427755e-01,239720
fractime_flyfirsthalf_framebodyturn,7.492074e-03,-2.624988e+00,239720
fractime_flyfirsthalf_framechase,1.460037e-04,-8.728920e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.491407e-02,-3.315523e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.618555e-03,-1.711476e+00,239720
fractime_flyfirsthalf_framejump,9.978308e-03,1.285730e+01,239720
fractime_flyfirsthalf_framemove,4.339563e-01,-2.535940e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.130486e-03,2.474770e+00,239720
fractime_flyfirsthalf_framepivottail,2.635575e-02,-1.566601e+00,239720
fractime_flyfirsthalf_framerighting,8.493242e-03,5.402567e+00,239720
fractime_flyfirsthalf_framestop,5.660437e-01,2.535940e+00,239720
fractime_flyfirsthalf_frametouch,9.048056e-03,-2.683743e+00,239720
fractime_flyfirsthalf_framewalk,2.218171e-01,-3.059829e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.529754e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-4.252934e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.499291e-01,4.290733e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,107852
fractime_flymale_firsthalf_framechase,2.967029e-04,-8.443921e-01,107852
fractime_flymale_firsthalf_frametouch,9.642844e-03,-2.002738e+00,107852
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,216056
fractime_flymale_framebackup,3.897138e-03,-9.793782e-01,216056
fractime_flymale_framebodyturn,6.910245e-03,-2.613080e+00,216056
fractime_flymale_framechase,2.591921e-04,-9.065172e-01,216056
fractime_flymale_framechase_notwingextension,2.591921e-04,-9.391232e-01,216056
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,216056
fractime_flymale_framecrabwalkall,6.595512e-02,-2.655880e+00,216056
fractime_flymale_framecrabwalkextreme,1.809716e-03,-1.842934e+00,216056
fractime_flymale_framejump,7.613767e-03,1.205770e+01,216056
fractime_flymale_framemove,4.155682e-01,-2.730491e+00,216056
fractime_flymale_framenotanybehavior,1.401581e-01,4.585663e-01,216056
fractime_flymale_framepivotcenter,5.831821e-04,-5.232513e-02,216056
fractime_flymale_framepivottail,2.363276e-02,-1.842471e+00,216056
fractime_flymale_framerighting,7.012071e-03,7.057397e+00,216056
fractime_flymale_framestop,5.844318e-01,2.730491e+00,216056
fractime_flymale_frametouch,1.015015e-02,-1.927060e+00,216056
fractime_flymale_frametouch_notchase,1.006683e-02,-2.253062e+00,216056
fractime_flymale_framewalk,2.059235e-01,-3.315043e+00,216056
fractime_flymale_framewingextension,6.942644e-05,-7.981356e-01,216056
fractime_flymale_framewingflick,4.628430e-05,-4.185943e-01,216056
fractime_flymale_framewinggrooming,1.297719e-01,3.694991e+00,216056
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,108204
fractime_flymale_secondhalf_framechase,2.218033e-04,-8.688102e-01,108204
fractime_flymale_secondhalf_frametouch,1.065580e-02,-1.539190e+00,108204
fractime_flysecondhalf_framebackup,4.451398e-03,-4.740607e-01,239700
fractime_flysecondhalf_framebodyturn,6.862745e-03,-2.084352e+00,239700
fractime_flysecondhalf_framechase,1.501877e-04,-8.664733e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.818106e-02,-2.882954e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.672924e-03,-1.605231e+00,239700
fractime_flysecondhalf_framejump,1.084272e-02,1.510099e+01,239700
fractime_flysecondhalf_framemove,4.309262e-01,-1.651874e+00,239700
fractime_flysecondhalf_framepivotcenter,9.803922e-04,2.113101e-01,239700
fractime_flysecondhalf_framepivottail,2.214018e-02,-1.293171e+00,239700
fractime_flysecondhalf_framerighting,1.012516e-02,8.408536e+00,239700
fractime_flysecondhalf_framestop,5.690738e-01,1.651874e+00,239700
fractime_flysecondhalf_frametouch,9.153108e-03,-2.045923e+00,239700
fractime_flysecondhalf_framewalk,2.011473e-01,-2.846432e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-7.704956e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,1.962883e-01,239700
fractime_flysecondhalf_framewinggrooming,1.263287e-01,3.584754e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.055082e+01,2.392284e-01,99276
magveldiff_nose2ell_flyany_frametouch,1.010427e+01,2.004444e+00,4363
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.049606e+01,6.641674e-01,53075
magveldiff_nose2ell_flyfemale_frametouch,9.612017e+00,1.975377e+00,2170
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.093639e+01,9.538484e-02,45875
magveldiff_nose2ell_flymale_frametouch,1.088960e+01,2.139237e+00,2193
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.859639e+00,3.862463e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.623377e+00,2.872924e+00,99276
max_absdwing_angle_flyany_frametouch,1.713031e+00,2.173956e+00,4363
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.605643e+00,-5.612951e+00,66222
max_absdwing_angle_flyfemale_frameany,1.828070e+00,4.239761e+00,261936
max_absdwing_angle_flyfemale_framenearfly,1.560426e+00,2.978848e+00,53075
max_absdwing_angle_flyfemale_frametouch,1.622679e+00,2.107320e+00,2170
max_absdwing_angle_flymale_frameany,1.891397e+00,2.598305e+00,216056
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.693458e+00,2.237903e+00,45875
max_absdwing_angle_flymale_frametouch,1.850075e+00,2.191442e+00,2193
max_absdwing_area_flyany_frameany,3.760306e+00,3.409744e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.092339e+00,4.858601e+00,66222
max_absdwing_area_flyfemale_frameany,3.814516e+00,2.602685e+00,261936
max_absdwing_area_flymale_frameany,3.673311e+00,2.881372e+00,216056
max_dwing_angle_in_flyany_frameany,1.088282e+00,1.086049e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.029174e+00,1.542536e+00,261936
max_dwing_angle_in_flymale_frameany,1.158161e+00,7.043685e-01,216056
max_dwing_angle_out_flyany_frameany,1.088283e+00,1.086727e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.030410e+00,1.562804e+00,261936
max_dwing_angle_out_flymale_frameany,1.156277e+00,6.752325e-01,216056
max_wing_angle_flyany_frameany,9.641472e-02,2.573250e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.075738e-02,-5.959638e-01,99278
max_wing_angle_flyany_frametouch,8.008366e-02,-6.283492e-01,4363
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.403637e-01,-9.032753e+00,66222
max_wing_angle_flyfemale_frameany,9.751112e-02,1.882803e-01,261947
max_wing_angle_flyfemale_framenearfly,8.373645e-02,-4.996210e-01,53075
max_wing_angle_flyfemale_frametouch,8.222477e-02,-9.247147e-02,2170
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.466484e-02,2.005102e-01,216065
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.582288e-02,-6.866099e-01,45877
max_wing_angle_flymale_frametouch,8.232056e-02,-4.580973e-01,2193
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.971969e-01,-1.402260e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.651036e-01,-3.114317e+00,66222
max_wing_area_flyfemale_frameany,9.597203e-01,-1.096690e+00,261947
max_wing_area_flymale_frameany,8.218160e-01,-1.997260e+00,216065
mean_wing_angle_flyany_frameany,3.709545e-02,9.977910e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.793978e-02,1.262433e+00,261947
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.578748e-02,5.264294e-01,216065
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.568082e-01,-1.603864e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.724161e-01,-1.564388e+00,66222
mean_wing_area_flyfemale_frameany,9.193068e-01,-1.100846e+00,261947
mean_wing_area_flymale_frameany,7.818674e-01,-2.393447e+00,216065
min_absdwing_angle_flyany_frameany,1.119447e+00,5.434955e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.104612e+00,6.407565e+00,261936
min_absdwing_angle_flymale_frameany,1.136638e+00,3.304145e+00,216056
min_absdwing_area_flyany_frameany,2.402557e+00,4.107964e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.418903e+00,3.704910e+00,261936
min_absdwing_area_flymale_frameany,2.379498e+00,3.098137e+00,216056
min_dwing_angle_in_flyany_frameany,-1.088283e+00,-1.086727e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.030410e+00,-1.562804e+00,261936
min_dwing_angle_in_flymale_frameany,-1.156277e+00,-6.752325e-01,216056
min_dwing_angle_out_flyany_frameany,-1.088282e+00,-1.086049e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.029174e+00,-1.542536e+00,261936
min_dwing_angle_out_flymale_frameany,-1.158161e+00,-7.043685e-01,216056
min_wing_angle_flyany_frameany,-2.222383e-02,2.103549e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.163157e-02,2.691745e+00,261947
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.308989e-02,1.080570e+00,216065
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.164194e-01,-1.762673e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.797286e-01,1.143656e+00,66222
min_wing_area_flyfemale_frameany,8.788934e-01,-1.070332e+00,261947
min_wing_area_flymale_frameany,7.419188e-01,-2.711430e+00,216065
nflies_close_flyany_frameany,2.411251e-01,-4.478967e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.754326e-01,-3.940156e+00,555
nflies_close_flyany_framebodyturn,3.013743e-01,-3.963032e+00,3441
nflies_close_flyany_framebodyturnstart,3.042249e-01,-4.029056e+00,1391
nflies_close_flyany_framecrabwalkallstart,2.660640e-01,-3.885062e+00,3180
nflies_close_flyany_framecrabwalkextreme,4.123713e-01,-4.499846e+00,789
nflies_close_flyany_framecrabwalkextremestart,3.712187e-01,-5.171079e+00,210
nflies_close_flyany_framejumpstart,1.747550e-01,-3.850223e+00,1899
nflies_close_flyany_framenearwall,3.397314e-01,-3.790597e+00,284035
nflies_close_flyany_framepivotcenter,2.789004e-01,-2.335887e+00,506
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.312700e-01,-4.219861e+00,2753
nflies_close_flyany_framerightingstart,1.177993e-01,-4.078362e+00,417
nflies_close_flyany_framestop,2.244602e-01,-3.922940e+00,272099
nflies_close_flyany_frametouch,1.519072e+00,-1.190941e+00,4363
nflies_close_flyany_framewalk,2.539949e-01,-3.968048e+00,101389
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.895991e-01,-2.320175e+00,66222
nflies_close_flyfemale_frameany,2.651949e-01,-4.678282e+00,261947
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.118344e-01,-4.072503e+00,216065
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063480e+00,-4.785893e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.267673e+00,-1.084479e+01,66222
nwingsdetected_flyfemale_frameany,1.063417e+00,1.408038e-02,261947
nwingsdetected_flymale_frameany,1.062921e+00,-6.800203e-01,216065
phi_flyany_frameany,-7.645546e-02,-7.931353e+00,479440
phisideways_flyany_framemove,4.616996e-01,1.377621e+00,207341
phisideways_flyfemale_framemove,4.644563e-01,1.045308e+00,117350
phisideways_flymale_framemove,4.609539e-01,1.403443e+00,89795
theta_mm_flyany_frameany,-1.486479e-01,-6.069204e+00,479440
velmag_ctr_flyany_frameany,5.919464e+00,-1.130639e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.534079e+00,5.108737e-01,2197
velmag_ctr_flyany_framebodyturn,1.069533e+01,9.673994e-02,3441
velmag_ctr_flyany_framecrabwalkall,1.508197e+01,1.607097e+00,27110
velmag_ctr_flyany_framecrabwalkextreme,9.507331e+00,6.103743e+00,789
velmag_ctr_flyany_framejump,4.562450e+01,-1.593074e+00,4991
velmag_ctr_flyany_framemove,1.271285e+01,5.928140e-01,207321
velmag_ctr_flyany_framenearfly,6.031387e+00,-4.956026e-01,99276
velmag_ctr_flyany_framenearwall,7.974211e+00,6.107419e-01,284024
velmag_ctr_flyany_framenotnearfly_notnearwall,3.081615e+00,-1.552213e+00,177317
velmag_ctr_flyany_framepivotcenter,2.294542e+00,-4.818398e-02,506
velmag_ctr_flyany_framepivottail,1.049065e+01,9.797335e-01,11625
velmag_ctr_flyany_framerighting,1.841738e+01,3.693479e+00,4463
velmag_ctr_flyany_framestop,7.138271e-01,1.985196e+00,272099
velmag_ctr_flyany_frametouch,5.643783e+00,1.125276e+00,4363
velmag_ctr_flyany_framewalk,1.678722e+01,7.890197e-01,101389
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.260161e-01,-1.780319e-01,66222
