field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.448073e+01,-2.203154e+00,179611
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.292879e-01,-5.303097e-01,23853
du_ctr_flyfemale_frameany,6.390382e+00,-8.466636e-02,236229
du_ctr_flymale_frameany,6.414398e+00,-8.120800e-01,242143
du_ctr_flymale_framechase,1.425847e+01,-6.830901e-01,847
du_tail_flyany_frameany,6.390687e+00,-5.181357e-01,479260
du_tail_flyany_framepivottail,1.864120e-01,-1.340761e+00,15729
du_tail_flyfemale_frameany,6.388402e+00,-8.600626e-02,236229
du_tail_flymale_frameany,6.412696e+00,-8.136937e-01,242143
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362444e-01,1.065047e+00,3832
duration_flyany_framebodyturn,8.247075e-02,-8.415163e-01,4923
duration_flyany_framechase,1.480775e-01,-1.702130e+00,1116
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.655439e-01,4.134878e+00,74057
duration_flyany_framecrabwalkextreme,1.222567e-01,1.026165e+00,2222
duration_flyany_framejump,8.960475e-02,7.450985e-01,770
duration_flyany_framemove,1.743618e+00,1.962006e+00,311516
duration_flyany_framepivotcenter,8.235443e-02,-1.077515e+00,368
duration_flyany_framepivottail,1.288621e-01,-9.122841e-01,15729
duration_flyany_framerighting,4.074955e-01,-5.303099e-01,1657
duration_flyany_framestop,9.411369e-01,-4.590527e-01,167764
duration_flyany_frametouch,1.758299e-01,-6.609561e-01,14574
duration_flyany_framewalk,5.663702e-01,-1.044903e+00,179612
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.242551e+00,3.333537e+00,23853
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381335e-01,6.142089e-01,2095
duration_flyfemale_framebodyturn,8.390245e-02,3.257271e-01,2704
duration_flyfemale_framechase,9.104480e-02,-3.909347e-01,267
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.141606e-01,4.057761e+00,30604
duration_flyfemale_framecrabwalkextreme,1.156238e-01,-3.695255e-01,807
duration_flyfemale_framejump,8.210846e-02,-2.129072e+00,333
duration_flyfemale_framemove,1.854113e+00,3.035576e+00,152836
duration_flyfemale_framepivotcenter,8.379540e-02,-9.416042e-01,321
duration_flyfemale_framepivottail,1.316918e-01,1.132903e-01,8006
duration_flyfemale_framerighting,4.050689e-01,-9.237759e-01,1241
duration_flyfemale_framestop,1.020635e+00,-3.027053e-01,83393
duration_flyfemale_frametouch,1.770927e-01,1.018144e+00,7368
duration_flyfemale_framewalk,5.631788e-01,-6.304167e-01,90136
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.714011e+00,4.954131e+00,9672
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342130e-01,1.111359e+00,1732
duration_flymale_framebodyturn,8.116017e-02,-1.657392e+00,2219
duration_flymale_framechase,2.161698e-01,-1.635575e+00,847
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.138801e-01,3.205249e+00,43406
duration_flymale_framecrabwalkextreme,1.282424e-01,1.716395e+00,1401
duration_flymale_framejump,9.589416e-02,2.395954e+00,437
duration_flymale_framemove,1.641728e+00,7.836021e-01,158421
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262668e-01,-1.873731e+00,7720
duration_flymale_framerighting,3.498605e-01,-1.139724e+00,398
duration_flymale_framestop,8.618499e-01,-4.061731e-01,83722
duration_flymale_frametouch,1.741204e-01,-1.299883e+00,7206
duration_flymale_framewalk,5.699926e-01,-1.274202e+00,89460
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.780056e+00,9.250746e-02,14047
dv_cor_flyany_frameany,-1.069980e-01,-1.854005e+00,479260
dv_cor_flyfemale_frameany,-7.862721e-02,-1.108997e+00,236229
dv_cor_flymale_frameany,-1.332635e-01,-1.431139e+00,242143
dv_ctr_flyany_frameany,-1.338093e-01,-1.803450e+00,479260
dv_ctr_flyfemale_frameany,-1.241426e-01,-1.329287e+00,236229
dv_ctr_flymale_frameany,-1.405166e-01,-1.178809e+00,242143
dv_tail_flyany_frameany,-1.109491e-01,-2.558773e+00,479260
dv_tail_flyfemale_frameany,-1.185105e-01,-2.301752e+00,236229
dv_tail_flymale_frameany,-1.033539e-01,-1.571719e+00,242143
dwing_angle_diff_flyany_frameany,3.228530e-05,1.402714e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.116570e-04,-7.612843e-02,236229
dwing_angle_diff_flymale_frameany,1.795739e-05,1.082972e+00,242143
dwing_angle_imbalance_flyany_frameany,-6.054902e-01,2.351360e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.926506e+00,-3.179732e+00,23853
dwing_angle_imbalance_flyfemale_frameany,-4.864867e-01,2.234419e+00,236229
dwing_angle_imbalance_flymale_frameany,-7.194627e-01,1.998812e+00,242143
ecc_flyany_frameany,3.513405e-01,-1.419382e+00,479280
ecc_flyfemale_frameany,3.500643e-01,-1.413680e+00,236238
ecc_flymale_frameany,3.524783e-01,-1.276538e+00,242154
fractime_flyany_frameattemptedcopulation,1.460524e-04,-9.730379e-01,479280
fractime_flyany_framebackup,7.995326e-03,4.835089e+00,479280
fractime_flyany_framebackup_nearfly,5.285011e-03,4.979333e+00,479280
fractime_flyany_framebackup_nearwall,7.995326e-03,4.861548e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479280
fractime_flyany_framebodyturn,1.027166e-02,1.386013e-01,479280
fractime_flyany_framebodyturn_nearfly,4.039392e-03,9.286847e-02,479280
fractime_flyany_framebodyturn_nearwall,9.597730e-03,-3.482294e-02,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.612586e-04,3.059849e+00,479280
fractime_flyany_framechase,2.338925e-03,-1.310844e+00,479280
fractime_flyany_framechase_notwingextension,2.278418e-03,-1.277343e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479280
fractime_flyany_framecrabwalkall,1.545172e-01,4.101553e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.511976e-02,2.484463e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.535616e-01,4.028075e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.865966e-04,1.630623e+00,479280
fractime_flyany_framecrabwalkextreme,4.636121e-03,2.834427e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.376481e-03,1.452188e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,4.611083e-03,2.996813e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086463e-05,-1.147800e-02,479280
fractime_flyany_framejump,1.606577e-03,-6.092734e-01,479280
fractime_flyany_framejump_nearfly,5.612586e-04,4.429674e-02,479280
fractime_flyany_framejump_nearwall,8.137206e-04,-3.494672e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.718411e-04,-8.109090e-01,479280
fractime_flyany_framemove,6.499666e-01,1.523141e+00,479280
fractime_flyany_framemove_nearfly,2.541103e-01,7.380204e-01,479280
fractime_flyany_framemove_nearwall,6.038266e-01,1.653605e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.115131e-02,3.416961e-01,479280
fractime_flyany_framenotanybehavior,1.667460e-01,8.102483e-01,479280
fractime_flyany_framepivotcenter,7.803372e-04,1.416597e+00,479280
fractime_flyany_framepivotcenter_nearfly,3.421799e-04,1.382145e+00,479280
fractime_flyany_framepivotcenter_nearwall,5.090970e-04,1.858085e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.357703e-04,7.945655e-01,479280
fractime_flyany_framepivotcenter_stop,1.481389e-04,3.838809e-01,479280
fractime_flyany_framepivottail,3.281798e-02,1.801380e+00,479280
fractime_flyany_framepivottail_nearfly,1.601986e-02,2.154144e+00,479280
fractime_flyany_framepivottail_nearwall,3.274704e-02,1.828539e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503756e-05,-6.060564e-01,479280
fractime_flyany_framerighting,3.457269e-03,1.521950e+00,479280
fractime_flyany_framerighting_nearfly,5.633450e-04,2.119326e-01,479280
fractime_flyany_framerighting_nearwall,1.669170e-03,5.619175e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.596144e-03,3.922908e+00,479280
fractime_flyany_framestop,3.500334e-01,-1.523141e+00,479280
fractime_flyany_framestop_nearfly,1.095456e-01,-1.136669e+00,479280
fractime_flyany_framestop_nearwall,2.439430e-01,-5.545012e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,9.603155e-02,-1.088636e+00,479280
fractime_flyany_framestop_notwinggrooming,3.009201e-01,-6.741143e-01,479280
fractime_flyany_frametouch,3.040811e-02,7.773977e-03,479280
fractime_flyany_frametouch_notchase,2.963821e-02,5.346348e-01,479280
fractime_flyany_framewalk,3.747538e-01,8.091093e-01,479280
fractime_flyany_framewalk_nearfly,1.226527e-01,3.350344e-02,479280
fractime_flyany_framewalk_nearwall,3.486688e-01,9.398115e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.402145e-02,1.453686e-01,479280
fractime_flyany_framewingextension,3.839092e-04,-1.325315e+00,479280
fractime_flyany_framewingextension_nearfly,3.755633e-04,-1.292029e+00,479280
fractime_flyany_framewingextension_notchase,3.234018e-04,-1.315650e+00,479280
fractime_flyany_framewingextension_notnearfly,8.345852e-06,-2.115220e+00,479280
fractime_flyany_framewingflick,6.259389e-05,-2.613074e+00,479280
fractime_flyany_framewingflick_nearfly,4.172926e-05,-1.988429e+00,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-05,-4.071713e+00,479280
fractime_flyany_framewinggrooming,4.976840e-02,-3.010101e+00,479280
fractime_flyany_framewinggrooming_nearfly,7.275497e-03,-2.696404e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.863837e-02,-1.845497e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.975714e-02,-2.229511e+00,479280
fractime_flyfemale_firsthalf_framechase,1.253865e-03,3.228575e-01,118035
fractime_flyfemale_firsthalf_frametouch,2.983014e-02,1.328208e+00,118035
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,236229
fractime_flyfemale_framebackup,8.868513e-03,5.002050e+00,236229
fractime_flyfemale_framebodyturn,1.144652e-02,1.180300e+00,236229
fractime_flyfemale_framechase,1.142959e-03,6.514020e-01,236229
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,236229
fractime_flyfemale_framecrabwalkall,1.295523e-01,3.462755e+00,236229
fractime_flyfemale_framecrabwalkextreme,3.416177e-03,2.718245e+00,236229
fractime_flyfemale_framejump,1.409649e-03,-1.123713e+00,236229
fractime_flyfemale_framemove,6.469824e-01,1.443356e+00,236229
fractime_flyfemale_framenotanybehavior,1.640908e-01,1.540045e-01,236229
fractime_flyfemale_framepivotcenter,1.375784e-03,2.823141e+00,236229
fractime_flyfemale_framepivottail,3.389084e-02,2.240059e+00,236229
fractime_flyfemale_framerighting,5.253377e-03,2.023094e+00,236229
fractime_flyfemale_framestop,3.530176e-01,-1.443356e+00,236229
fractime_flyfemale_frametouch,3.119007e-02,3.199536e+00,236229
fractime_flyfemale_framewalk,3.815620e-01,1.189665e+00,236229
fractime_flyfemale_framewingextension,3.386544e-05,-5.126006e-01,236229
fractime_flyfemale_framewingflick,3.809862e-05,-2.916285e+00,236229
fractime_flyfemale_framewinggrooming,4.094332e-02,-3.217473e+00,236229
fractime_flyfemale_secondhalf_framechase,1.032201e-03,1.035388e+00,118194
fractime_flyfemale_secondhalf_frametouch,3.254818e-02,5.774284e+00,118194
fractime_flyfirsthalf_framebackup,7.836755e-03,4.271378e+00,239640
fractime_flyfirsthalf_framebodyturn,1.132949e-02,4.789611e-01,239640
fractime_flyfirsthalf_framechase,3.793190e-03,-1.117257e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.494116e-01,3.881349e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.139543e-03,2.107052e+00,239640
fractime_flyfirsthalf_framejump,1.802704e-03,-3.358057e-01,239640
fractime_flyfirsthalf_framemove,6.548030e-01,1.400621e+00,239640
fractime_flyfirsthalf_framepivotcenter,5.967284e-04,8.654577e-01,239640
fractime_flyfirsthalf_framepivottail,3.432232e-02,1.495580e+00,239640
fractime_flyfirsthalf_framerighting,3.359205e-03,1.264675e+00,239640
fractime_flyfirsthalf_framestop,3.451970e-01,-1.400621e+00,239640
fractime_flyfirsthalf_frametouch,3.128443e-02,-6.389964e-01,239640
fractime_flyfirsthalf_framewalk,3.868845e-01,1.031088e+00,239640
fractime_flyfirsthalf_framewingextension,7.594725e-04,-1.127606e+00,239640
fractime_flyfirsthalf_framewingflick,6.676682e-05,-2.468004e+00,239640
fractime_flyfirsthalf_framewinggrooming,5.944333e-02,-2.355827e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,5.788856e-04,-6.546063e-01,120922
fractime_flymale_firsthalf_framechase,6.293313e-03,-1.177249e+00,120922
fractime_flymale_firsthalf_frametouch,3.279800e-02,-1.161100e+00,120922
fractime_flymale_frameattemptedcopulation,2.890854e-04,-9.436351e-01,242143
fractime_flymale_framebackup,7.152798e-03,3.659624e+00,242143
fractime_flymale_framebodyturn,9.164006e-03,-7.521859e-01,242143
fractime_flymale_framechase,3.514452e-03,-1.388988e+00,242143
fractime_flymale_framechase_notwingextension,3.394688e-03,-1.360544e+00,242143
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,242143
fractime_flymale_framecrabwalkall,1.792577e-01,3.760632e+00,242143
fractime_flymale_framecrabwalkextreme,5.806486e-03,2.472069e+00,242143
fractime_flymale_framejump,1.804719e-03,2.697220e-01,242143
fractime_flymale_framemove,6.542456e-01,1.437910e+00,242143
fractime_flymale_framenotanybehavior,1.692636e-01,1.511470e+00,242143
fractime_flymale_framepivotcenter,1.899704e-04,-1.557166e+00,242143
fractime_flymale_framepivottail,3.188199e-02,1.043620e+00,242143
fractime_flymale_framerighting,1.643657e-03,2.878497e-01,242143
fractime_flymale_framestop,3.457544e-01,-1.437910e+00,242143
fractime_flymale_frametouch,2.975927e-02,-9.752371e-01,242143
fractime_flymale_frametouch_notchase,2.834276e-02,-7.065665e-01,242143
fractime_flymale_framewalk,3.694511e-01,3.235249e-01,242143
fractime_flymale_framewingextension,7.268432e-04,-1.336697e+00,242143
fractime_flymale_framewingflick,8.672561e-05,-2.319425e+00,242143
fractime_flymale_framewinggrooming,5.801118e-02,-1.804181e+00,242143
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,120997
fractime_flymale_secondhalf_framechase,7.438201e-04,-1.493455e+00,120997
fractime_flymale_secondhalf_frametouch,2.669488e-02,-5.500720e-01,120997
fractime_flysecondhalf_framebackup,8.154578e-03,4.896083e+00,239620
fractime_flysecondhalf_framebodyturn,9.214590e-03,-1.933066e-01,239620
fractime_flysecondhalf_framechase,8.847342e-04,-1.404114e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.596361e-01,4.002294e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,5.133127e-03,3.349431e+00,239620
fractime_flysecondhalf_framejump,1.410567e-03,-8.343276e-01,239620
fractime_flysecondhalf_framemove,6.451006e-01,1.560521e+00,239620
fractime_flysecondhalf_framepivotcenter,9.640264e-04,1.734398e+00,239620
fractime_flysecondhalf_framepivottail,3.131625e-02,1.981004e+00,239620
fractime_flysecondhalf_framerighting,3.555630e-03,1.749613e+00,239620
fractime_flysecondhalf_framestop,3.548994e-01,-1.560521e+00,239620
fractime_flysecondhalf_frametouch,2.953426e-02,9.641610e-01,239620
fractime_flysecondhalf_framewalk,3.626492e-01,5.722407e-01,239620
fractime_flysecondhalf_framewingextension,8.346549e-06,-1.360509e+00,239620
fractime_flysecondhalf_framewingflick,5.842584e-05,-2.420603e+00,239620
fractime_flysecondhalf_framewinggrooming,4.009682e-02,-3.356133e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.229240e+01,3.813276e-02,174284
magveldiff_nose2ell_flyany_frametouch,9.631297e+00,2.201129e-01,14574
magveldiff_nose2ell_flyfemale_framechase,8.566334e+00,-6.955702e-01,267
magveldiff_nose2ell_flyfemale_framenearfly,1.201510e+01,1.067616e-01,84550
magveldiff_nose2ell_flyfemale_frametouch,9.011035e+00,-1.731473e-01,7368
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.446147e+00,-1.164322e+00,847
magveldiff_nose2ell_flymale_framenearfly,1.255957e+01,-5.501710e-02,89635
magveldiff_nose2ell_flymale_frametouch,1.028720e+01,5.508576e-01,7206
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.253878e+00,-3.477873e+00,479260
max_absdwing_angle_flyany_framechase,1.131218e+00,-1.907921e+00,1116
max_absdwing_angle_flyany_framenearfly,1.135465e+00,-3.849846e+00,174284
max_absdwing_angle_flyany_frametouch,1.181213e+00,-3.356340e+00,14574
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.283761e+00,-5.035133e-01,23853
max_absdwing_angle_flyfemale_frameany,1.113876e+00,-3.377406e+00,236229
max_absdwing_angle_flyfemale_framenearfly,1.017898e+00,-3.699264e+00,84550
max_absdwing_angle_flyfemale_frametouch,1.065256e+00,-2.970724e+00,7368
max_absdwing_angle_flymale_frameany,1.385569e+00,-2.705584e+00,242143
max_absdwing_angle_flymale_framechase,1.239024e+00,-2.214195e+00,847
max_absdwing_angle_flymale_framenearfly,1.250284e+00,-3.073760e+00,89635
max_absdwing_angle_flymale_frametouch,1.298458e+00,-2.854975e+00,7206
max_absdwing_area_flyany_frameany,2.619968e+00,-4.147835e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.259575e+00,5.840578e-01,23853
max_absdwing_area_flyfemale_frameany,2.540627e+00,-3.940039e+00,236229
max_absdwing_area_flymale_frameany,2.691840e+00,-2.915512e+00,242143
max_dwing_angle_in_flyany_frameany,9.587014e-01,-3.182463e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.662904e-01,-2.936434e+00,236229
max_dwing_angle_in_flymale_frameany,1.046918e+00,-2.721918e+00,242143
max_dwing_angle_out_flyany_frameany,9.587337e-01,-3.180965e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.664020e-01,-2.932698e+00,236229
max_dwing_angle_out_flymale_frameany,1.046936e+00,-2.716576e+00,242143
max_wing_angle_flyany_frameany,7.529884e-02,-3.381387e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.924907e-02,-1.156459e+00,1116
max_wing_angle_flyany_framenearfly,6.858865e-02,-2.874877e+00,174293
max_wing_angle_flyany_frametouch,7.490437e-02,-2.163697e+00,14574
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.171634e-01,-3.910625e+00,23853
max_wing_angle_flyfemale_frameany,7.350184e-02,-3.559803e+00,236238
max_wing_angle_flyfemale_framenearfly,7.020301e-02,-2.885602e+00,84554
max_wing_angle_flyfemale_frametouch,7.521241e-02,-1.584579e+00,7368
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.684547e-02,-2.390364e+00,242154
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.155812e-02,-1.773175e+00,847
max_wing_angle_flymale_framenearfly,6.701205e-02,-2.271691e+00,89640
max_wing_angle_flymale_frametouch,7.369112e-02,-2.038100e+00,7206
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.981994e-01,-3.335245e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.009138e-01,-1.770984e+00,23853
max_wing_area_flyfemale_frameany,9.266358e-01,-7.399431e-01,236238
max_wing_area_flymale_frameany,8.702550e-01,2.246315e-01,242154
mean_wing_angle_flyany_frameany,1.592910e-02,-3.458183e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.150798e-02,-3.873675e+00,236238
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.007374e-02,-2.302795e+00,242154
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.805914e-01,2.894267e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.887585e-01,-4.022608e-01,23853
mean_wing_area_flyfemale_frameany,9.088527e-01,-7.302809e-02,236238
mean_wing_area_flymale_frameany,8.529369e-01,6.737492e-01,242154
min_absdwing_angle_flyany_frameany,8.942460e-01,-2.496962e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.954553e-01,-2.347371e+00,236229
min_absdwing_angle_flymale_frameany,9.904732e-01,-2.099810e+00,242143
min_absdwing_area_flyany_frameany,1.938295e+00,-4.095407e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.852761e+00,-4.104756e+00,236229
min_absdwing_area_flymale_frameany,2.021808e+00,-2.795936e+00,242143
min_dwing_angle_in_flyany_frameany,-9.587337e-01,3.180965e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.664020e-01,2.932698e+00,236229
min_dwing_angle_in_flymale_frameany,-1.046936e+00,2.716576e+00,242143
min_dwing_angle_out_flyany_frameany,-9.587014e-01,3.182463e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.662904e-01,2.936434e+00,236229
min_dwing_angle_out_flymale_frameany,-1.046918e+00,2.721918e+00,242143
min_wing_angle_flyany_frameany,-4.344064e-02,-2.583902e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.048589e-02,-3.063859e+00,236238
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.669798e-02,-1.567403e+00,242154
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.629834e-01,8.923427e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.766031e-01,1.864830e+00,23853
min_wing_area_flyfemale_frameany,8.910696e-01,5.914876e-01,236238
min_wing_area_flymale_frameany,8.356187e-01,1.087689e+00,242154
nflies_close_flyany_frameany,4.454348e-01,-4.161059e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.135725e-01,4.127898e-01,919
nflies_close_flyany_framebodyturn,4.965441e-01,-6.645060e-02,4923
nflies_close_flyany_framebodyturnstart,5.081087e-01,-4.144206e-02,1943
nflies_close_flyany_framecrabwalkallstart,4.669858e-01,-7.973272e-01,6635
nflies_close_flyany_framecrabwalkextreme,6.553083e-01,-2.168922e+00,2222
nflies_close_flyany_framecrabwalkextremestart,6.916959e-01,-1.679493e+00,566
nflies_close_flyany_framejumpstart,5.444053e-01,6.058401e-01,281
nflies_close_flyany_framenearwall,5.080257e-01,-5.129412e-01,406319
nflies_close_flyany_framepivotcenter,6.018157e-01,-9.835147e-02,368
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.205855e-01,1.567938e-01,4020
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.790184e-01,-3.211257e-01,167764
nflies_close_flyany_frametouch,1.537007e+00,-5.072868e-01,14574
nflies_close_flyany_framewalk,3.946265e-01,-9.765159e-01,179612
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.612715e-01,-1.377047e+00,23853
nflies_close_flyfemale_frameany,4.962961e-01,-3.534236e-01,236238
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.970862e-01,-4.328211e-01,242154
nflies_close_flymale_framechase,1.204228e+00,-8.291982e-01,847
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033836e+00,-3.140956e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418247e+00,-2.643136e+00,23853
nwingsdetected_flyfemale_frameany,1.017736e+00,-3.592244e+00,236238
nwingsdetected_flymale_frameany,1.049353e+00,-2.069465e+00,242154
phi_flyany_frameany,-9.262380e-03,-1.050397e+00,479280
phisideways_flyany_framemove,4.516589e-01,2.461411e+00,311516
phisideways_flyfemale_framemove,4.374063e-01,1.664014e+00,152845
phisideways_flymale_framemove,4.653780e-01,2.468659e+00,158432
theta_mm_flyany_frameany,5.153393e-02,1.939882e+00,479280
velmag_ctr_flyany_frameany,8.186812e+00,-1.128273e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.388790e+00,2.127977e-01,3832
velmag_ctr_flyany_framebodyturn,1.039865e+01,-8.316672e-01,4923
velmag_ctr_flyany_framecrabwalkall,1.352469e+01,-1.166065e+00,74057
velmag_ctr_flyany_framecrabwalkextreme,8.185836e+00,1.539034e+00,2222
velmag_ctr_flyany_framejump,5.307213e+01,1.341180e+00,770
velmag_ctr_flyany_framemove,1.223184e+01,-1.530162e+00,311496
velmag_ctr_flyany_framenearfly,7.714314e+00,-1.820571e-01,174284
velmag_ctr_flyany_framenearwall,8.735515e+00,-5.929608e-01,406304
velmag_ctr_flyany_framenotnearfly_notnearwall,5.513058e+00,3.506730e-01,65745
velmag_ctr_flyany_framepivotcenter,3.366015e+00,1.749566e+00,368
