field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.236677e-01,2.057805e+00,184864
du_ctr_flyany_frametouch,2.358881e+00,1.720454e-01,13844
du_ctr_flyany_framewalk,1.563582e+01,-6.958868e-01,148274
du_ctr_flyany_framewingextension,3.802698e+00,4.453356e-02,330
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.519820e-01,1.043432e+00,48724
du_ctr_flyfemale_frameany,6.086427e+00,-2.347496e-02,236341
du_ctr_flymale_frameany,6.339987e+00,-3.344683e-01,218084
du_ctr_flymale_framechase,1.394636e+01,-6.144667e-01,814
du_tail_flyany_frameany,6.201469e+00,-2.149026e-01,455468
du_tail_flyany_framepivottail,2.001357e-01,-1.004046e+00,16307
du_tail_flyfemale_frameany,6.088364e+00,-1.937946e-02,236341
du_tail_flymale_frameany,6.336389e+00,-3.387525e-01,218084
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242176e-01,-1.751871e+00,2784
duration_flyany_framebodyturn,8.218919e-02,-1.016179e+00,4936
duration_flyany_framechase,1.950585e-01,-1.373401e+00,1164
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.116273e-01,6.447861e-01,56865
duration_flyany_framecrabwalkextreme,1.112985e-01,-2.263522e+00,1497
duration_flyany_framejump,9.044084e-02,1.155126e+00,2119
duration_flyany_framemove,1.372634e+00,-1.234238e-01,270623
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300583e-01,-5.404416e-01,16307
duration_flyany_framerighting,3.956038e-01,-1.020834e+00,1023
duration_flyany_framestop,9.286771e-01,-3.247746e-01,184864
duration_flyany_frametouch,1.668254e-01,-1.708860e+00,13844
duration_flyany_framewalk,4.877089e-01,-2.412150e+00,148276
duration_flyany_framewingextension,2.214989e-01,-1.687674e+00,330
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.053380e+00,1.384579e+00,48724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299539e-01,-1.017955e+00,1587
duration_flyfemale_framebodyturn,8.361248e-02,1.203863e-01,2418
duration_flyfemale_framechase,8.113753e-02,-5.661110e-01,345
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.759959e-01,1.092609e+00,25325
duration_flyfemale_framecrabwalkextreme,1.121422e-01,-9.908840e-01,679
duration_flyfemale_framejump,8.790261e-02,-1.459529e-01,1094
duration_flyfemale_framemove,1.259351e+00,-7.218468e-01,136586
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289402e-01,-4.159996e-01,7629
duration_flyfemale_framerighting,4.068526e-01,-1.013795e+00,421
duration_flyfemale_framestop,9.405387e-01,-6.072971e-01,99755
duration_flyfemale_frametouch,1.745580e-01,5.075277e-01,7026
duration_flyfemale_framewalk,4.965749e-01,-1.763674e+00,77242
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.259764e+00,1.789354e+00,28589
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184672e-01,-2.006412e+00,1197
duration_flymale_framebodyturn,8.117664e-02,-1.601316e+00,2506
duration_flymale_framechase,3.146377e-01,-8.024794e-01,814
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.458181e-01,2.895445e-01,31501
duration_flymale_framecrabwalkextreme,1.099056e-01,-2.565143e+00,818
duration_flymale_framejump,9.140727e-02,1.318481e+00,1010
duration_flymale_framemove,1.451777e+00,1.791971e-01,133523
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314993e-01,-5.328033e-01,8660
duration_flymale_framerighting,3.611258e-01,-1.094643e+00,599
duration_flymale_framestop,9.071350e-01,-1.592877e-01,84561
duration_flymale_frametouch,1.606465e-01,-2.282108e+00,6756
duration_flymale_framewalk,4.773151e-01,-2.747779e+00,70853
duration_flymale_framewingextension,2.192010e-01,-1.956747e+00,202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643585e+00,-1.409031e+00,19693
dv_cor_flyany_frameany,3.395292e-02,9.848799e-01,455468
dv_cor_flyfemale_frameany,5.972912e-02,1.050913e+00,236341
dv_cor_flymale_frameany,5.615422e-03,3.843467e-01,218084
dv_ctr_flyany_frameany,4.282556e-02,9.745534e-01,455468
dv_ctr_flyfemale_frameany,7.393859e-02,9.854863e-01,236341
dv_ctr_flymale_frameany,8.260434e-03,4.013637e-01,218084
dv_tail_flyany_frameany,-1.238089e-01,-3.032510e+00,455468
dv_tail_flyfemale_frameany,-1.005451e-01,-1.975133e+00,236341
dv_tail_flymale_frameany,-1.504182e-01,-2.588862e+00,218084
dwing_angle_diff_flyany_frameany,-7.000109e-05,-5.708084e-01,455468
dwing_angle_diff_flyany_framewingextension,-9.457765e-01,3.836248e-01,330
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.132479e-03,1.609835e+01,236341
dwing_angle_diff_flymale_frameany,-4.540693e-03,-1.747523e+01,218084
dwing_angle_imbalance_flyany_frameany,-8.578371e-01,-2.371150e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.508091e+00,-2.575294e-01,330
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.938176e+00,-3.523185e+00,48724
dwing_angle_imbalance_flyfemale_frameany,-7.278202e-01,-2.388511e+00,236341
dwing_angle_imbalance_flymale_frameany,-9.958520e-01,-2.061475e+00,218084
ecc_flyany_frameany,3.527950e-01,-1.016485e+00,455487
ecc_flyfemale_frameany,3.511956e-01,-1.201068e+00,236352
ecc_flymale_frameany,3.544290e-01,-7.206704e-01,218092
fractime_flyany_frameattemptedcopulation,1.712453e-04,-1.078362e+00,455487
fractime_flyany_framebackup,6.112139e-03,2.776196e+00,455487
fractime_flyany_framebackup_nearfly,3.730074e-03,2.461503e+00,455487
fractime_flyany_framebackup_nearwall,6.085794e-03,2.766633e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.634543e-05,1.339536e+00,455487
fractime_flyany_framebodyturn,1.083675e-02,1.011938e+00,455487
fractime_flyany_framebodyturn_nearfly,4.533609e-03,1.426548e+00,455487
fractime_flyany_framebodyturn_nearwall,1.038229e-02,1.084410e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.820087e-04,6.986881e-01,455487
fractime_flyany_framechase,2.564288e-03,-1.372120e+00,455487
fractime_flyany_framechase_notwingextension,2.327179e-03,-1.372112e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455487
fractime_flyany_framecrabwalkall,1.248444e-01,1.865467e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.871461e-02,1.314913e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.246753e-01,1.894499e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.207499e-04,-7.779735e-01,455487
fractime_flyany_framecrabwalkextreme,3.286592e-03,6.105723e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.973712e-03,5.681332e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.273419e-03,7.772477e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-6.091696e-01,455487
fractime_flyany_framejump,4.652164e-03,4.369119e+00,455487
fractime_flyany_framejump_nearfly,1.642198e-03,6.388419e+00,455487
fractime_flyany_framejump_nearwall,2.869456e-03,6.172288e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.613657e-03,2.588218e+00,455487
fractime_flyany_framemove,5.941399e-01,6.435898e-01,455487
fractime_flyany_framemove_nearfly,2.574146e-01,1.117583e+00,455487
fractime_flyany_framemove_nearwall,5.676254e-01,1.238049e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.401605e-02,-1.345931e+00,455487
fractime_flyany_framenotanybehavior,1.682858e-01,8.230672e-01,455487
fractime_flyany_framepivotcenter,3.600542e-04,-1.187903e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.756362e-04,-9.318656e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.656497e-04,-5.362006e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.383167e+00,455487
fractime_flyany_framepivotcenter_stop,1.119681e-04,-7.293034e-01,455487
fractime_flyany_framepivottail,3.580124e-02,3.035511e+00,455487
fractime_flyany_framepivottail_nearfly,1.764266e-02,3.483629e+00,455487
fractime_flyany_framepivottail_nearwall,3.573538e-02,3.075475e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-5.849655e-01,455487
fractime_flyany_framerighting,2.250339e-03,3.193033e-02,455487
fractime_flyany_framerighting_nearfly,6.871766e-04,1.328074e-01,455487
fractime_flyany_framerighting_nearwall,1.780512e-03,2.979073e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.215268e-04,-4.200895e-01,455487
fractime_flyany_framestop,4.058601e-01,-6.435898e-01,455487
fractime_flyany_framestop_nearfly,1.370906e-01,-1.311578e-01,455487
fractime_flyany_framestop_nearwall,2.924013e-01,6.496206e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.021654e-01,-1.240381e+00,455487
fractime_flyany_framestop_notwinggrooming,3.003467e-01,-1.048914e+00,455487
fractime_flyany_frametouch,3.039384e-02,-9.510622e-02,455487
fractime_flyany_frametouch_notchase,2.925879e-02,3.769356e-01,455487
fractime_flyany_framewalk,3.255329e-01,-2.153884e-01,455487
fractime_flyany_framewalk_nearfly,1.165127e-01,5.142585e-02,455487
fractime_flyany_framewalk_nearwall,3.112734e-01,2.558681e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.311344e-02,-1.174237e+00,455487
fractime_flyany_framewingextension,7.552356e-04,-1.289071e+00,455487
fractime_flyany_framewingextension_nearfly,6.849811e-04,-1.285278e+00,455487
fractime_flyany_framewingextension_notchase,5.181268e-04,-1.337846e+00,455487
fractime_flyany_framewingextension_notnearfly,7.025447e-05,-4.637978e-01,455487
fractime_flyany_framewingflick,4.127450e-04,2.180261e+00,455487
fractime_flyany_framewingflick_nearfly,2.700406e-04,1.315226e+00,455487
fractime_flyany_framewingflick_notnearfly,1.427044e-04,5.094313e+00,455487
fractime_flyany_framewinggrooming,1.069712e-01,1.155211e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.155056e-02,1.227865e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.754032e-02,2.437101e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.449552e-02,6.380844e-02,455487
fractime_flyfemale_firsthalf_framechase,2.196436e-03,1.364742e+00,117463
fractime_flyfemale_firsthalf_frametouch,3.739050e-02,2.933982e+00,117463
fractime_flyfemale_frameattemptedcopulation,5.077409e-05,2.846223e-01,236341
fractime_flyfemale_framebackup,6.714874e-03,2.896489e+00,236341
fractime_flyfemale_framebodyturn,1.023944e-02,6.110659e-01,236341
fractime_flyfemale_framechase,1.489373e-03,1.066441e+00,236341
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,236341
fractime_flyfemale_framecrabwalkall,1.071545e-01,1.752221e+00,236341
fractime_flyfemale_framecrabwalkextreme,2.872967e-03,1.811487e+00,236341
fractime_flyfemale_framejump,4.641598e-03,2.899957e+00,236341
fractime_flyfemale_framemove,5.779192e-01,3.911087e-01,236341
fractime_flyfemale_framenotanybehavior,1.610216e-01,-4.032394e-03,236341
fractime_flyfemale_framepivotcenter,4.611980e-04,-1.041957e+00,236341
fractime_flyfemale_framepivottail,3.227963e-02,1.994565e+00,236341
fractime_flyfemale_framerighting,1.781324e-03,-4.984616e-01,236341
fractime_flyfemale_framestop,4.220808e-01,-3.911087e-01,236341
fractime_flyfemale_frametouch,2.972823e-02,2.759873e+00,236341
fractime_flyfemale_framewalk,3.268371e-01,6.132608e-02,236341
fractime_flyfemale_framewingextension,5.712086e-04,1.059271e+00,236341
fractime_flyfemale_framewingflick,2.750263e-04,4.286230e+00,236341
fractime_flyfemale_framewinggrooming,1.209650e-01,1.538383e+00,236341
fractime_flyfemale_secondhalf_framechase,7.929813e-04,3.416728e-01,118540
fractime_flyfemale_secondhalf_frametouch,2.222035e-02,2.088516e+00,118540
fractime_flyfirsthalf_framebackup,6.085540e-03,2.590528e+00,227753
fractime_flyfirsthalf_framebodyturn,1.126659e-02,9.253564e-01,227753
fractime_flyfirsthalf_framechase,3.657471e-03,-1.176564e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.146505e-01,1.273942e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.998863e-03,2.841790e-01,227753
fractime_flyfirsthalf_framejump,5.479620e-03,5.389623e+00,227753
fractime_flyfirsthalf_framemove,5.906574e-01,3.688083e-01,227753
fractime_flyfirsthalf_framepivotcenter,2.634433e-04,-1.400314e+00,227753
fractime_flyfirsthalf_framepivottail,3.813781e-02,3.005138e+00,227753
fractime_flyfirsthalf_framerighting,1.804587e-03,-2.995179e-01,227753
fractime_flyfirsthalf_framestop,4.093426e-01,-3.688083e-01,227753
fractime_flyfirsthalf_frametouch,3.751432e-02,1.086993e-01,227753
fractime_flyfirsthalf_framewalk,3.187313e-01,-6.427795e-01,227753
fractime_flyfirsthalf_framewingextension,1.286481e-03,-1.007035e+00,227753
fractime_flyfirsthalf_framewingflick,4.961515e-04,2.317645e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.116824e-01,1.064749e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.451225e-04,-8.305853e-01,110067
fractime_flymale_firsthalf_framechase,5.224091e-03,-1.287328e+00,110067
fractime_flymale_firsthalf_frametouch,3.764980e-02,-8.598295e-01,110067
fractime_flymale_frameattemptedcopulation,2.934649e-04,-1.086115e+00,218084
fractime_flymale_framebackup,5.488711e-03,2.020153e+00,218084
fractime_flymale_framebodyturn,1.149099e-02,1.205573e+00,218084
fractime_flymale_framechase,3.741678e-03,-1.457262e+00,218084
fractime_flymale_framechase_notwingextension,3.324407e-03,-1.464018e+00,218084
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,218084
fractime_flymale_framecrabwalkall,1.444443e-01,1.722921e+00,218084
fractime_flymale_framecrabwalkextreme,3.750848e-03,-5.634753e-02,218084
fractime_flymale_framejump,4.631243e-03,5.406793e+00,218084
fractime_flymale_framemove,6.122549e-01,8.790171e-01,218084
fractime_flymale_framenotanybehavior,1.759001e-01,1.748788e+00,218084
fractime_flymale_framepivotcenter,2.521964e-04,-1.298751e+00,218084
fractime_flymale_framepivottail,3.970947e-02,3.676470e+00,218084
fractime_flymale_framerighting,2.755819e-03,1.073720e+00,218084
fractime_flymale_framestop,3.877451e-01,-8.790171e-01,218084
fractime_flymale_frametouch,3.097889e-02,-9.591372e-01,218084
fractime_flymale_frametouch_notchase,2.940152e-02,-6.575186e-01,218084
fractime_flymale_framewalk,3.248886e-01,-4.422632e-01,218084
fractime_flymale_framewingextension,9.583463e-04,-1.380646e+00,218084
fractime_flymale_framewingflick,5.640029e-04,1.573389e+00,218084
fractime_flymale_framewinggrooming,9.030007e-02,1.830863e-01,218084
fractime_flymale_secondhalf_frameattemptedcopulation,3.691501e-05,-1.351115e+00,108357
fractime_flymale_secondhalf_framechase,2.224129e-03,-1.497934e+00,108357
fractime_flymale_secondhalf_frametouch,2.454848e-02,-9.317126e-01,108357
fractime_flysecondhalf_framebackup,6.139253e-03,2.673813e+00,227715
fractime_flysecondhalf_framebodyturn,1.040775e-02,1.064411e+00,227715
fractime_flysecondhalf_framechase,1.471137e-03,-1.457827e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.350460e-01,2.278950e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.574644e-03,8.780579e-01,227715
fractime_flysecondhalf_framejump,3.824957e-03,2.836071e+00,227715
fractime_flysecondhalf_framemove,5.975891e-01,8.639875e-01,227715
fractime_flysecondhalf_framepivotcenter,4.567112e-04,-9.604152e-01,227715
fractime_flysecondhalf_framepivottail,3.346727e-02,2.830152e+00,227715
fractime_flysecondhalf_framerighting,2.696353e-03,4.514487e-01,227715
fractime_flysecondhalf_framestop,4.024109e-01,-8.639875e-01,227715
fractime_flysecondhalf_frametouch,2.327471e-02,-3.396524e-01,227715
fractime_flysecondhalf_framewalk,3.323540e-01,1.843822e-01,227715
fractime_flysecondhalf_framewingextension,2.239642e-04,-1.438530e+00,227715
fractime_flysecondhalf_framewingflick,3.293591e-04,1.678080e+00,227715
fractime_flysecondhalf_framewinggrooming,1.022682e-01,1.120819e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.244977e+01,7.154220e-01,179685
magveldiff_nose2ell_flyany_frametouch,1.037334e+01,1.850954e+00,13844
magveldiff_nose2ell_flyfemale_framechase,1.196287e+01,2.413462e+00,345
magveldiff_nose2ell_flyfemale_framenearfly,1.215739e+01,7.417767e-01,94676
magveldiff_nose2ell_flyfemale_frametouch,1.012071e+01,1.888225e+00,7026
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.573942e+00,6.336179e-01,814
magveldiff_nose2ell_flymale_framenearfly,1.279619e+01,6.902864e-01,84436
magveldiff_nose2ell_flymale_frametouch,1.071943e+01,1.667550e+00,6756
magveldiff_nose2ell_flymale_framewingextension,7.526416e+00,6.677067e-01,202
max_absdwing_angle_flyany_frameany,1.941918e+00,3.133942e+00,455468
max_absdwing_angle_flyany_framechase,2.179229e+00,3.588365e+00,1164
max_absdwing_angle_flyany_framenearfly,1.713054e+00,2.549328e+00,179685
max_absdwing_angle_flyany_frametouch,1.735498e+00,9.865835e-01,13844
max_absdwing_angle_flyany_framewingextension,4.875805e+00,-1.323879e-01,330
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.753938e+00,3.989675e+00,48724
max_absdwing_angle_flyfemale_frameany,1.819849e+00,3.066129e+00,236341
max_absdwing_angle_flyfemale_framenearfly,1.623143e+00,2.704412e+00,94676
max_absdwing_angle_flyfemale_frametouch,1.492925e+00,1.788843e-01,7026
max_absdwing_angle_flymale_frameany,2.066525e+00,2.452117e+00,218084
max_absdwing_angle_flymale_framechase,2.154615e+00,1.609640e+00,814
max_absdwing_angle_flymale_framenearfly,1.812454e+00,1.975564e+00,84436
max_absdwing_angle_flymale_frametouch,1.997341e+00,1.737116e+00,6756
max_absdwing_area_flyany_frameany,3.854715e+00,2.604798e+00,455468
max_absdwing_area_flyany_framewingextension,6.427286e+00,8.611496e-01,330
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.105981e+00,-3.216586e-02,48724
max_absdwing_area_flyfemale_frameany,3.971837e+00,2.426893e+00,236341
max_absdwing_area_flymale_frameany,3.715660e+00,1.761765e+00,218084
max_dwing_angle_in_flyany_frameany,1.239372e+00,2.932091e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.209488e+00,2.072349e-01,330
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.155888e+00,3.128273e+00,236341
max_dwing_angle_in_flymale_frameany,1.327141e+00,2.247124e+00,218084
max_dwing_angle_out_flyany_frameany,1.239302e+00,2.931514e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.263711e+00,8.452508e-01,330
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.160021e+00,3.209163e+00,236341
max_dwing_angle_out_flymale_frameany,1.322600e+00,2.168511e+00,218084
max_wing_angle_flyany_frameany,1.147658e-01,1.171766e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.740857e-02,8.060899e-01,1164
max_wing_angle_flyany_framenearfly,9.519064e-02,2.999230e-01,179692
max_wing_angle_flyany_frametouch,9.386944e-02,-8.610612e-01,13844
max_wing_angle_flyany_framewingextension,6.188117e-01,-2.374137e+00,330
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.873230e-01,1.012900e+00,48724
max_wing_angle_flyfemale_frameany,1.181758e-01,1.900572e+00,236352
max_wing_angle_flyfemale_framenearfly,9.872909e-02,1.170183e+00,94680
max_wing_angle_flyfemale_frametouch,8.887435e-02,4.240448e-01,7026
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.106197e-01,3.231887e-01,218092
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.680302e-02,2.216593e-02,814
max_wing_angle_flymale_framenearfly,9.171615e-02,-2.438871e-01,84439
max_wing_angle_flymale_frametouch,9.883848e-02,-1.044812e+00,6756
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.062644e-01,-2.464240e-01,455487
max_wing_area_flyany_framewingextension,1.127911e+00,-2.317237e+00,330
max_wing_area_flyany_framewinggrooming,7.834053e-01,-2.567477e+00,48724
max_wing_area_flyfemale_frameany,9.495534e-01,-3.638097e-01,236352
max_wing_area_flymale_frameany,8.597760e-01,-1.982788e-01,218092
mean_wing_angle_flyany_frameany,4.290568e-02,9.813712e-01,455487
mean_wing_angle_flyany_framewingextension,3.970061e-01,-3.181372e-02,330
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.307376e-02,1.641295e+00,236352
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.237715e-02,2.570127e-01,218092
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.644456e-01,-3.479090e-01,455487
mean_wing_area_flyany_framewingextension,9.028514e-01,-1.071892e+00,330
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.531510e-01,-2.268767e+00,48724
mean_wing_area_flyfemale_frameany,8.983369e-01,-5.321620e-01,236352
mean_wing_area_flymale_frameany,8.283819e-01,-1.678402e-01,218092
min_absdwing_angle_flyany_frameany,1.151179e+00,4.924304e+00,455468
min_absdwing_angle_flyany_framewingextension,1.623962e+00,4.529804e-01,330
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.070936e+00,4.701695e+00,236341
min_absdwing_angle_flymale_frameany,1.236864e+00,4.193383e+00,218084
min_absdwing_area_flyany_frameany,2.414555e+00,2.705965e+00,455468
min_absdwing_area_flyany_framewingextension,2.371504e+00,1.310150e-01,330
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.382263e+00,2.145638e+00,236341
min_absdwing_area_flymale_frameany,2.449369e+00,2.425861e+00,218084
min_dwing_angle_in_flyany_frameany,-1.239302e+00,-2.931514e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.263711e+00,-8.452508e-01,330
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.160021e+00,-3.209163e+00,236341
min_dwing_angle_in_flymale_frameany,-1.322600e+00,-2.168511e+00,218084
min_dwing_angle_out_flyany_frameany,-1.239372e+00,-2.932091e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.209488e+00,-2.072349e-01,330
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.155888e+00,-3.128273e+00,236341
min_dwing_angle_out_flymale_frameany,-1.327141e+00,-2.247124e+00,218084
min_wing_angle_flyany_frameany,-2.895446e-02,3.321074e-01,455487
min_wing_angle_flyany_framewingextension,1.752004e-01,5.134954e+00,330
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.202829e-02,6.147442e-01,236352
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.586536e-02,5.717824e-02,218092
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.226268e-01,-4.388989e-01,455487
min_wing_area_flyany_framewingextension,6.777920e-01,1.124011e+00,330
min_wing_area_flyany_framewinggrooming,3.228967e-01,-1.497042e+00,48724
min_wing_area_flyfemale_frameany,8.471205e-01,-6.825829e-01,236352
min_wing_area_flymale_frameany,7.969878e-01,-1.341877e-01,218092
nflies_close_flyany_frameany,5.012898e-01,6.105186e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.969069e-01,3.196098e-01,730
nflies_close_flyany_framebodyturn,5.111472e-01,2.846485e-01,4936
nflies_close_flyany_framebodyturnstart,5.131429e-01,8.437093e-02,1979
nflies_close_flyany_framecrabwalkallstart,4.846656e-01,-5.840500e-01,5967
nflies_close_flyany_framecrabwalkextreme,8.083075e-01,-6.012865e-02,1497
nflies_close_flyany_framecrabwalkextremestart,7.866654e-01,-2.815342e-01,433
nflies_close_flyany_framejumpstart,6.295079e-01,1.358312e+00,759
nflies_close_flyany_framenearwall,5.658445e-01,4.658751e-01,391731
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.701407e-01,1.115208e+00,4119
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.085460e-01,1.833920e-01,184864
nflies_close_flyany_frametouch,1.648247e+00,7.756919e-01,13844
nflies_close_flyany_framewalk,4.524689e-01,1.854359e-01,148276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.371939e-01,1.666981e-01,48724
nflies_close_flyfemale_frameany,5.586837e-01,6.293802e-01,236352
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.375997e-01,4.083836e-01,218092
nflies_close_flymale_framechase,1.403237e+00,1.057199e+00,814
nflies_close_flymale_framewingextension,1.262126e+00,1.007057e+00,202
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090396e+00,8.629463e-01,455487
nwingsdetected_flyany_framewingextension,1.971240e+00,4.879983e-01,330
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480838e+00,6.225232e-01,48724
nwingsdetected_flyfemale_frameany,1.084129e+00,1.694871e+00,236352
nwingsdetected_flymale_frameany,1.096725e+00,1.509149e-01,218092
phi_flyany_frameany,6.927783e-02,6.596825e+00,455487
phisideways_flyany_framemove,4.657725e-01,2.974724e+00,270623
phisideways_flyfemale_framemove,4.556726e-01,2.649148e+00,136597
phisideways_flymale_framemove,4.751409e-01,2.587757e+00,133531
theta_mm_flyany_frameany,5.973100e-02,2.109243e+00,455487
velmag_ctr_flyany_frameany,8.091342e+00,3.121047e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.886267e+00,1.317701e+00,2784
velmag_ctr_flyany_framebodyturn,1.118212e+01,6.687541e-01,4936
velmag_ctr_flyany_framecrabwalkall,1.505845e+01,8.382238e-01,56864
velmag_ctr_flyany_framecrabwalkextreme,8.321342e+00,1.993983e+00,1497
velmag_ctr_flyany_framejump,5.310299e+01,1.267025e+00,2119
velmag_ctr_flyany_framemove,1.311589e+01,-1.808395e-01,270604
