field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,9.798390e-01,-6.426101e+00,232551
du_ctr_flymale_frameany,1.521260e+00,-5.836015e+00,246823
du_ctr_flymale_framechase,9.935351e+00,-3.485275e+00,426
du_tail_flyany_frameany,1.257843e+00,-6.586592e+00,479420
du_tail_flyany_framepivottail,-5.341630e-01,-4.607010e+00,4756
du_tail_flyfemale_frameany,9.791203e-01,-6.425892e+00,232551
du_tail_flymale_frameany,1.520669e+00,-5.836731e+00,246823
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346490e-01,6.847695e-01,606
duration_flyany_framebodyturn,8.232724e-02,-9.054870e-01,1238
duration_flyany_framechase,1.975634e-01,-2.655495e-01,445
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.697542e-01,-6.999642e+00,7077
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.772074e-01,-5.619414e+00,107599
duration_flyany_framepivotcenter,1.156908e-01,9.175707e+00,2023
duration_flyany_framepivottail,1.292592e-01,-1.080587e+00,4756
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.354957e+00,2.174546e+00,371841
duration_flyany_frametouch,2.426467e-01,4.478496e+00,11527
duration_flyany_framewalk,3.833809e-01,-3.876478e+00,38963
duration_flyany_framewingextension,5.215475e-01,2.895176e+00,243
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.230464e+00,-8.074147e+00,2105
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315969e-01,-7.166141e-01,377
duration_flyfemale_framebodyturn,7.840564e-02,-3.680804e+00,323
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.597555e-01,-6.974352e+00,2810
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.556343e-01,-5.466426e+00,48098
duration_flyfemale_framepivotcenter,1.269474e-01,1.028333e+01,1259
duration_flyfemale_framepivottail,1.358482e-01,9.172154e-01,2113
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.498475e+00,4.339983e+00,184453
duration_flyfemale_frametouch,2.370271e-01,5.897740e+00,5074
duration_flyfemale_framewalk,3.740761e-01,-3.430296e+00,16764
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.375961e+00,-5.521989e+00,1049
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.375053e-01,1.779887e+00,229
duration_flymale_framebodyturn,8.588154e-02,1.356010e+00,912
duration_flymale_framechase,2.353326e-01,-4.924251e-01,426
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.792521e-01,-5.487718e+00,4266
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.998853e-01,-4.505547e+00,59481
duration_flymale_framepivotcenter,1.056143e-01,1.989837e+00,764
duration_flymale_framepivottail,1.222250e-01,-3.215289e+00,2643
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.222677e+00,9.074881e-01,187342
duration_flymale_frametouch,2.481396e-01,2.736726e+00,6453
duration_flymale_framewalk,3.868512e-01,-3.944402e+00,22199
duration_flymale_framewingextension,5.195582e-01,2.131761e+00,243
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.056603e+00,-7.372968e+00,1018
dv_cor_flyany_frameany,3.284089e-02,1.149386e+00,479420
dv_cor_flyfemale_frameany,-1.521155e-02,-1.626302e-01,232551
dv_cor_flymale_frameany,7.811819e-02,1.535586e+00,246823
dv_ctr_flyany_frameany,4.811983e-02,1.232394e+00,479420
dv_ctr_flyfemale_frameany,-2.037805e-02,-1.430900e-01,232551
dv_ctr_flymale_frameany,1.126663e-01,1.666738e+00,246823
dv_tail_flyany_frameany,3.640368e-02,1.351931e+00,479420
dv_tail_flyfemale_frameany,4.819984e-03,2.869800e-01,232551
dv_tail_flymale_frameany,6.616360e-02,1.600354e+00,246823
dwing_angle_diff_flyany_frameany,2.019345e-19,8.406019e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.265572e+00,-2.759982e-01,243
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.833678e-05,-6.843575e-01,232551
dwing_angle_diff_flymale_frameany,-8.817454e-05,1.114366e+00,246823
dwing_angle_imbalance_flyany_frameany,-3.061533e-01,8.195313e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.935365e+00,-1.068145e+00,243
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.346923e+00,-9.010214e+00,2105
dwing_angle_imbalance_flyfemale_frameany,-2.349215e-01,7.621916e+00,232551
dwing_angle_imbalance_flymale_frameany,-3.725908e-01,6.977628e+00,246823
ecc_flyany_frameany,3.667193e-01,3.880156e+00,479440
ecc_flyfemale_frameany,3.588730e-01,1.583594e+00,232560
ecc_flymale_frameany,3.741097e-01,5.135708e+00,246834
fractime_flyany_frameattemptedcopulation,3.337227e-05,-3.584373e-01,479440
fractime_flyany_framebackup,1.263975e-03,-5.029383e+00,479440
fractime_flyany_framebackup_nearfly,6.570165e-04,-4.158141e+00,479440
fractime_flyany_framebackup_nearwall,1.232688e-03,-5.048744e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,8.057259e-01,479440
fractime_flyany_framebodyturn,2.582179e-03,-5.742646e+00,479440
fractime_flyany_framebodyturn_nearfly,1.147172e-03,-4.588070e+00,479440
fractime_flyany_framebodyturn_nearwall,2.292258e-03,-5.824075e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835475e-04,-1.497971e+00,479440
fractime_flyany_framechase,9.427666e-04,-6.341630e-01,479440
fractime_flyany_framechase_notwingextension,7.717337e-04,-6.813446e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479440
fractime_flyany_framecrabwalkall,1.476097e-02,-6.633770e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.642249e-03,-4.452851e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.351994e-02,-6.581306e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.403304e-04,4.534392e-01,479440
fractime_flyany_framecrabwalkextreme,2.711497e-04,-3.951409e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.606040e-04,-3.405535e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.502920e-04,-3.890796e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-1.028767e+00,479440
fractime_flyany_framejump,2.044051e-04,-2.659178e+00,479440
fractime_flyany_framejump_nearfly,5.631570e-05,-2.435869e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-04,-2.313736e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.717337e-05,-2.810041e+00,479440
fractime_flyany_framemove,2.244264e-01,-7.686129e+00,479440
fractime_flyany_framemove_nearfly,1.222009e-01,-3.590788e+00,479440
fractime_flyany_framemove_nearwall,1.892604e-01,-7.888007e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.413024e-02,-1.563262e+00,479440
fractime_flyany_framenotanybehavior,1.062260e-01,-2.452577e+00,479440
fractime_flyany_framepivotcenter,4.219506e-03,2.012267e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.366427e-03,3.927086e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.639663e-03,3.123276e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-04,1.269433e+00,479440
fractime_flyany_framepivotcenter_stop,1.065827e-03,1.889882e+01,479440
fractime_flyany_framepivottail,9.919907e-03,-5.960024e+00,479440
fractime_flyany_framepivottail_nearfly,4.425997e-03,-4.885398e+00,479440
fractime_flyany_framepivottail_nearwall,9.702987e-03,-5.976134e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760220e-05,-2.787299e-01,479440
fractime_flyany_framerighting,1.647756e-04,-2.043391e+00,479440
fractime_flyany_framerighting_nearfly,1.063741e-04,-1.696203e+00,479440
fractime_flyany_framerighting_nearwall,1.439179e-04,-1.692616e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.085767e-05,-2.458612e+00,479440
fractime_flyany_framestop,7.755736e-01,7.686129e+00,479440
fractime_flyany_framestop_nearfly,4.957304e-01,1.669304e+01,479440
fractime_flyany_framestop_nearwall,6.140080e-01,9.256448e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.022526e-01,-1.460933e+00,479440
fractime_flyany_framestop_notwinggrooming,7.711893e-01,1.013193e+01,479440
fractime_flyany_frametouch,2.404263e-02,7.718754e-02,479440
fractime_flyany_frametouch_notchase,2.364217e-02,2.958053e-01,479440
fractime_flyany_framewalk,8.126773e-02,-7.868332e+00,479440
fractime_flyany_framewalk_nearfly,3.051268e-02,-5.128594e+00,479440
fractime_flyany_framewalk_nearwall,6.239154e-02,-8.367691e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.508635e-02,-8.520553e-01,479440
fractime_flyany_framewingextension,5.068413e-04,-4.677584e-01,479440
fractime_flyany_framewingextension_nearfly,5.068413e-04,-4.397018e-01,479440
fractime_flyany_framewingextension_notchase,3.358084e-04,-5.726291e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.655787e+00,479440
fractime_flyany_framewingflick,8.760220e-05,2.491985e-01,479440
fractime_flyany_framewingflick_nearfly,8.551644e-05,5.991585e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.632841e+00,479440
fractime_flyany_framewinggrooming,4.390539e-03,-6.509987e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.915902e-03,-4.069465e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.826214e-03,-3.993391e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.001168e-03,-5.337121e+00,479440
fractime_flyfemale_firsthalf_framechase,1.990561e-04,-7.359411e-01,120569
fractime_flyfemale_firsthalf_frametouch,2.522207e-02,6.233746e-01,120569
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,232551
fractime_flyfemale_framebackup,1.621150e-03,-3.983703e+00,232551
fractime_flyfemale_framebodyturn,1.388943e-03,-6.372047e+00,232551
fractime_flyfemale_framechase,1.032032e-04,-7.771683e-01,232551
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,232551
fractime_flyfemale_framecrabwalkall,1.208337e-02,-6.088565e+00,232551
fractime_flyfemale_framecrabwalkextreme,1.161036e-04,-3.950795e+00,232551
fractime_flyfemale_framejump,4.300132e-06,-2.786687e+00,232551
fractime_flyfemale_framemove,2.068277e-01,-7.197220e+00,232551
fractime_flyfemale_framenotanybehavior,1.038697e-01,-2.895819e+00,232551
fractime_flyfemale_framepivotcenter,5.413866e-03,1.825696e+01,232551
fractime_flyfemale_framepivottail,9.086179e-03,-5.238519e+00,232551
fractime_flyfemale_framerighting,1.763054e-04,-1.923313e+00,232551
fractime_flyfemale_framestop,7.931723e-01,7.197220e+00,232551
fractime_flyfemale_frametouch,2.181887e-02,9.810589e-01,232551
fractime_flyfemale_framewalk,7.208741e-02,-7.286578e+00,232551
fractime_flyfemale_framewingextension,0.000000e+00,-4.289540e-01,232551
fractime_flyfemale_framewingflick,1.634050e-04,3.577035e+00,232551
fractime_flyfemale_framewinggrooming,4.510838e-03,-5.566459e+00,232551
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.721817e-01,111982
fractime_flyfemale_secondhalf_frametouch,1.815470e-02,1.312405e+00,111982
fractime_flyfirsthalf_framebackup,1.263975e-03,-4.993395e+00,239720
fractime_flyfirsthalf_framebodyturn,2.999333e-03,-5.915909e+00,239720
fractime_flyfirsthalf_framechase,1.722843e-03,-5.200467e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.604789e-02,-6.434704e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.587519e-04,-3.733947e+00,239720
fractime_flyfirsthalf_framejump,1.334891e-04,-2.693007e+00,239720
fractime_flyfirsthalf_framemove,2.560571e-01,-7.486761e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.762723e-03,2.022347e+01,239720
fractime_flyfirsthalf_framepivottail,1.127983e-02,-6.006082e+00,239720
fractime_flyfirsthalf_framerighting,2.294343e-04,-1.823952e+00,239720
fractime_flyfirsthalf_framestop,7.439429e-01,7.486761e+00,239720
fractime_flyfirsthalf_frametouch,2.803270e-02,-5.085908e-02,239720
fractime_flyfirsthalf_framewalk,1.047973e-01,-7.581427e+00,239720
fractime_flyfirsthalf_framewingextension,7.633906e-04,-3.565490e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,8.584738e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.694143e-03,-6.189486e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.343353e-04,-2.517634e-01,119105
fractime_flymale_firsthalf_framechase,3.266026e-03,-4.863929e-01,119105
fractime_flymale_firsthalf_frametouch,3.088871e-02,-2.572394e-01,119105
fractime_flymale_frameattemptedcopulation,6.482378e-05,-3.482446e-01,246823
fractime_flymale_framebackup,9.277904e-04,-5.106030e+00,246823
fractime_flymale_framebodyturn,3.707110e-03,-4.282036e+00,246823
fractime_flymale_framechase,1.734036e-03,-6.093724e-01,246823
fractime_flymale_framechase_notwingextension,1.401814e-03,-6.521722e-01,246823
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,246823
fractime_flymale_framecrabwalkall,1.728364e-02,-5.779482e+00,246823
fractime_flymale_framecrabwalkextreme,4.173031e-04,-3.420500e+00,246823
fractime_flymale_framejump,3.929942e-04,-1.895361e+00,246823
fractime_flymale_framemove,2.409865e-01,-7.316494e+00,246823
fractime_flymale_framenotanybehavior,1.083975e-01,-1.753438e+00,246823
fractime_flymale_framepivotcenter,3.095336e-03,1.999973e+01,246823
fractime_flymale_framepivottail,1.070808e-02,-5.660937e+00,246823
fractime_flymale_framerighting,1.539565e-04,-1.884333e+00,246823
fractime_flymale_framestop,7.590135e-01,7.316494e+00,246823
fractime_flymale_frametouch,2.614424e-02,-2.191683e-01,246823
fractime_flymale_frametouch_notchase,2.538256e-02,-7.885481e-02,246823
fractime_flymale_framewalk,8.993894e-02,-7.069886e+00,246823
fractime_flymale_framewingextension,9.845112e-04,-4.523323e-01,246823
fractime_flymale_framewingflick,1.620595e-05,-6.163185e-01,246823
fractime_flymale_framewinggrooming,4.140619e-03,-5.423128e+00,246823
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,127718
fractime_flymale_secondhalf_framechase,3.053602e-04,-6.969396e-01,127718
fractime_flymale_secondhalf_frametouch,2.171973e-02,-1.009777e-01,127718
fractime_flysecondhalf_framebackup,1.264080e-03,-4.538681e+00,239700
fractime_flysecondhalf_framebodyturn,2.165207e-03,-5.328693e+00,239700
fractime_flysecondhalf_framechase,1.627034e-04,-7.158747e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.347101e-02,-6.333327e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.835628e-04,-3.928208e+00,239700
fractime_flysecondhalf_framejump,2.753442e-04,-2.345548e+00,239700
fractime_flysecondhalf_framemove,1.927284e-01,-7.461382e+00,239700
fractime_flysecondhalf_framepivotcenter,4.676679e-03,1.875521e+01,239700
fractime_flysecondhalf_framepivottail,8.560701e-03,-5.416339e+00,239700
fractime_flysecondhalf_framerighting,1.001252e-04,-2.188745e+00,239700
fractime_flysecondhalf_framestop,8.072716e-01,7.461382e+00,239700
fractime_flysecondhalf_frametouch,2.005423e-02,2.543593e-01,239700
fractime_flysecondhalf_framewalk,5.774301e-02,-7.715970e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-04,-5.374071e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-6.375521e-01,239700
fractime_flysecondhalf_framewinggrooming,3.087192e-03,-6.096555e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.496546e+00,-7.898257e+00,296248
magveldiff_nose2ell_flyany_frametouch,4.388929e+00,-7.158800e+00,11527
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.265253e+00,-7.655673e+00,153673
magveldiff_nose2ell_flyfemale_frametouch,3.736143e+00,-7.331853e+00,5074
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.850709e+00,-2.006406e+00,426
magveldiff_nose2ell_flymale_framenearfly,2.720525e+00,-7.765164e+00,142575
magveldiff_nose2ell_flymale_frametouch,5.002731e+00,-6.169546e+00,6453
magveldiff_nose2ell_flymale_framewingextension,4.871770e+00,-8.837542e-01,243
max_absdwing_angle_flyany_frameany,7.047100e-01,-8.346685e+00,479420
max_absdwing_angle_flyany_framechase,1.448937e+00,7.226541e-01,445
max_absdwing_angle_flyany_framenearfly,7.377324e-01,-7.610986e+00,296248
max_absdwing_angle_flyany_frametouch,1.011999e+00,-4.223943e+00,11527
max_absdwing_angle_flyany_framewingextension,4.853507e+00,-4.089005e-01,243
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.680592e+00,3.905377e+00,2105
max_absdwing_angle_flyfemale_frameany,6.038656e-01,-7.788241e+00,232551
max_absdwing_angle_flyfemale_framenearfly,6.396616e-01,-7.321421e+00,153673
max_absdwing_angle_flyfemale_frametouch,7.188469e-01,-5.909201e+00,5074
max_absdwing_angle_flymale_frameany,7.990726e-01,-6.678042e+00,246823
max_absdwing_angle_flymale_framechase,1.594619e+00,4.797889e-01,426
max_absdwing_angle_flymale_framenearfly,8.308625e-01,-6.112901e+00,142575
max_absdwing_angle_flymale_frametouch,1.289218e+00,-2.005108e+00,6453
max_absdwing_area_flyany_frameany,1.755711e+00,-8.378882e+00,479420
max_absdwing_area_flyany_framewingextension,6.239178e+00,4.664856e-01,243
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.401260e+00,4.892240e+00,2105
max_absdwing_area_flyfemale_frameany,1.611997e+00,-7.847151e+00,232551
max_absdwing_area_flymale_frameany,1.889371e+00,-5.980309e+00,246823
max_dwing_angle_in_flyany_frameany,5.834242e-01,-1.100040e+01,479420
max_dwing_angle_in_flyany_framewingextension,2.853346e+00,-8.816601e-01,243
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.358917e-01,-9.675184e+00,232551
max_dwing_angle_in_flymale_frameany,6.278186e-01,-9.681055e+00,246823
max_dwing_angle_out_flyany_frameany,5.834242e-01,-1.099968e+01,479420
max_dwing_angle_out_flyany_framewingextension,1.587774e+00,-1.644623e+00,243
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.359601e-01,-9.665171e+00,232551
max_dwing_angle_out_flymale_frameany,6.277304e-01,-9.674305e+00,246823
max_wing_angle_flyany_frameany,5.203958e-02,-5.431023e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.401386e-02,2.202780e-02,445
max_wing_angle_flyany_framenearfly,5.548795e-02,-3.722484e+00,296261
max_wing_angle_flyany_frametouch,6.879114e-02,-1.650428e+00,11527
max_wing_angle_flyany_framewingextension,6.722492e-01,-1.183659e+00,243
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.358441e-01,-8.710492e+00,2105
max_wing_angle_flyfemale_frameany,5.547789e-02,-5.016534e+00,232560
max_wing_angle_flyfemale_framenearfly,6.076243e-02,-3.454618e+00,153679
max_wing_angle_flyfemale_frametouch,6.085588e-02,-3.357315e+00,5074
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.877741e-02,-4.267322e+00,246834
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.614428e-02,5.794403e-01,426
max_wing_angle_flymale_framenearfly,5.059321e-02,-3.088511e+00,142582
max_wing_angle_flymale_frametouch,7.608661e-02,-9.009890e-01,6453
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038553e+00,3.943795e+00,479440
max_wing_area_flyany_framewingextension,1.172935e+00,-1.136133e+00,243
max_wing_area_flyany_framewinggrooming,8.289237e-01,-6.452489e-01,2105
max_wing_area_flyfemale_frameany,1.052009e+00,2.049346e+00,232560
max_wing_area_flymale_frameany,1.025898e+00,5.579947e+00,246834
mean_wing_angle_flyany_frameany,4.425994e-03,-4.908926e+00,479440
mean_wing_angle_flyany_framewingextension,3.770202e-01,-8.687718e-01,243
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.282142e-03,-4.902697e+00,232560
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.489900e-03,-3.638807e+00,246834
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031958e+00,4.834206e+00,479440
mean_wing_area_flyany_framewingextension,9.203520e-01,-2.058061e-01,243
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.580339e-01,2.855796e+00,2105
mean_wing_area_flyfemale_frameany,1.042757e+00,2.890957e+00,232560
mean_wing_area_flymale_frameany,1.021824e+00,6.348553e+00,246834
min_absdwing_angle_flyany_frameany,5.982883e-01,-1.046915e+01,479420
min_absdwing_angle_flyany_framewingextension,1.826079e+00,1.439222e+00,243
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.166250e-01,-9.289967e+00,232551
min_absdwing_angle_flymale_frameany,6.749092e-01,-9.291290e+00,246823
min_absdwing_area_flyany_frameany,1.456890e+00,-1.063207e+01,479420
min_absdwing_area_flyany_framewingextension,2.989834e+00,2.386415e+00,243
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.302468e+00,-1.084722e+01,232551
min_absdwing_area_flymale_frameany,1.601749e+00,-7.104283e+00,246823
min_dwing_angle_in_flyany_frameany,-5.834242e-01,1.099968e+01,479420
min_dwing_angle_in_flyany_framewingextension,-1.587774e+00,1.644623e+00,243
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.359601e-01,9.665171e+00,232551
min_dwing_angle_in_flymale_frameany,-6.277304e-01,9.674305e+00,246823
min_dwing_angle_out_flyany_frameany,-5.834242e-01,1.100040e+01,479420
min_dwing_angle_out_flyany_framewingextension,-2.853346e+00,8.816601e-01,243
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.358917e-01,9.675184e+00,232551
min_dwing_angle_out_flymale_frameany,-6.278186e-01,9.681055e+00,246823
min_wing_angle_flyany_frameany,-4.318759e-02,-2.474716e+00,479440
min_wing_angle_flyany_framewingextension,8.179118e-02,6.118036e-01,243
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.891361e-02,-2.987316e+00,232560
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.779760e-02,-1.453438e+00,246834
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025362e+00,5.589696e+00,479440
min_wing_area_flyany_framewingextension,6.677687e-01,1.213373e+00,243
min_wing_area_flyany_framewinggrooming,4.871442e-01,8.161455e+00,2105
min_wing_area_flyfemale_frameany,1.033505e+00,3.635670e+00,232560
min_wing_area_flymale_frameany,1.017751e+00,6.920730e+00,246834
nflies_close_flyany_frameany,1.219454e+00,1.387141e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.002736e-01,9.305960e+00,1238
nflies_close_flyany_framebodyturnstart,9.151829e-01,9.254650e+00,487
nflies_close_flyany_framecrabwalkallstart,1.210073e+00,1.254824e+01,1318
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.345856e+00,1.459392e+01,385119
nflies_close_flyany_framepivotcenter,1.827252e+00,8.256166e+00,2023
nflies_close_flyany_framepivotcenterstart,1.783589e+00,7.707689e+00,551
nflies_close_flyany_framepivottailstart,1.001704e+00,7.406325e+00,1215
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.240940e+00,1.510795e+01,371841
nflies_close_flyany_frametouch,2.468677e+00,9.177339e+00,11527
nflies_close_flyany_framewalk,8.257043e-01,8.214970e+00,38963
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.834192e+00,3.350262e+01,2105
nflies_close_flyfemale_frameany,1.506235e+00,1.607895e+01,232560
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.494843e-01,1.063031e+01,246834
nflies_close_flymale_framechase,1.594306e+00,2.428133e+00,426
nflies_close_flymale_framewingextension,1.618038e+00,3.342962e+00,243
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014721e+00,-4.052903e+00,479440
nwingsdetected_flyany_framewingextension,1.905669e+00,-2.464961e+00,243
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.316206e+00,-6.976733e+00,2105
nwingsdetected_flyfemale_frameany,1.005070e+00,-4.314382e+00,232560
nwingsdetected_flymale_frameany,1.023773e+00,-2.858968e+00,246834
phi_flyany_frameany,-9.191368e-02,-9.070738e+00,479440
phisideways_flyany_framemove,5.059422e-01,4.681678e+00,107599
phisideways_flyfemale_framemove,5.348447e-01,7.152860e+00,48107
phisideways_flymale_framemove,4.802565e-01,2.404810e+00,59492
theta_mm_flyany_frameany,-1.277647e-01,-4.929022e+00,479440
velmag_ctr_flyany_frameany,1.898932e+00,-7.209685e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.470456e+00,-1.689145e+00,606
velmag_ctr_flyany_framebodyturn,7.397041e+00,-5.303228e+00,1238
velmag_ctr_flyany_framecrabwalkall,6.742121e+00,-8.089951e+00,7076
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.571248e+00,-6.674386e+00,107579
velmag_ctr_flyany_framenearfly,1.494089e+00,-7.626749e+00,296248
velmag_ctr_flyany_framenearwall,1.898926e+00,-8.265193e+00,385103
velmag_ctr_flyany_framenotnearfly_notnearwall,2.580156e+00,-1.701977e+00,60591
velmag_ctr_flyany_framepivotcenter,1.414074e+00,-3.120176e+00,2023
velmag_ctr_flyany_framepivottail,7.309788e+00,-3.883485e+00,4756
velmag_ctr_flyany_framerighting,NaN,NaN,0
