field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.883132e-01,5.516147e-02,467
du_ctr_flyany_framerighting,3.988988e+00,-9.295329e-01,746
du_ctr_flyany_framestop,7.822666e-02,-3.897246e+00,300107
du_ctr_flyany_frametouch,7.783616e-01,-6.226845e+00,22856
du_ctr_flyany_framewalk,1.407474e+01,-2.308379e+00,121253
du_ctr_flyany_framewingextension,1.383989e+00,-1.489002e+00,3748
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.166175e-01,1.996343e+01,521
du_ctr_flyfemale_frameany,1.279288e+00,-8.627020e+00,239543
du_ctr_flymale_frameany,7.851736e+00,-1.838829e-01,239627
du_ctr_flymale_framechase,1.379134e+01,-1.069024e+00,2832
du_tail_flyany_frameany,4.564536e+00,-4.476453e+00,479319
du_tail_flyany_framepivottail,2.557074e-01,-1.863610e+00,4316
du_tail_flyfemale_frameany,1.278582e+00,-8.628215e+00,239543
du_tail_flymale_frameany,7.851605e+00,-1.836633e-01,239627
duration_flyany_frameattemptedcopulation,7.787739e-01,1.333484e-01,696
duration_flyany_framebackup,1.140695e-01,-5.582099e+00,381
duration_flyany_framebodyturn,8.293766e-02,3.492109e-01,2651
duration_flyany_framechase,2.923042e-01,9.793232e-01,2832
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.375362e-01,-3.819453e+00,27722
duration_flyany_framecrabwalkextreme,1.555724e-01,1.123998e+01,1527
duration_flyany_framejump,7.769721e-02,-2.465422e+00,393
duration_flyany_framemove,1.138125e+00,-3.928443e+00,179233
duration_flyany_framepivotcenter,1.070800e-01,6.477751e+00,467
duration_flyany_framepivottail,1.241494e-01,-3.672168e-01,4316
duration_flyany_framerighting,3.496702e-01,-1.106519e+00,746
duration_flyany_framestop,3.385059e+00,4.831515e+00,300107
duration_flyany_frametouch,3.550060e-01,1.355003e+01,22856
duration_flyany_framewalk,6.919936e-01,1.015688e+00,121253
duration_flyany_framewingextension,4.964749e-01,3.766930e+00,3748
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.496296e-01,-1.764154e+01,521
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.223140e-02,2.742082e-01,593
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.649850e-01,-8.129639e+00,3770
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.084307e-01,-6.755493e+00,38310
duration_flyfemale_framepivotcenter,9.918639e-02,3.061982e+00,311
duration_flyfemale_framepivottail,1.144579e-01,-1.683163e+00,745
duration_flyfemale_framerighting,3.123670e-01,-2.098558e+00,644
duration_flyfemale_framestop,5.551485e+00,1.441170e+01,201233
duration_flyfemale_frametouch,2.367072e-01,6.662134e+00,2644
duration_flyfemale_framewalk,4.372365e-01,-3.940272e+00,19459
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,5.862268e-01,-8.184049e-01,649
duration_flymale_framebackup,1.161801e-01,-3.137022e+00,299
duration_flymale_framebodyturn,8.354317e-02,3.269206e-01,2058
duration_flymale_framechase,2.923011e-01,-3.759537e-01,2832
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.100130e-01,-7.941792e-01,23939
duration_flymale_framecrabwalkextreme,1.612088e-01,9.077532e+00,1504
duration_flymale_framejump,7.107755e-02,-3.283362e+00,301
duration_flymale_framemove,1.575737e+00,-8.256816e-01,140849
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324600e-01,8.593271e-01,3571
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.213013e+00,3.833428e-01,98778
duration_flymale_frametouch,4.632901e-01,1.367854e+01,20071
duration_flymale_framewalk,9.361934e-01,5.192214e+00,101789
duration_flymale_framewingextension,4.967311e-01,2.872136e+00,3716
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.641654e-01,-1.292158e+01,470
dv_cor_flyany_frameany,-6.245420e-02,-9.058360e-01,479319
dv_cor_flyfemale_frameany,-2.149958e-02,-3.489841e-01,239543
dv_cor_flymale_frameany,-1.030420e-01,-8.857745e-01,239627
dv_ctr_flyany_frameany,-7.883660e-02,-9.061849e-01,479319
dv_ctr_flyfemale_frameany,-3.428974e-02,-3.855193e-01,239543
dv_ctr_flymale_frameany,-1.228033e-01,-8.630391e-01,239627
dv_tail_flyany_frameany,-5.874940e-02,-9.583611e-01,479319
dv_tail_flyfemale_frameany,-2.703162e-02,-4.120385e-01,239543
dv_tail_flymale_frameany,-9.007165e-02,-1.000897e+00,239627
dwing_angle_diff_flyany_frameany,-2.277584e-05,4.719025e-02,479319
dwing_angle_diff_flyany_framewingextension,-5.541195e-01,1.917324e+00,3748
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.820131e-05,-2.552749e-01,239543
dwing_angle_diff_flymale_frameany,-4.639663e-05,5.322582e-01,239627
dwing_angle_imbalance_flyany_frameany,-4.787421e-01,3.847345e+00,479319
dwing_angle_imbalance_flyany_framewingextension,-7.633519e-01,2.331230e+00,3748
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.245025e+00,-1.906794e+01,521
dwing_angle_imbalance_flyfemale_frameany,-2.976420e-01,5.891390e+00,239543
dwing_angle_imbalance_flymale_frameany,-6.596351e-01,1.446940e+00,239627
ecc_flyany_frameany,3.502353e-01,3.383111e+00,479340
ecc_flyfemale_frameany,3.537270e-01,4.413939e+00,239554
ecc_flymale_frameany,3.466523e-01,2.129940e+00,239637
fractime_flyany_frameattemptedcopulation,1.462428e-03,2.577268e+00,479340
fractime_flyany_framebackup,8.031877e-04,-4.390193e+00,479340
fractime_flyany_framebackup_nearfly,4.255852e-04,-4.197103e+00,479340
fractime_flyany_framebackup_nearwall,7.990153e-04,-4.367385e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-1.050353e+00,479340
fractime_flyany_framebodyturn,5.538866e-03,-3.352128e+00,479340
fractime_flyany_framebodyturn_nearfly,1.852547e-03,-3.869271e+00,479340
fractime_flyany_framebodyturn_nearwall,4.875454e-03,-3.640197e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.214128e-04,1.018428e+00,479340
fractime_flyany_framechase,5.908124e-03,-9.144249e-01,479340
fractime_flyany_framechase_notwingextension,5.753745e-03,-8.875210e-01,479340
fractime_flyany_framecopulation,5.424125e-05,4.234228e+00,479340
fractime_flyany_framecrabwalkall,5.783369e-02,-4.954209e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.717361e-02,-3.994917e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.471482e-02,-5.056580e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.259982e-04,2.433487e-01,479340
fractime_flyany_framecrabwalkextreme,3.189803e-03,-5.392440e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.476322e-03,9.696066e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.424167e-03,-1.674126e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251721e-05,-1.495916e+00,479340
fractime_flyany_framejump,8.532566e-04,-2.117693e+00,479340
fractime_flyany_framejump_nearfly,2.524304e-04,-1.884326e+00,479340
fractime_flyany_framejump_nearwall,3.296199e-04,-1.933287e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.068094e-04,-2.319586e+00,479340
fractime_flyany_framemove,3.739162e-01,-6.775240e+00,479340
fractime_flyany_framemove_nearfly,1.350294e-01,-5.014771e+00,479340
fractime_flyany_framemove_nearwall,3.088726e-01,-7.288278e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.221221e-02,-1.121369e+00,479340
fractime_flyany_framenotanybehavior,7.714357e-02,-4.594411e+00,479340
fractime_flyany_framepivotcenter,9.888597e-04,3.280406e+00,479340
fractime_flyany_framepivotcenter_nearfly,6.592398e-04,5.702156e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.801018e-04,3.852009e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.335169e-04,3.630905e-01,479340
fractime_flyany_framepivotcenter_stop,1.961030e-04,2.324661e+00,479340
fractime_flyany_framepivottail,9.008220e-03,-4.294871e+00,479340
fractime_flyany_framepivottail_nearfly,3.694663e-03,-4.455011e+00,479340
fractime_flyany_framepivottail_nearwall,8.684858e-03,-4.349984e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172404e-05,-9.456805e-01,479340
fractime_flyany_framerighting,1.560479e-03,-2.188330e+00,479340
fractime_flyany_framerighting_nearfly,8.136187e-04,-1.032821e+00,479340
fractime_flyany_framerighting_nearwall,1.383152e-03,-1.985652e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.105687e-04,-2.439110e+00,479340
fractime_flyany_framestop,6.260838e-01,6.775240e+00,479340
fractime_flyany_framestop_nearfly,3.271770e-01,1.027838e+01,479340
fractime_flyany_framestop_nearwall,3.643677e-01,3.966702e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.617766e-01,2.197110e+00,479340
fractime_flyany_framestop_notwinggrooming,6.250490e-01,8.675770e+00,479340
fractime_flyany_frametouch,4.768223e-02,3.205865e+00,479340
fractime_flyany_frametouch_notchase,4.713982e-02,4.476039e+00,479340
fractime_flyany_framewalk,2.529582e-01,-4.974069e+00,479340
fractime_flyany_framewalk_nearfly,7.164643e-02,-4.491240e+00,479340
fractime_flyany_framewalk_nearwall,2.068302e-01,-5.714581e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.462469e-02,8.048860e-02,479340
fractime_flyany_framewingextension,7.819085e-03,1.980158e+00,479340
fractime_flyany_framewingextension_nearfly,7.781533e-03,2.040540e+00,479340
fractime_flyany_framewingextension_notchase,7.664706e-03,4.148718e+00,479340
fractime_flyany_framewingextension_notnearfly,3.755163e-05,-2.978898e+00,479340
fractime_flyany_framewingflick,4.381024e-05,-8.157038e-01,479340
fractime_flyany_framewingflick_nearfly,2.920683e-05,-7.324861e-01,479340
fractime_flyany_framewingflick_notnearfly,1.460341e-05,-7.194063e-01,479340
fractime_flyany_framewinggrooming,1.114032e-03,-4.925807e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.418617e-04,-2.965807e+00,479340
fractime_flyany_framewinggrooming_nearwall,6.425502e-04,-2.989152e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.109818e-04,-4.167371e+00,479340
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.189767e+00,129836
fractime_flyfemale_firsthalf_frametouch,9.735358e-03,-2.932421e+00,129836
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,239543
fractime_flyfemale_framebackup,3.590170e-04,-5.027187e+00,239543
fractime_flyfemale_framebodyturn,2.492246e-03,-5.418969e+00,239543
fractime_flyfemale_framechase,0.000000e+00,-1.286613e+00,239543
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,239543
fractime_flyfemale_framecrabwalkall,1.573830e-02,-7.470369e+00,239543
fractime_flyfemale_framecrabwalkextreme,8.766693e-05,-5.626328e+00,239543
fractime_flyfemale_framejump,4.174616e-04,-2.670583e+00,239543
fractime_flyfemale_framemove,1.599295e-01,-1.040721e+01,239543
fractime_flyfemale_framenotanybehavior,6.139608e-02,-5.499018e+00,239543
fractime_flyfemale_framepivotcenter,1.315004e-03,3.409646e+00,239543
fractime_flyfemale_framepivottail,3.118438e-03,-4.826059e+00,239543
fractime_flyfemale_framerighting,2.688453e-03,-2.020676e+00,239543
fractime_flyfemale_framestop,8.400705e-01,1.040721e+01,239543
fractime_flyfemale_frametouch,1.103768e-02,-2.607222e+00,239543
fractime_flyfemale_framewalk,8.123385e-02,-9.594131e+00,239543
fractime_flyfemale_framewingextension,3.757154e-05,-4.573078e-01,239543
fractime_flyfemale_framewingflick,0.000000e+00,-1.572870e+00,239543
fractime_flyfemale_framewinggrooming,2.170800e-04,-4.615971e+00,239543
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.206727e+00,109707
fractime_flyfemale_secondhalf_frametouch,1.257896e-02,-1.532974e+00,109707
fractime_flyfirsthalf_framebackup,9.969890e-04,-4.102402e+00,249752
fractime_flyfirsthalf_framebodyturn,7.767706e-03,-2.254183e+00,249752
fractime_flyfirsthalf_framechase,6.618566e-03,-9.590875e-01,249752
fractime_flyfirsthalf_framecopulation,1.041033e-04,4.356634e+00,249752
fractime_flyfirsthalf_framecrabwalkall,7.692431e-02,-3.006311e+00,249752
fractime_flyfirsthalf_framecrabwalkextreme,2.778757e-03,-1.014420e+00,249752
fractime_flyfirsthalf_framejump,8.088023e-04,-2.401848e+00,249752
fractime_flyfirsthalf_framemove,4.716198e-01,-4.931827e+00,249752
fractime_flyfirsthalf_framepivotcenter,9.089016e-04,3.344578e+00,249752
fractime_flyfirsthalf_framepivottail,1.231622e-02,-3.756851e+00,249752
fractime_flyfirsthalf_framerighting,2.498478e-03,-1.387616e+00,249752
fractime_flyfirsthalf_framestop,5.283802e-01,4.931827e+00,249752
fractime_flyfirsthalf_frametouch,3.178353e-02,-8.530781e-02,249752
fractime_flyfirsthalf_framewalk,3.277011e-01,-2.833853e+00,249752
fractime_flyfirsthalf_framewingextension,5.065025e-03,5.370090e-01,249752
fractime_flyfirsthalf_framewingflick,4.404369e-05,-9.633526e-01,249752
fractime_flyfirsthalf_framewinggrooming,9.689612e-04,-4.782713e+00,249752
fractime_flymale_firsthalf_frameattemptedcopulation,4.672117e-04,-3.247786e-01,119860
fractime_flymale_firsthalf_framechase,1.379109e-02,-8.386010e-01,119860
fractime_flymale_firsthalf_frametouch,5.521442e-02,1.024299e+00,119860
fractime_flymale_frameattemptedcopulation,2.729242e-03,2.413738e+00,239627
fractime_flymale_framebackup,1.247773e-03,-2.818089e+00,239627
fractime_flymale_framebodyturn,8.588348e-03,-9.984080e-01,239627
fractime_flymale_framechase,1.181837e-02,-8.358475e-01,239627
fractime_flymale_framechase_notwingextension,1.150955e-02,-7.927943e-01,239627
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,239627
fractime_flymale_framecrabwalkall,9.990110e-02,-2.249118e+00,239627
fractime_flymale_framecrabwalkextreme,6.276421e-03,2.449308e+00,239627
fractime_flymale_framejump,1.289504e-03,-8.622355e-01,239627
fractime_flymale_framemove,5.877843e-01,-1.893407e+00,239627
fractime_flymale_framenotanybehavior,9.285264e-02,-3.187419e+00,239627
fractime_flymale_framepivotcenter,6.217997e-04,2.019063e+00,239627
fractime_flymale_framepivottail,1.490233e-02,-2.930409e+00,239627
fractime_flymale_framerighting,4.340079e-04,-2.157013e+00,239627
fractime_flymale_framestop,4.122157e-01,1.893407e+00,239627
fractime_flymale_frametouch,8.375934e-02,4.435097e+00,239627
fractime_flymale_frametouch_notchase,8.267432e-02,6.460150e+00,239627
fractime_flymale_framewalk,4.247810e-01,3.613698e-01,239627
fractime_flymale_framewingextension,1.550743e-02,2.103579e+00,239627
fractime_flymale_framewingflick,8.763620e-05,-5.287283e-01,239627
fractime_flymale_framewinggrooming,1.978074e-03,-3.725542e+00,239627
fractime_flymale_secondhalf_frameattemptedcopulation,4.993028e-03,6.582173e+00,119767
fractime_flymale_secondhalf_framechase,9.844114e-03,-7.080416e-01,119767
fractime_flymale_secondhalf_frametouch,1.123264e-01,8.821821e+00,119767
fractime_flysecondhalf_framebackup,5.924196e-04,-4.240123e+00,229567
fractime_flysecondhalf_framebodyturn,3.114559e-03,-4.442984e+00,229567
fractime_flysecondhalf_framechase,5.135756e-03,-7.321917e-01,229567
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,229567
fractime_flysecondhalf_framecrabwalkall,3.706543e-02,-6.561809e+00,229567
fractime_flysecondhalf_framecrabwalkextreme,3.637282e-03,-3.368421e-03,229567
fractime_flysecondhalf_framejump,9.016975e-04,-1.591009e+00,229567
fractime_flysecondhalf_framemove,2.675646e-01,-8.275291e+00,229567
fractime_flysecondhalf_framepivotcenter,1.075939e-03,3.054156e+00,229567
fractime_flysecondhalf_framepivottail,5.410185e-03,-4.581105e+00,229567
fractime_flysecondhalf_framerighting,5.401473e-04,-3.145493e+00,229567
fractime_flysecondhalf_framestop,7.324354e-01,8.275291e+00,229567
fractime_flysecondhalf_frametouch,6.498321e-02,7.712645e+00,229567
fractime_flysecondhalf_framewalk,1.716667e-01,-6.849433e+00,229567
fractime_flysecondhalf_framewingextension,1.081601e-02,3.669115e+00,229567
fractime_flysecondhalf_framewingflick,4.356027e-05,-4.865397e-01,229567
fractime_flysecondhalf_framewinggrooming,1.271960e-03,-4.508962e+00,229567
magveldiff_nose2ell_flyany_framenearfly,6.334004e+00,-6.159441e+00,221537
magveldiff_nose2ell_flyany_frametouch,5.099037e+00,-6.550516e+00,22856
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.386159e+00,-7.603526e+00,112645
magveldiff_nose2ell_flyfemale_frametouch,5.981872e+00,-4.672428e+00,2644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.217379e+00,-1.513745e+00,2832
magveldiff_nose2ell_flymale_framenearfly,8.285961e+00,-4.472587e+00,108743
magveldiff_nose2ell_flymale_frametouch,4.234528e+00,-7.364494e+00,20071
magveldiff_nose2ell_flymale_framewingextension,3.399210e+00,-2.954010e+00,3716
max_absdwing_angle_flyany_frameany,1.006224e+00,-4.884164e+00,479319
max_absdwing_angle_flyany_framechase,1.680090e+00,2.361341e+00,2832
max_absdwing_angle_flyany_framenearfly,1.033535e+00,-3.703048e+00,221537
max_absdwing_angle_flyany_frametouch,1.442401e+00,3.017841e-01,22856
max_absdwing_angle_flyany_framewingextension,4.931625e+00,-1.314826e+00,3748
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.421625e+00,2.112648e-01,521
max_absdwing_angle_flyfemale_frameany,7.209317e-01,-6.682588e+00,239543
max_absdwing_angle_flyfemale_framenearfly,8.052950e-01,-5.158683e+00,112645
max_absdwing_angle_flyfemale_frametouch,1.355479e+00,5.142140e-01,2644
max_absdwing_angle_flymale_frameany,1.290173e+00,-2.080990e+00,239627
max_absdwing_angle_flymale_framechase,1.680260e+00,9.592114e-01,2832
max_absdwing_angle_flymale_framenearfly,1.258790e+00,-1.565615e+00,108743
max_absdwing_angle_flymale_frametouch,1.442798e+00,-4.829219e-01,20071
max_absdwing_area_flyany_frameany,2.398951e+00,-4.952364e+00,479319
max_absdwing_area_flyany_framewingextension,6.318465e+00,-7.147690e-01,3748
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.467511e+00,-5.024030e+00,521
max_absdwing_area_flyfemale_frameany,1.886287e+00,-7.132452e+00,239543
max_absdwing_area_flymale_frameany,2.907043e+00,-9.980268e-01,239627
max_dwing_angle_in_flyany_frameany,7.866157e-01,-6.377310e+00,479319
max_dwing_angle_in_flyany_framewingextension,2.632043e+00,-2.478337e+00,3748
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.037540e-01,-8.470415e+00,239543
max_dwing_angle_in_flymale_frameany,9.689412e-01,-3.078595e+00,239627
max_dwing_angle_out_flyany_frameany,7.865929e-01,-6.377383e+00,479319
max_dwing_angle_out_flyany_framewingextension,2.077923e+00,-7.475902e-01,3748
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.038022e-01,-8.459827e+00,239543
max_dwing_angle_out_flymale_frameany,9.688948e-01,-3.075652e+00,239627
max_wing_angle_flyany_frameany,6.400180e-02,-3.736743e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,1.932318e-01,-2.782086e+00,696
max_wing_angle_flyany_framechase,8.307428e-02,3.190401e-01,2832
max_wing_angle_flyany_framenearfly,7.502814e-02,-1.412139e+00,221554
max_wing_angle_flyany_frametouch,1.093144e-01,1.229381e+00,22856
max_wing_angle_flyany_framewingextension,7.037939e-01,2.615728e-01,3748
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.109012e-01,-2.724415e+00,521
max_wing_angle_flyfemale_frameany,5.763920e-02,-4.964001e+00,239554
max_wing_angle_flyfemale_framenearfly,7.326500e-02,-2.123111e+00,112653
max_wing_angle_flyfemale_frametouch,8.959607e-02,3.232469e-01,2644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.011249e-02,-1.941303e+00,239637
max_wing_angle_flymale_frameattemptedcopulation,1.975106e-01,-2.815700e+00,649
max_wing_angle_flymale_framechase,8.308487e-02,8.335281e-02,2832
max_wing_angle_flymale_framenearfly,7.624563e-02,-7.518690e-01,108752
max_wing_angle_flymale_frametouch,1.185196e-01,8.775604e-01,20071
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045364e+00,2.723960e+00,479340
max_wing_area_flyany_framewingextension,1.246992e+00,-1.496509e-01,3748
max_wing_area_flyany_framewinggrooming,8.727933e-01,-1.275607e+00,521
max_wing_area_flyfemale_frameany,1.079954e+00,1.662142e+00,239554
max_wing_area_flymale_frameany,1.010734e+00,3.454337e+00,239637
mean_wing_angle_flyany_frameany,1.185013e-02,-2.485212e+00,479340
mean_wing_angle_flyany_framewingextension,3.907516e-01,3.448057e-01,3748
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.934302e-03,-3.238339e+00,239554
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.563083e-02,-1.336281e+00,239637
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.030057e+00,3.299986e+00,479340
mean_wing_area_flyany_framewingextension,9.748185e-01,8.019189e-01,3748
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.549872e-01,8.085715e-01,521
mean_wing_area_flyfemale_frameany,1.062573e+00,2.303731e+00,239554
mean_wing_area_flymale_frameany,9.976827e-01,3.860692e+00,239637
min_absdwing_angle_flyany_frameany,7.689642e-01,-5.787633e+00,479319
min_absdwing_angle_flyany_framewingextension,1.582967e+00,-6.733188e-01,3748
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.535238e-01,-8.730015e+00,239543
min_absdwing_angle_flymale_frameany,9.843342e-01,-1.393924e+00,239627
min_absdwing_area_flyany_frameany,1.837541e+00,-4.230015e+00,479319
min_absdwing_area_flyany_framewingextension,2.641102e+00,-1.695372e-01,3748
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.458437e+00,-8.282275e+00,239543
min_absdwing_area_flymale_frameany,2.216550e+00,1.241703e+00,239627
min_dwing_angle_in_flyany_frameany,-7.865929e-01,6.377383e+00,479319
min_dwing_angle_in_flyany_framewingextension,-2.077923e+00,7.475902e-01,3748
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.038022e-01,8.459827e+00,239543
min_dwing_angle_in_flymale_frameany,-9.688948e-01,3.075652e+00,239627
min_dwing_angle_out_flyany_frameany,-7.866157e-01,6.377310e+00,479319
min_dwing_angle_out_flyany_framewingextension,-2.632043e+00,2.478337e+00,3748
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.037540e-01,8.470415e+00,239543
min_dwing_angle_out_flymale_frameany,-9.689412e-01,3.078595e+00,239627
min_wing_angle_flyany_frameany,-4.030154e-02,6.135396e-01,479340
min_wing_angle_flyany_framewingextension,7.770929e-02,2.138826e-01,3748
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.177059e-02,9.023543e-01,239554
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.885083e-02,2.475389e-01,239637
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.014750e+00,3.784579e+00,479340
min_wing_area_flyany_framewingextension,7.026449e-01,1.876989e+00,3748
min_wing_area_flyany_framewinggrooming,4.371810e-01,4.080248e+00,521
min_wing_area_flyfemale_frameany,1.045193e+00,2.868309e+00,239554
min_wing_area_flymale_frameany,9.846318e-01,4.149975e+00,239637
nflies_close_flyany_frameany,6.582634e-01,3.821348e+00,479340
nflies_close_flyany_frameattemptedcopulation,1.405529e+00,5.590848e-01,696
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.733193e-01,-2.230072e+00,2651
nflies_close_flyany_framebodyturnstart,4.905983e-01,4.283557e-02,1045
nflies_close_flyany_framecrabwalkallstart,5.536814e-01,1.377337e+00,3126
nflies_close_flyany_framecrabwalkextreme,1.112951e+00,4.224843e+00,1527
nflies_close_flyany_framecrabwalkextremestart,1.023363e+00,3.341525e+00,300
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.643393e-01,4.471696e+00,322711
nflies_close_flyany_framepivotcenter,1.048295e+00,2.444359e+00,467
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.632064e-01,-8.254616e-01,1106
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.532593e-01,6.632329e+00,300107
nflies_close_flyany_frametouch,1.740804e+00,1.909099e+00,22856
nflies_close_flyany_framewalk,3.912232e-01,-1.615662e-01,121253
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.071022e+00,1.847991e+01,521
nflies_close_flyfemale_frameany,7.733956e-01,4.599553e+00,239554
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.425164e-01,2.588782e+00,239637
nflies_close_flymale_framechase,9.661330e-01,-2.115285e+00,2832
nflies_close_flymale_framewingextension,1.402140e+00,2.985964e+00,3716
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028796e+00,-1.689800e+00,479340
nwingsdetected_flyany_framewingextension,1.893993e+00,-2.535753e+00,3748
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.330099e+00,-5.490128e+00,521
nwingsdetected_flyfemale_frameany,1.010478e+00,-2.825141e+00,239554
nwingsdetected_flymale_frameany,1.047029e+00,-5.237655e-01,239637
phi_flyany_frameany,1.216914e-01,1.160596e+01,479340
phisideways_flyany_framemove,3.889228e-01,-1.114049e+00,179233
phisideways_flyfemale_framemove,4.443469e-01,2.429213e+00,38321
phisideways_flymale_framemove,3.333487e-01,-3.118730e+00,140859
theta_mm_flyany_frameany,1.441185e-01,5.227142e+00,479340
velmag_ctr_flyany_frameany,5.326205e+00,-5.155256e+00,479319
velmag_ctr_flyany_frameattemptedcopulation,4.414470e+00,8.961719e-01,696
velmag_ctr_flyany_framebackup,7.926673e+00,4.741597e-02,381
velmag_ctr_flyany_framebodyturn,9.092168e+00,-2.385531e+00,2651
