field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.968927e+00,-2.927946e-01,402694
du_ctr_flyany_framenotnearfly_notnearwall,7.528335e+00,1.127385e+00,68757
du_ctr_flyany_framepivotcenter,8.607171e-01,1.130669e+00,210
du_ctr_flyany_framerighting,5.575549e+00,2.149436e+00,3714
du_ctr_flyany_framestop,1.465831e-01,2.118668e+00,127119
du_ctr_flyany_frametouch,2.637579e+00,2.221235e+00,17083
du_ctr_flyany_framewalk,1.558203e+01,-7.430750e-01,199634
du_ctr_flyany_framewingextension,2.961565e+00,-1.980501e-01,1173
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.343010e-01,4.210633e+00,35464
du_ctr_flyfemale_frameany,7.480454e+00,3.246901e-01,221626
du_ctr_flymale_frameany,8.029045e+00,-1.748429e-01,257527
du_ctr_flymale_framechase,1.347599e+01,-1.298894e+00,6590
du_tail_flyany_frameany,7.769533e+00,7.136687e-02,479400
du_tail_flyany_framepivottail,8.492984e-02,-2.588956e+00,12104
du_tail_flyfemale_frameany,7.480123e+00,3.254066e-01,221626
du_tail_flymale_frameany,8.026035e+00,-1.782320e-01,257527
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322960e-01,-6.583109e-01,3208
duration_flyany_framebodyturn,8.194400e-02,-2.484852e-01,5171
duration_flyany_framechase,3.013886e-01,1.111791e+00,7023
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.688983e-01,-1.651905e+00,52255
duration_flyany_framecrabwalkextreme,1.097992e-01,-2.543103e+00,1708
duration_flyany_framejump,5.630944e-02,-8.943129e+00,324
duration_flyany_framemove,1.672220e+00,-4.265612e-01,352301
duration_flyany_framepivotcenter,8.567557e-02,-9.440894e-02,210
duration_flyany_framepivottail,1.214038e-01,-7.340677e-01,12105
duration_flyany_framerighting,3.660343e-01,-4.975904e-01,3715
duration_flyany_framestop,6.084963e-01,-3.976014e-01,127119
duration_flyany_frametouch,1.751494e-01,3.150232e-01,17083
duration_flyany_framewalk,5.583356e-01,-1.806579e+00,199636
duration_flyany_framewingextension,2.029127e-01,-6.984345e-01,1173
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.426505e+00,-5.962279e+00,35464
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345136e-01,-1.224865e+00,1434
duration_flyfemale_framebodyturn,8.040965e-02,-8.943297e-01,2461
duration_flyfemale_framechase,1.513894e-01,6.760538e-01,433
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.427164e-01,-1.524708e+00,21585
duration_flyfemale_framecrabwalkextreme,1.133266e-01,-4.829871e-01,800
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.655336e+00,-1.409610e-01,166306
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.178491e-01,-6.851394e-01,4838
duration_flyfemale_framerighting,4.205231e-01,3.718687e-01,2517
duration_flyfemale_framestop,5.628055e-01,-7.925164e-01,55320
duration_flyfemale_frametouch,1.501444e-01,-1.129581e+00,5379
duration_flyfemale_framewalk,5.251388e-01,-1.702576e+00,90101
duration_flyfemale_framewingextension,1.505392e-01,-8.587765e-01,218
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.360557e+00,-5.736785e+00,13972
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313452e-01,3.038322e-01,1774
duration_flymale_framebodyturn,8.320735e-02,1.791840e-01,2710
duration_flymale_framechase,4.167458e-01,1.023150e+00,6590
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.908958e-01,-1.421345e+00,30667
duration_flymale_framecrabwalkextreme,1.072617e-01,-3.128269e+00,908
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.660995e+00,-6.192170e-01,185973
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243740e-01,-7.847693e-01,7266
duration_flymale_framerighting,3.198069e-01,-6.677052e-01,1197
duration_flymale_framestop,6.514451e-01,-1.676065e-01,71554
duration_flymale_frametouch,1.967115e-01,8.992197e-01,11704
duration_flymale_framewalk,5.868267e-01,-1.729826e+00,109533
duration_flymale_framewingextension,2.434533e-01,-5.320959e-01,955
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.455800e+00,-3.575780e+00,21283
dv_cor_flyany_frameany,-1.066305e-01,-1.768270e+00,479400
dv_cor_flyfemale_frameany,-2.462917e-01,-4.022533e+00,221626
dv_cor_flymale_frameany,1.344471e-02,6.616284e-01,257527
dv_ctr_flyany_frameany,-1.541401e-01,-2.075924e+00,479400
dv_ctr_flyfemale_frameany,-3.352918e-01,-4.086289e+00,221626
dv_ctr_flymale_frameany,1.598929e-03,4.576449e-01,257527
dv_tail_flyany_frameany,-4.502549e-02,-6.634965e-01,479400
dv_tail_flyfemale_frameany,-1.796101e-02,-2.994089e-01,221626
dv_tail_flymale_frameany,-6.835908e-02,-6.204784e-01,257527
dwing_angle_diff_flyany_frameany,3.869714e-05,1.320068e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.042487e+00,8.296158e-01,1173
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.189944e-06,-4.261042e-01,221626
dwing_angle_diff_flymale_frameany,1.101583e-05,7.366675e-01,257527
dwing_angle_imbalance_flyany_frameany,-6.936885e-01,-3.794488e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.391280e+00,8.630677e-01,1173
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.949708e+00,-1.726176e+00,35464
dwing_angle_imbalance_flyfemale_frameany,-5.635537e-01,5.532938e-01,221626
dwing_angle_imbalance_flymale_frameany,-8.043489e-01,-7.796426e-01,257527
ecc_flyany_frameany,3.433335e-01,1.003150e+00,479420
ecc_flyfemale_frameany,3.461437e-01,1.649356e+00,221634
ecc_flymale_frameany,3.409040e-01,4.660628e-01,257539
fractime_flyany_frameattemptedcopulation,3.003629e-04,-2.039640e-01,479420
fractime_flyany_framebackup,6.691419e-03,3.580296e+00,479420
fractime_flyany_framebackup_nearfly,4.267657e-03,3.138002e+00,479420
fractime_flyany_framebackup_nearwall,6.674732e-03,3.608452e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-8.563819e-01,479420
fractime_flyany_framebodyturn,1.078595e-02,6.780175e-01,479420
fractime_flyany_framebodyturn_nearfly,4.240541e-03,5.546093e-01,479420
fractime_flyany_framebodyturn_nearwall,1.035626e-02,7.643220e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669893e-04,-8.997935e-01,479420
fractime_flyany_framechase,1.465312e-02,4.038341e-01,479420
fractime_flyany_framechase_notwingextension,1.379166e-02,5.435532e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479420
fractime_flyany_framecrabwalkall,1.089963e-01,-4.757755e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.718034e-02,2.594369e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.081369e-01,-4.270532e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.901756e-04,-9.545925e-01,479420
fractime_flyany_framecrabwalkextreme,3.562638e-03,-2.304694e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.544742e-03,8.131852e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.506320e-03,-5.048136e-02,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-1.958164e+00,479420
fractime_flyany_framejump,6.862459e-04,-2.372279e+00,479420
fractime_flyany_framejump_nearfly,2.565600e-04,-1.971489e+00,479420
fractime_flyany_framejump_nearwall,4.380293e-04,-1.574031e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.231864e-04,-2.927183e+00,479420
fractime_flyany_framemove,7.348484e-01,1.339290e+00,479420
fractime_flyany_framemove_nearfly,2.985065e-01,1.264249e+00,479420
fractime_flyany_framemove_nearwall,6.761775e-01,1.765272e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.267198e-02,-6.805767e-01,479420
fractime_flyany_framenotanybehavior,2.160840e-01,1.265157e+00,479420
fractime_flyany_framepivotcenter,4.630595e-04,4.379536e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.690751e-04,8.304940e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.712820e-04,1.038478e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.466147e-05,-3.926542e-01,479420
fractime_flyany_framepivotcenter_stop,9.594927e-05,2.831549e-01,479420
fractime_flyany_framepivottail,2.524926e-02,8.103650e-01,479420
fractime_flyany_framepivottail_nearfly,1.196654e-02,6.928373e-01,479420
fractime_flyany_framepivottail_nearwall,2.511576e-02,8.284333e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214634e-05,-9.112399e-01,479420
fractime_flyany_framerighting,7.748947e-03,3.272212e+00,479420
fractime_flyany_framerighting_nearfly,1.499729e-03,9.382072e-01,479420
fractime_flyany_framerighting_nearwall,6.499520e-03,4.272647e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.082558e-03,6.668264e-01,479420
fractime_flyany_framestop,2.651516e-01,-1.339290e+00,479420
fractime_flyany_framestop_nearfly,8.819824e-02,-8.703850e-01,479420
fractime_flyany_framestop_nearwall,1.638167e-01,-1.173408e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.075341e-02,-2.964735e-01,479420
fractime_flyany_framestop_notwinggrooming,1.935777e-01,-1.644568e+00,479420
fractime_flyany_frametouch,3.563264e-02,1.164433e+00,479420
fractime_flyany_frametouch_notchase,2.995912e-02,8.450180e-01,479420
fractime_flyany_framewalk,4.164115e-01,5.080077e-01,479420
fractime_flyany_framewalk_nearfly,1.423157e-01,5.454571e-01,479420
fractime_flyany_framewalk_nearwall,3.716866e-01,5.541574e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.124359e-02,3.356687e-01,479420
fractime_flyany_framewingextension,2.450878e-03,-2.892482e-01,479420
fractime_flyany_framewingextension_nearfly,1.858496e-03,-4.610797e-01,479420
fractime_flyany_framewingextension_notchase,1.589421e-03,-2.452917e-01,479420
fractime_flyany_framewingextension_notnearfly,5.923825e-04,9.523495e+00,479420
fractime_flyany_framewingflick,6.466147e-05,-5.975395e-01,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-7.107114e-01,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,3.323952e-01,479420
fractime_flyany_framewinggrooming,7.397272e-02,8.360187e-01,479420
fractime_flyany_framewinggrooming_nearfly,9.699220e-03,-1.283972e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.654082e-02,-4.657833e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.291185e-02,1.431078e+00,479420
fractime_flyfemale_firsthalf_framechase,2.471767e-03,1.624413e+00,111661
fractime_flyfemale_firsthalf_frametouch,2.690286e-02,6.067112e-01,111661
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,221626
fractime_flyfemale_framebackup,6.470360e-03,2.191471e+00,221626
fractime_flyfemale_framebodyturn,1.110429e-02,1.173054e+00,221626
fractime_flyfemale_framechase,1.962766e-03,1.736014e+00,221626
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,221626
fractime_flyfemale_framecrabwalkall,9.739381e-02,2.343532e-01,221626
fractime_flyfemale_framecrabwalkextreme,3.609685e-03,1.936782e+00,221626
fractime_flyfemale_framejump,6.813280e-04,-2.322887e+00,221626
fractime_flyfemale_framemove,7.503903e-01,1.633590e+00,221626
fractime_flyfemale_framenotanybehavior,2.504625e-01,1.565503e+00,221626
fractime_flyfemale_framepivotcenter,4.376743e-04,3.542185e-02,221626
fractime_flyfemale_framepivottail,2.182957e-02,5.362218e-01,221626
fractime_flyfemale_framerighting,1.135697e-02,3.428873e+00,221626
fractime_flyfemale_framestop,2.496097e-01,-1.633590e+00,221626
fractime_flyfemale_frametouch,2.427062e-02,1.025868e+00,221626
fractime_flyfemale_framewalk,4.065453e-01,7.352214e-01,221626
fractime_flyfemale_framewingextension,9.926633e-04,2.705595e+00,221626
fractime_flyfemale_framewingflick,2.256053e-05,-9.759107e-01,221626
fractime_flyfemale_framewinggrooming,6.304314e-02,-6.317211e-01,221626
fractime_flyfemale_secondhalf_framechase,1.445915e-03,1.522110e+00,109965
fractime_flyfemale_secondhalf_frametouch,2.159778e-02,1.513965e+00,109965
fractime_flyfirsthalf_framebackup,6.178041e-03,2.545411e+00,239720
fractime_flyfirsthalf_framebodyturn,1.146755e-02,5.266142e-01,239720
fractime_flyfirsthalf_framechase,1.389955e-02,-1.017426e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.090439e-01,-2.265607e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.291340e-03,-4.486290e-01,239720
fractime_flyfirsthalf_framejump,7.133322e-04,-2.573395e+00,239720
fractime_flyfirsthalf_framemove,7.378358e-01,1.103998e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.421825e-04,4.862485e-01,239720
fractime_flyfirsthalf_framepivottail,2.643918e-02,4.503133e-01,239720
fractime_flyfirsthalf_framerighting,9.360921e-03,3.832455e+00,239720
fractime_flyfirsthalf_framestop,2.621642e-01,-1.103998e+00,239720
fractime_flyfirsthalf_frametouch,3.865343e-02,6.830696e-01,239720
fractime_flyfirsthalf_framewalk,4.183589e-01,2.349260e-01,239720
fractime_flyfirsthalf_framewingextension,2.719840e-03,-2.979341e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-7.701437e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.912148e-02,9.186270e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.251839e-04,-6.799693e-01,127812
fractime_flymale_firsthalf_framechase,2.391012e-02,-2.465895e-01,127812
fractime_flymale_firsthalf_frametouch,4.899383e-02,4.986431e-01,127812
fractime_flymale_frameattemptedcopulation,5.591647e-04,-2.302643e-01,257527
fractime_flymale_framebackup,6.888598e-03,4.270529e+00,257527
fractime_flymale_framebodyturn,1.052317e-02,1.794458e-01,257527
fractime_flymale_framechase,2.558955e-02,2.246678e-01,257527
fractime_flymale_framechase_notwingextension,2.398583e-02,3.414447e-01,257527
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,257527
fractime_flymale_framecrabwalkall,1.190827e-01,-9.065865e-01,257527
fractime_flymale_framecrabwalkextreme,3.525844e-03,-1.322381e+00,257527
fractime_flymale_framejump,6.911897e-04,-1.922525e+00,257527
fractime_flymale_framemove,7.221495e-01,9.181896e-01,257527
fractime_flymale_framenotanybehavior,1.866717e-01,1.000486e+00,257527
fractime_flymale_framepivotcenter,4.853860e-04,1.075240e+00,257527
fractime_flymale_framepivottail,2.821452e-02,8.461361e-01,257527
fractime_flymale_framerighting,4.648056e-03,2.907193e+00,257527
fractime_flymale_framestop,2.778505e-01,-9.181896e-01,257527
fractime_flymale_frametouch,4.544766e-02,8.884811e-01,257527
fractime_flymale_frametouch_notchase,3.500216e-02,5.189119e-01,257527
fractime_flymale_framewalk,4.253263e-01,1.878766e-01,257527
fractime_flymale_framewingextension,3.708349e-03,-4.873386e-01,257527
fractime_flymale_framewingflick,1.009603e-04,-4.782708e-01,257527
fractime_flymale_framewinggrooming,8.265929e-02,2.045306e+00,257527
fractime_flymale_secondhalf_frameattemptedcopulation,9.867787e-04,5.399354e-01,129715
fractime_flymale_secondhalf_framechase,2.724434e-02,9.079245e-01,129715
fractime_flymale_secondhalf_frametouch,4.195351e-02,1.344110e+00,129715
fractime_flysecondhalf_framebackup,7.205441e-03,4.242382e+00,239680
fractime_flysecondhalf_framebodyturn,1.010514e-02,8.012772e-01,239680
fractime_flysecondhalf_framechase,1.540804e-02,1.100803e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.089453e-01,-6.776299e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.834279e-03,-1.265632e-02,239680
fractime_flysecondhalf_framejump,6.592123e-04,-1.912615e+00,239680
fractime_flysecondhalf_framemove,7.318383e-01,1.483509e+00,239680
fractime_flysecondhalf_framepivotcenter,4.839786e-04,3.725674e-01,239680
fractime_flysecondhalf_framepivottail,2.405708e-02,1.113663e+00,239680
fractime_flysecondhalf_framerighting,6.133178e-03,2.338918e+00,239680
fractime_flysecondhalf_framestop,2.681617e-01,-1.483509e+00,239680
fractime_flysecondhalf_frametouch,3.261432e-02,1.687964e+00,239680
fractime_flysecondhalf_framewalk,4.144902e-01,7.288974e-01,239680
fractime_flysecondhalf_framewingextension,2.182076e-03,-2.294807e-01,239680
fractime_flysecondhalf_framewingflick,6.258344e-05,-2.653433e-01,239680
fractime_flysecondhalf_framewinggrooming,6.882927e-02,6.520641e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.320122e+01,1.193902e-01,185387
magveldiff_nose2ell_flyany_frametouch,9.536477e+00,1.564633e-01,17083
magveldiff_nose2ell_flyfemale_framechase,8.526132e+00,-7.323694e-01,433
magveldiff_nose2ell_flyfemale_framenearfly,1.269271e+01,-7.150414e-03,84409
magveldiff_nose2ell_flyfemale_frametouch,9.377001e+00,3.947736e-01,5379
magveldiff_nose2ell_flyfemale_framewingextension,9.874067e+00,7.017938e-01,218
magveldiff_nose2ell_flymale_framechase,8.353568e+00,-1.297402e+00,6590
magveldiff_nose2ell_flymale_framenearfly,1.363669e+01,1.769929e-01,100978
magveldiff_nose2ell_flymale_frametouch,9.673942e+00,-1.088231e-01,11704
magveldiff_nose2ell_flymale_framewingextension,8.163932e+00,3.015199e-01,955
max_absdwing_angle_flyany_frameany,1.686016e+00,1.952217e+00,479400
max_absdwing_angle_flyany_framechase,1.482082e+00,1.155008e+00,7023
max_absdwing_angle_flyany_framenearfly,1.455613e+00,1.159233e+00,185387
max_absdwing_angle_flyany_frametouch,1.423155e+00,-1.985546e-01,17083
max_absdwing_angle_flyany_framewingextension,5.353229e+00,-4.882227e-01,1173
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.884698e+00,4.820482e+00,35464
max_absdwing_angle_flyfemale_frameany,1.566286e+00,1.297014e+00,221626
max_absdwing_angle_flyfemale_framenearfly,1.363312e+00,9.142410e-01,84409
max_absdwing_angle_flyfemale_frametouch,1.207353e+00,-1.152569e+00,5379
max_absdwing_angle_flymale_frameany,1.785541e+00,1.881890e+00,257527
max_absdwing_angle_flymale_framechase,1.824713e+00,1.547301e+00,6590
max_absdwing_angle_flymale_framenearfly,1.535998e+00,1.041104e+00,100978
max_absdwing_angle_flymale_frametouch,1.597663e+00,4.248188e-01,11704
max_absdwing_area_flyany_frameany,3.898953e+00,3.447226e+00,479400
max_absdwing_area_flyany_framewingextension,6.392587e+00,-7.145724e-01,1173
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.194580e+00,-2.312375e+00,35464
max_absdwing_area_flyfemale_frameany,4.197055e+00,3.434057e+00,221626
max_absdwing_area_flymale_frameany,3.641437e+00,2.402390e+00,257527
max_dwing_angle_in_flyany_frameany,1.173701e+00,2.318120e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.398764e+00,-5.807328e-01,1173
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078839e+00,1.683559e+00,221626
max_dwing_angle_in_flymale_frameany,1.253931e+00,2.158140e+00,257527
max_dwing_angle_out_flyany_frameany,1.173739e+00,2.319634e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.356277e+00,3.721306e-01,1173
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078837e+00,1.678928e+00,221626
max_dwing_angle_out_flymale_frameany,1.253942e+00,2.161044e+00,257527
max_wing_angle_flyany_frameany,1.190159e-01,3.034018e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.845121e-02,7.904957e-01,7023
max_wing_angle_flyany_framenearfly,9.999655e-02,1.841292e+00,185394
max_wing_angle_flyany_frametouch,9.590253e-02,6.770509e-03,17083
max_wing_angle_flyany_framewingextension,7.355597e-01,1.106852e+00,1173
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.456243e-01,6.952278e+00,35464
max_wing_angle_flyfemale_frameany,1.213192e-01,3.159548e+00,221634
max_wing_angle_flyfemale_framenearfly,1.034788e-01,2.475955e+00,84412
max_wing_angle_flyfemale_frametouch,8.685397e-02,-1.150120e-01,5379
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.168085e-01,2.159673e+00,257539
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.019747e-01,1.174146e+00,6590
max_wing_angle_flymale_framenearfly,9.697420e-02,1.129425e+00,100982
max_wing_angle_flymale_frametouch,1.032922e-01,7.994640e-03,11704
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.371225e-01,-1.041314e+00,479420
max_wing_area_flyany_framewingextension,1.310183e+00,1.163208e+00,1173
max_wing_area_flyany_framewinggrooming,9.126080e-01,-1.676178e-01,35464
max_wing_area_flyfemale_frameany,1.010088e+00,-4.052847e-01,221634
max_wing_area_flymale_frameany,8.748514e-01,-1.386615e+00,257539
mean_wing_angle_flyany_frameany,3.727176e-02,2.090725e+00,479420
mean_wing_angle_flyany_framewingextension,4.010795e-01,8.178316e-01,1173
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.502761e-02,1.825760e+00,221634
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.901806e-02,1.681121e+00,257539
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.891498e-01,-1.513588e+00,479420
mean_wing_area_flyany_framewingextension,9.810079e-01,6.696236e-01,1173
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.578471e-01,5.957721e-01,35464
mean_wing_area_flyfemale_frameany,9.487281e-01,-9.541420e-01,221634
mean_wing_area_flymale_frameany,8.384325e-01,-1.720909e+00,257539
min_absdwing_angle_flyany_frameany,9.952159e-01,8.695742e-01,479400
min_absdwing_angle_flyany_framewingextension,1.582479e+00,-6.174995e-01,1173
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.978429e-01,2.140781e-01,221626
min_absdwing_angle_flymale_frameany,1.078774e+00,1.065855e+00,257527
min_absdwing_area_flyany_frameany,2.206204e+00,9.090408e-01,479400
min_absdwing_area_flyany_framewingextension,2.138751e+00,-2.071130e+00,1173
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.193542e+00,5.348157e-01,221626
min_absdwing_area_flymale_frameany,2.217638e+00,9.805063e-01,257527
min_dwing_angle_in_flyany_frameany,-1.173739e+00,-2.319634e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.356277e+00,-3.721306e-01,1173
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078837e+00,-1.678928e+00,221626
min_dwing_angle_in_flymale_frameany,-1.253942e+00,-2.161044e+00,257527
min_dwing_angle_out_flyany_frameany,-1.173701e+00,-2.318120e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.398764e+00,5.807328e-01,1173
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078839e+00,-1.683559e+00,221626
min_dwing_angle_out_flymale_frameany,-1.253931e+00,-2.158140e+00,257527
min_wing_angle_flyany_frameany,-4.447238e-02,-3.089838e-01,479420
min_wing_angle_flyany_framewingextension,6.659929e-02,-5.596921e-01,1173
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.126394e-02,-1.137466e+00,221634
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.877243e-02,2.786015e-01,257539
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.411772e-01,-1.939557e+00,479420
min_wing_area_flyany_framewingextension,6.518323e-01,-2.917425e-01,1173
min_wing_area_flyany_framewinggrooming,4.030863e-01,1.756071e+00,35464
min_wing_area_flyfemale_frameany,8.873683e-01,-1.469109e+00,221634
min_wing_area_flymale_frameany,8.020136e-01,-1.997045e+00,257539
nflies_close_flyany_frameany,4.985462e-01,8.697668e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.176265e-01,1.377579e-01,792
nflies_close_flyany_framebodyturn,4.947236e-01,4.324670e-01,5171
nflies_close_flyany_framebodyturnstart,5.080671e-01,4.685136e-01,2082
nflies_close_flyany_framecrabwalkallstart,5.353815e-01,8.894171e-01,6264
nflies_close_flyany_framecrabwalkextreme,9.781176e-01,2.461018e+00,1708
nflies_close_flyany_framecrabwalkextremestart,9.338829e-01,2.115070e+00,501
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.735061e-01,9.702972e-01,402710
nflies_close_flyany_framepivotcenter,1.111964e+00,2.746293e+00,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.237680e-01,2.884493e-01,3258
nflies_close_flyany_framerightingstart,3.559037e-01,-1.077575e+00,313
nflies_close_flyany_framestop,4.326106e-01,8.127759e-01,127119
nflies_close_flyany_frametouch,1.584695e+00,1.721822e-01,17083
nflies_close_flyany_framewalk,4.362698e-01,7.806645e-01,199636
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.378726e-01,-1.096572e+00,35464
nflies_close_flyfemale_frameany,5.474792e-01,9.225799e-01,221634
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.569133e-01,8.481056e-01,257539
nflies_close_flymale_framechase,1.304651e+00,1.052728e+00,6590
nflies_close_flymale_framewingextension,7.983185e-01,-3.137804e-01,955
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076257e+00,1.962124e+00,479420
nwingsdetected_flyany_framewingextension,1.963643e+00,8.690973e-01,1173
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.586169e+00,7.700135e+00,35464
nwingsdetected_flyfemale_frameany,1.065148e+00,1.753035e+00,221634
nwingsdetected_flymale_frameany,1.085979e+00,1.541517e+00,257539
phi_flyany_frameany,-2.029399e-02,-2.018436e+00,479420
phisideways_flyany_framemove,4.130029e-01,5.410756e-01,352301
phisideways_flyfemale_framemove,4.277384e-01,1.082974e+00,166314
phisideways_flymale_framemove,3.988762e-01,1.220752e-01,185985
theta_mm_flyany_frameany,3.626718e-03,-1.418144e-01,479420
velmag_ctr_flyany_frameany,9.590642e+00,4.045709e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.997851e+00,2.175337e+00,3208
