field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.531419e-01,6.609583e+00,1007
du_ctr_flyfemale_frameany,3.176607e+00,-5.637495e+00,239710
du_ctr_flymale_frameany,5.783072e+00,-2.406881e+00,239710
du_ctr_flymale_framechase,9.539051e+00,-3.897688e+00,623
du_tail_flyany_frameany,4.479854e+00,-4.238407e+00,479420
du_tail_flyany_framepivottail,-3.669843e-01,-4.682540e+00,5440
du_tail_flyfemale_frameany,3.176962e+00,-5.637055e+00,239710
du_tail_flymale_frameany,5.782746e+00,-2.407378e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.740298e-01,1.087239e+01,2465
duration_flyany_framebodyturn,8.081457e-02,-7.991136e-01,1722
duration_flyany_framechase,1.316130e-01,-1.672124e+00,849
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.769151e-01,1.120085e+01,88809
duration_flyany_framecrabwalkextreme,1.308816e-01,3.517144e+00,1527
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.772723e+00,8.427074e+00,304364
duration_flyany_framepivotcenter,1.169366e-01,9.607092e+00,496
duration_flyany_framepivottail,1.240124e-01,-4.038009e-01,5440
duration_flyany_framerighting,7.111458e-01,8.355034e+00,1964
duration_flyany_framestop,1.725915e+00,1.633566e+00,175076
duration_flyany_frametouch,2.608315e-01,6.226360e+00,20245
duration_flyany_framewalk,7.081909e-01,1.636923e+00,179037
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.271171e-01,-1.581647e+01,1007
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.901075e-01,1.188271e+01,1880
duration_flyfemale_framebodyturn,8.121753e-02,-8.994759e-02,482
duration_flyfemale_framechase,1.329477e-01,3.499752e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.573711e-01,1.588265e+01,35311
duration_flyfemale_framecrabwalkextreme,1.347073e-01,4.492577e+00,604
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.652711e+00,8.124640e+00,132973
duration_flyfemale_framepivotcenter,1.275752e-01,1.044662e+01,247
duration_flyfemale_framepivottail,1.215237e-01,-1.829053e-01,2387
duration_flyfemale_framerighting,7.226749e-01,6.307959e+00,1242
duration_flyfemale_framestop,2.300609e+00,4.443002e+00,106737
duration_flyfemale_frametouch,2.588605e-01,8.298649e+00,9819
duration_flyfemale_framewalk,6.497957e-01,1.015226e+00,68727
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.080894e-01,-1.184092e+01,478
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.579522e-01,6.611765e+00,585
duration_flymale_framebodyturn,8.041161e-02,-1.297131e+00,1240
duration_flymale_framechase,1.304119e-01,-2.452963e+00,623
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.964590e-01,6.606095e+00,53496
duration_flymale_framecrabwalkextreme,1.270559e-01,9.762982e-01,923
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.905676e+00,6.988860e+00,171371
duration_flymale_framepivotcenter,1.051159e-01,1.915047e+00,249
duration_flymale_framepivottail,1.265010e-01,-5.582536e-01,3053
duration_flymale_framerighting,6.996166e-01,6.597673e+00,721
duration_flymale_framestop,1.151221e+00,2.742498e-01,68339
duration_flymale_frametouch,2.628026e-01,3.745584e+00,10426
duration_flymale_framewalk,7.665861e-01,2.076383e+00,110309
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.488630e-01,-1.373876e+01,529
dv_cor_flyany_frameany,-2.924141e-02,-4.583178e-01,479420
dv_cor_flyfemale_frameany,-2.261188e-02,-4.832746e-01,239710
dv_cor_flymale_frameany,-3.587093e-02,-1.934500e-01,239710
dv_ctr_flyany_frameany,-4.484936e-02,-5.997832e-01,479420
dv_ctr_flyfemale_frameany,-3.870091e-02,-5.809622e-01,239710
dv_ctr_flymale_frameany,-5.099782e-02,-2.834653e-01,239710
dv_tail_flyany_frameany,-2.743419e-02,-3.316058e-01,479420
dv_tail_flyfemale_frameany,-3.219869e-03,5.107003e-02,239710
dv_tail_flymale_frameany,-5.164850e-02,-5.113972e-01,239710
dwing_angle_diff_flyany_frameany,2.002733e-05,9.892745e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.005466e-05,-1.302204e-01,239710
dwing_angle_diff_flymale_frameany,-1.111566e-20,5.953364e-01,239710
dwing_angle_imbalance_flyany_frameany,-7.794048e-01,-2.544223e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.711437e+00,-2.552616e+01,1007
dwing_angle_imbalance_flyfemale_frameany,-5.973830e-01,-6.645313e-01,239710
dwing_angle_imbalance_flymale_frameany,-9.614266e-01,-3.501732e+00,239710
ecc_flyany_frameany,3.278487e-01,-3.877106e+00,479440
ecc_flyfemale_frameany,3.366898e-01,-1.283689e+00,239720
ecc_flymale_frameany,3.190076e-01,-5.479490e+00,239720
fractime_flyany_frameattemptedcopulation,1.668613e-05,-1.077003e+00,479440
fractime_flyany_framebackup,5.141415e-03,1.650644e+00,479440
fractime_flyany_framebackup_nearfly,3.729351e-03,2.240547e+00,479440
fractime_flyany_framebackup_nearwall,5.141415e-03,1.682399e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479440
fractime_flyany_framebodyturn,3.591690e-03,-4.383050e+00,479440
fractime_flyany_framebodyturn_nearfly,1.236860e-03,-4.700794e+00,479440
fractime_flyany_framebodyturn_nearwall,3.495745e-03,-4.284640e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968797e-05,-2.261200e+00,479440
fractime_flyany_framechase,1.774987e-03,-1.683760e+00,479440
fractime_flyany_framechase_notwingextension,1.774987e-03,-1.737659e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,1.852349e-01,5.839595e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.119848e-02,5.134495e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.846738e-01,5.808775e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.089271e-04,-1.650176e-01,479440
fractime_flyany_framecrabwalkextreme,3.184966e-03,-7.938887e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.904305e-03,-8.589520e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.180794e-03,-6.125459e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.132302e+00,479440
fractime_flyany_framejump,4.067245e-04,-2.496545e+00,479440
fractime_flyany_framejump_nearfly,8.134490e-05,-2.694362e+00,479440
fractime_flyany_framejump_nearwall,1.772902e-04,-2.073681e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.190055e-04,-2.643991e+00,479440
fractime_flyany_framemove,6.348323e-01,-2.749332e-01,479440
fractime_flyany_framemove_nearfly,2.803521e-01,7.702425e-01,479440
fractime_flyany_framemove_nearwall,6.155306e-01,6.846680e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.808568e-02,-2.874671e+00,479440
fractime_flyany_framenotanybehavior,1.573940e-01,-8.524242e-01,479440
fractime_flyany_framepivotcenter,1.042883e-03,3.590208e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.529618e-04,6.794358e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.490239e-04,6.441449e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385950e-05,-1.065152e-01,479440
fractime_flyany_framepivotcenter_stop,1.564325e-04,1.323764e+00,479440
fractime_flyany_framepivottail,1.134657e-02,-3.473920e+00,479440
fractime_flyany_framepivottail_nearfly,5.543968e-03,-3.283257e+00,479440
fractime_flyany_framepivottail_nearwall,1.133614e-02,-3.427275e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-1.627512e+00,479440
fractime_flyany_framerighting,4.096446e-03,1.035365e+00,479440
fractime_flyany_framerighting_nearfly,1.165944e-03,9.098739e-01,479440
fractime_flyany_framerighting_nearwall,2.943017e-03,9.332112e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.886534e-04,1.222638e+00,479440
fractime_flyany_framestop,3.651677e-01,2.749332e-01,479440
fractime_flyany_framestop_nearfly,2.199650e-01,4.657757e+00,479440
fractime_flyany_framestop_nearwall,3.278512e-01,2.680321e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.463624e-02,-2.504061e+00,479440
fractime_flyany_framestop_notwinggrooming,3.632384e-01,1.870363e+00,479440
fractime_flyany_frametouch,4.222635e-02,1.986544e+00,479440
fractime_flyany_frametouch_notchase,4.198023e-02,3.102721e+00,479440
fractime_flyany_framewalk,3.734294e-01,-3.383915e-01,479440
fractime_flyany_framewalk_nearfly,1.327257e-01,1.269365e-01,479440
fractime_flyany_framewalk_nearwall,3.619786e-01,5.573761e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.094610e-02,-2.535129e+00,479440
fractime_flyany_framewingextension,5.840147e-05,-1.320192e+00,479440
fractime_flyany_framewingextension_nearfly,5.840147e-05,-1.261443e+00,479440
fractime_flyany_framewingextension_notchase,5.840147e-05,-1.388749e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.533832e+00,479440
fractime_flyany_framewingflick,2.482062e-04,-1.093584e-01,479440
fractime_flyany_framewingflick_nearfly,1.731186e-04,-2.003872e-01,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,4.078659e-01,479440
fractime_flyany_framewinggrooming,2.114967e-03,-5.036381e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.840147e-04,-3.231348e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.637327e-03,-3.043156e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.734690e-04,-4.217643e+00,479440
fractime_flyfemale_firsthalf_framechase,1.126314e-03,7.202112e-02,119860
fractime_flyfemale_firsthalf_frametouch,4.881528e-02,4.961117e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239710
fractime_flyfemale_framebackup,7.842810e-03,3.881186e+00,239710
fractime_flyfemale_framebodyturn,2.010763e-03,-5.450357e+00,239710
fractime_flyfemale_framechase,9.511493e-04,1.964513e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239710
fractime_flyfemale_framecrabwalkall,1.473072e-01,4.803164e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.519711e-03,-9.115088e-02,239710
fractime_flyfemale_framejump,2.961912e-04,-2.571582e+00,239710
fractime_flyfemale_framemove,5.547245e-01,-1.854843e+00,239710
fractime_flyfemale_framenotanybehavior,1.699512e-01,-1.040842e+00,239710
fractime_flyfemale_framepivotcenter,1.030412e-03,2.292087e+00,239710
fractime_flyfemale_framepivottail,9.957866e-03,-2.857587e+00,239710
fractime_flyfemale_framerighting,5.181261e-03,6.564513e-01,239710
fractime_flyfemale_framestop,4.452755e-01,1.854843e+00,239710
fractime_flyfemale_frametouch,4.096200e-02,5.458902e+00,239710
fractime_flyfemale_framewalk,2.867089e-01,-2.732064e+00,239710
fractime_flyfemale_framewingextension,2.920195e-05,-5.609315e-01,239710
fractime_flyfemale_framewingflick,1.376663e-04,1.658592e-01,239710
fractime_flyfemale_framewinggrooming,2.010763e-03,-4.726479e+00,239710
fractime_flyfemale_secondhalf_framechase,7.759700e-04,3.223536e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.310805e-02,5.285361e+00,119850
fractime_flyfirsthalf_framebackup,5.193559e-03,1.416700e+00,239720
fractime_flyfirsthalf_framebodyturn,3.900384e-03,-4.712652e+00,239720
fractime_flyfirsthalf_framechase,1.585183e-03,-1.686425e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.918864e-01,6.524113e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.107792e-03,-7.019369e-01,239720
fractime_flyfirsthalf_framejump,1.793759e-04,-3.008144e+00,239720
fractime_flyfirsthalf_framemove,6.167278e-01,-1.050781e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.677958e-04,3.731797e+00,239720
fractime_flyfirsthalf_framepivottail,1.256049e-02,-3.642572e+00,239720
fractime_flyfirsthalf_framerighting,3.821125e-03,7.121416e-01,239720
fractime_flyfirsthalf_framestop,3.832722e-01,1.050781e+00,239720
fractime_flyfirsthalf_frametouch,4.886951e-02,1.739561e+00,239720
fractime_flyfirsthalf_framewalk,3.621976e-01,-1.129980e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-1.224077e+00,239720
fractime_flyfirsthalf_framewingflick,3.045219e-04,5.538759e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.740697e-03,-4.874949e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,119860
fractime_flymale_firsthalf_framechase,2.044051e-03,-1.698371e+00,119860
fractime_flymale_firsthalf_frametouch,4.892374e-02,3.175449e-01,119860
fractime_flymale_frameattemptedcopulation,3.337366e-05,-1.061208e+00,239710
fractime_flymale_framebackup,2.440449e-03,-1.183291e+00,239710
fractime_flymale_framebodyturn,5.172917e-03,-2.714666e+00,239710
fractime_flymale_framechase,2.598974e-03,-1.718854e+00,239710
fractime_flymale_framechase_notwingextension,2.598974e-03,-1.776118e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239710
fractime_flymale_framecrabwalkall,2.231697e-01,5.500665e+00,239710
fractime_flymale_framecrabwalkextreme,3.850486e-03,-1.011534e+00,239710
fractime_flymale_framejump,5.172917e-04,-1.838578e+00,239710
fractime_flymale_framemove,7.149097e-01,1.518298e+00,239710
fractime_flymale_framenotanybehavior,1.447833e-01,-5.821450e-01,239710
fractime_flymale_framepivotcenter,1.055442e-03,5.317527e+00,239710
fractime_flymale_framepivottail,1.273622e-02,-3.469804e+00,239710
fractime_flymale_framerighting,3.007801e-03,1.551041e+00,239710
fractime_flymale_framestop,2.850903e-01,-1.518298e+00,239710
fractime_flymale_frametouch,4.349422e-02,5.508033e-01,239710
fractime_flymale_frametouch_notchase,4.315214e-02,1.408236e+00,239710
fractime_flymale_framewalk,4.601769e-01,2.025156e+00,239710
fractime_flymale_framewingextension,8.760586e-05,-1.303408e+00,239710
fractime_flymale_framewingflick,3.587668e-04,-1.194694e-01,239710
fractime_flymale_framewinggrooming,2.219348e-03,-3.789470e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,6.675010e-05,-1.041282e+00,119850
fractime_flymale_secondhalf_framechase,3.153942e-03,-1.494471e+00,119850
fractime_flymale_secondhalf_frametouch,3.806425e-02,8.212686e-01,119850
fractime_flysecondhalf_framebackup,5.089695e-03,1.712842e+00,239700
fractime_flysecondhalf_framebodyturn,3.283271e-03,-3.872813e+00,239700
fractime_flysecondhalf_framechase,1.964956e-03,-1.444044e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.785899e-01,4.761639e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.262411e-03,-8.338212e-01,239700
fractime_flysecondhalf_framejump,6.341260e-04,-1.695908e+00,239700
fractime_flysecondhalf_framemove,6.529078e-01,4.445060e-01,239700
fractime_flysecondhalf_framepivotcenter,1.118064e-03,3.253166e+00,239700
fractime_flysecondhalf_framepivottail,1.013350e-02,-3.011452e+00,239700
fractime_flysecondhalf_framerighting,4.367960e-03,1.376697e+00,239700
fractime_flysecondhalf_framestop,3.470922e-01,-4.445060e-01,239700
fractime_flysecondhalf_frametouch,3.558615e-02,2.056426e+00,239700
fractime_flysecondhalf_framewalk,3.846892e-01,3.935946e-01,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-1.227423e+00,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,-3.191179e-01,239700
fractime_flysecondhalf_framewinggrooming,1.489362e-03,-4.625742e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.900147e+00,-5.116919e+00,239862
magveldiff_nose2ell_flyany_frametouch,4.985372e+00,-6.206218e+00,20245
magveldiff_nose2ell_flyfemale_framechase,5.645490e+00,-3.369177e+00,226
magveldiff_nose2ell_flyfemale_framenearfly,6.170120e+00,-5.491897e+00,121299
magveldiff_nose2ell_flyfemale_frametouch,4.915060e+00,-5.841551e+00,9819
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.250912e+00,-4.170694e+00,623
magveldiff_nose2ell_flymale_framenearfly,7.630174e+00,-4.511759e+00,118563
magveldiff_nose2ell_flymale_frametouch,5.055683e+00,-5.767063e+00,10426
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.369932e+00,-8.253594e-01,479420
max_absdwing_angle_flyany_framechase,1.581995e+00,1.780392e+00,849
max_absdwing_angle_flyany_framenearfly,1.382312e+00,7.693834e-01,239862
max_absdwing_angle_flyany_frametouch,1.676419e+00,2.610465e+00,20245
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.995755e+00,1.565839e+01,1007
max_absdwing_angle_flyfemale_frameany,1.326558e+00,-6.574359e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.336800e+00,1.078832e+00,121299
max_absdwing_angle_flyfemale_frametouch,1.592566e+00,2.969945e+00,9819
max_absdwing_angle_flymale_frameany,1.413306e+00,-7.260879e-01,239710
max_absdwing_angle_flymale_framechase,1.305221e+00,-9.007284e-01,623
max_absdwing_angle_flymale_framenearfly,1.427825e+00,3.691175e-01,118563
max_absdwing_angle_flymale_frametouch,1.760273e+00,1.857346e+00,10426
max_absdwing_area_flyany_frameany,2.886695e+00,-1.618795e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.064193e+01,8.149591e+00,1007
max_absdwing_area_flyfemale_frameany,3.148963e+00,-8.925065e-01,239710
max_absdwing_area_flymale_frameany,2.624428e+00,-1.809388e+00,239710
max_dwing_angle_in_flyany_frameany,1.075898e+00,5.978787e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.781067e-01,-6.098612e-02,239710
max_dwing_angle_in_flymale_frameany,1.173689e+00,1.089598e+00,239710
max_dwing_angle_out_flyany_frameany,1.075918e+00,5.989911e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.781468e-01,-6.159014e-02,239710
max_dwing_angle_out_flymale_frameany,1.173689e+00,1.092064e+00,239710
max_wing_angle_flyany_frameany,7.600878e-02,-2.135544e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.871639e-02,-8.970054e-01,849
max_wing_angle_flyany_framenearfly,7.800825e-02,-9.297567e-01,239872
max_wing_angle_flyany_frametouch,8.697114e-02,-7.931382e-01,20245
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.340336e-01,-8.192576e+00,1007
max_wing_angle_flyfemale_frameany,9.585964e-02,-1.985742e-01,239720
max_wing_angle_flyfemale_framenearfly,9.739427e-02,1.476437e+00,121303
max_wing_angle_flyfemale_frametouch,1.019794e-01,2.535180e+00,9819
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.615791e-02,-2.928812e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.103087e-02,-1.901999e+00,623
max_wing_angle_flymale_framenearfly,5.862223e-02,-2.198765e+00,118569
max_wing_angle_flymale_frametouch,7.196289e-02,-1.728778e+00,10426
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.067548e-01,-1.165303e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.618053e-01,-5.171762e+00,1007
max_wing_area_flyfemale_frameany,9.794061e-01,-4.827140e-01,239720
max_wing_area_flymale_frameany,8.341035e-01,-1.869761e+00,239720
mean_wing_angle_flyany_frameany,1.912825e-02,-1.139964e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.252790e-02,1.169655e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.728600e-03,-2.457923e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.896903e-01,-6.640346e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.855469e-01,-2.257524e+00,1007
mean_wing_area_flyfemale_frameany,9.513252e-01,-1.361339e-01,239720
mean_wing_area_flymale_frameany,8.280553e-01,-1.247628e+00,239720
min_absdwing_angle_flyany_frameany,9.838017e-01,1.133932e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.769345e-01,2.131560e-01,239710
min_absdwing_angle_flymale_frameany,1.090669e+00,1.867671e+00,239710
min_absdwing_area_flyany_frameany,2.122298e+00,6.359523e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.116493e+00,3.780164e-01,239710
min_absdwing_area_flymale_frameany,2.128103e+00,6.972942e-01,239710
min_dwing_angle_in_flyany_frameany,-1.075918e+00,-5.989911e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.781468e-01,6.159014e-02,239710
min_dwing_angle_in_flymale_frameany,-1.173689e+00,-1.092064e+00,239710
min_dwing_angle_out_flyany_frameany,-1.075898e+00,-5.978787e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.781067e-01,6.098612e-02,239710
min_dwing_angle_out_flymale_frameany,-1.173689e+00,-1.089598e+00,239710
min_wing_angle_flyany_frameany,-3.775227e-02,1.078315e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.080384e-02,3.143816e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.470071e-02,-8.850060e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.726258e-01,-1.573225e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.092886e-01,2.747402e+00,1007
min_wing_area_flyfemale_frameany,9.232444e-01,2.122888e-01,239720
min_wing_area_flymale_frameany,8.220072e-01,-6.170403e-01,239720
nflies_close_flyany_frameany,7.350680e-01,4.889203e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.076329e+00,3.118246e+00,448
nflies_close_flyany_framebodyturn,4.221568e-01,-1.556014e+00,1722
nflies_close_flyany_framebodyturnstart,4.161040e-01,-1.898218e+00,695
nflies_close_flyany_framecrabwalkallstart,5.180546e-01,3.741780e-01,6121
nflies_close_flyany_framecrabwalkextreme,7.967390e-01,-5.031361e-02,1527
nflies_close_flyany_framecrabwalkextremestart,7.801369e-01,-2.130582e-01,377
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.724109e-01,4.291080e+00,452295
nflies_close_flyany_framepivotcenter,1.144552e+00,2.779835e+00,496
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.860088e-01,1.095952e+00,1442
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.013184e+00,1.082621e+01,175076
nflies_close_flyany_frametouch,2.118755e+00,5.652409e+00,20245
nflies_close_flyany_framewalk,4.328552e-01,4.971479e-01,179037
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.338583e-01,4.759601e+00,1007
nflies_close_flyfemale_frameany,8.132112e-01,4.895266e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.569247e-01,4.528737e+00,239720
nflies_close_flymale_framechase,1.406490e+00,1.644455e+00,623
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057849e+00,5.192859e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.178830e+00,-1.302560e+01,1007
nwingsdetected_flyfemale_frameany,1.100592e+00,4.507600e+00,239720
nwingsdetected_flymale_frameany,1.015105e+00,-2.134416e+00,239720
phi_flyany_frameany,4.039437e-03,2.809230e-01,479440
phisideways_flyany_framemove,4.466761e-01,2.563048e+00,304364
phisideways_flyfemale_framemove,4.825115e-01,5.345310e+00,132983
phisideways_flymale_framemove,4.108407e-01,3.494690e-01,171381
theta_mm_flyany_frameany,-2.565230e-01,-9.995805e+00,479440
velmag_ctr_flyany_frameany,5.552498e+00,-4.490523e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.851644e+00,-4.140410e+00,2465
velmag_ctr_flyany_framebodyturn,7.425620e+00,-5.153924e+00,1722
velmag_ctr_flyany_framecrabwalkall,9.281004e+00,-5.797810e+00,88807
velmag_ctr_flyany_framecrabwalkextreme,5.635334e+00,-5.191026e+00,1527
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.324103e+00,-5.637848e+00,304344
velmag_ctr_flyany_framenearfly,4.361592e+00,-5.282291e+00,239862
velmag_ctr_flyany_framenearwall,5.616897e+00,-5.143429e+00,452275
velmag_ctr_flyany_framenotnearfly_notnearwall,6.103049e+00,-3.721587e-01,25272
velmag_ctr_flyany_framepivotcenter,2.104294e+00,-2.202406e+00,496
velmag_ctr_flyany_framepivottail,6.655930e+00,-4.461591e+00,5440
velmag_ctr_flyany_framerighting,1.352695e+01,-3.399576e+00,1963
velmag_ctr_flyany_framestop,5.271015e-01,-5.337873e+00,175076
