field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.382816e-01,-3.892891e+00,2421
du_tail_flyfemale_frameany,1.526464e+00,-8.079636e+00,239720
du_tail_flymale_frameany,1.103783e+00,-8.359335e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251247e-01,-2.599026e+00,609
duration_flyany_framebodyturn,7.705506e-02,-3.592911e+00,911
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.729517e-01,-7.763758e+00,12183
duration_flyany_framecrabwalkextreme,1.212244e-01,6.560024e-01,279
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.448578e-01,-7.343467e+00,109923
duration_flyany_framepivotcenter,1.133131e-01,8.492614e+00,6013
duration_flyany_framepivottail,1.198822e-01,-1.293483e+00,2422
duration_flyany_framerighting,4.114739e-01,1.556858e-01,241
duration_flyany_framestop,1.923055e+00,2.034617e+00,369537
duration_flyany_frametouch,2.612389e-01,6.264009e+00,10463
duration_flyany_framewalk,3.019525e-01,-7.402640e+00,34601
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.172425e+00,-8.916341e+00,17482
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287783e-01,-2.540586e+00,449
duration_flyfemale_framebodyturn,7.789623e-02,-2.574930e+00,549
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.728924e-01,-7.219394e+00,5984
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.226812e-01,-6.597123e+00,60120
duration_flyfemale_framepivotcenter,1.227068e-01,9.180238e+00,4459
duration_flyfemale_framepivottail,1.149983e-01,-1.457444e+00,1535
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.824022e+00,3.030530e+00,179600
duration_flyfemale_frametouch,2.486828e-01,7.402886e+00,4919
duration_flyfemale_framewalk,3.331305e-01,-6.060933e+00,21442
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.221546e+00,-6.558935e+00,14384
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.621390e-02,-4.039072e+00,362
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.730110e-01,-6.293398e+00,6199
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.698473e-01,-6.270643e+00,49783
duration_flymale_framepivotcenter,1.048587e-01,1.876455e+00,1554
duration_flymale_framepivottail,1.247660e-01,-9.379786e-01,886
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.022089e+00,1.180293e+00,189937
duration_flymale_frametouch,2.737950e-01,4.274009e+00,5544
duration_flymale_framewalk,2.707746e-01,-7.794350e+00,13159
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.049623e+00,-8.594701e+00,3097
dv_cor_flyany_frameany,-4.781529e-02,-7.885254e-01,479440
dv_cor_flyfemale_frameany,-1.348645e-02,-3.055768e-01,239720
dv_cor_flymale_frameany,-8.214412e-02,-7.538928e-01,239720
dv_ctr_flyany_frameany,-7.675990e-02,-1.058293e+00,479440
dv_ctr_flyfemale_frameany,-4.750413e-02,-6.587721e-01,239720
dv_ctr_flymale_frameany,-1.060157e-01,-8.151906e-01,239720
dv_tail_flyany_frameany,-2.451411e-02,-2.290181e-01,479440
dv_tail_flyfemale_frameany,-3.190343e-02,-5.094083e-01,239720
dv_tail_flymale_frameany,-1.712479e-02,1.141020e-01,239720
dwing_angle_diff_flyany_frameany,8.746484e-05,2.375949e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.011529e-05,-3.317667e-01,239720
dwing_angle_diff_flymale_frameany,1.850450e-04,1.351319e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.390607e-01,4.248278e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.370715e+00,-7.221866e+00,17481
dwing_angle_imbalance_flyfemale_frameany,-4.330600e-01,2.723557e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.450615e-01,4.476267e+00,239720
ecc_flyany_frameany,3.522652e-01,4.335356e+00,479460
ecc_flyfemale_frameany,3.475710e-01,2.626099e+00,239730
ecc_flymale_frameany,3.569595e-01,5.173820e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479460
fractime_flyany_framebackup,1.288950e-03,-3.671658e+00,479460
fractime_flyany_framebackup_nearfly,6.423894e-04,-3.802229e+00,479460
fractime_flyany_framebackup_nearwall,1.232637e-03,-3.726888e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.525377e+00,479460
fractime_flyany_framebodyturn,1.900054e-03,-5.642126e+00,479460
fractime_flyany_framebodyturn_nearfly,9.030993e-04,-5.229009e+00,479460
fractime_flyany_framebodyturn_nearwall,1.568431e-03,-5.786936e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.626830e-04,-1.421515e+00,479460
fractime_flyany_framechase,3.524799e-04,-1.832922e+00,479460
fractime_flyany_framechase_notwingextension,3.337088e-04,-1.917092e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,2.540984e-02,-7.676429e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.071414e-02,-5.629585e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.139699e-02,-7.823947e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.649773e-03,3.511512e+00,479460
fractime_flyany_framecrabwalkextreme,6.090185e-04,-5.361023e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.149376e-04,-5.159472e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.297626e-04,-5.387482e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,4.431270e-01,479460
fractime_flyany_framejump,2.878238e-04,-2.712373e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-04,-2.556157e+00,479460
fractime_flyany_framejump_nearwall,1.147124e-04,-2.291726e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.272265e-04,-3.000341e+00,479460
fractime_flyany_framemove,2.292642e-01,-9.790349e+00,479460
fractime_flyany_framemove_nearfly,1.161661e-01,-5.701134e+00,479460
fractime_flyany_framemove_nearwall,1.778480e-01,-1.031547e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.578734e-02,-2.216706e+00,479460
fractime_flyany_framenotanybehavior,1.190402e-01,-2.654178e+00,479460
fractime_flyany_framepivotcenter,1.254953e-02,6.804146e+01,479460
fractime_flyany_framepivotcenter_nearfly,9.241647e-03,1.138415e+02,479460
fractime_flyany_framepivotcenter_nearwall,8.125808e-03,7.439022e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.695658e-03,1.944413e+01,479460
fractime_flyany_framepivotcenter_stop,2.838610e-03,5.798807e+01,479460
fractime_flyany_framepivottail,5.055688e-03,-5.442365e+00,479460
fractime_flyany_framepivottail_nearfly,1.941768e-03,-5.482194e+00,479460
fractime_flyany_framepivottail_nearwall,4.940975e-03,-5.431809e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-9.743849e-01,479460
fractime_flyany_framerighting,5.255913e-04,-2.199391e+00,479460
fractime_flyany_framerighting_nearfly,2.961665e-04,-1.702533e+00,479460
fractime_flyany_framerighting_nearwall,3.107663e-04,-2.344464e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.501689e-04,-1.630306e+00,479460
fractime_flyany_framestop,7.707358e-01,9.790349e+00,479460
fractime_flyany_framestop_nearfly,4.577462e-01,1.598081e+01,479460
fractime_flyany_framestop_nearwall,4.908168e-01,7.178949e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.520607e-01,1.706346e+00,479460
fractime_flyany_framestop_notwinggrooming,7.343449e-01,1.105295e+01,479460
fractime_flyany_frametouch,2.182247e-02,-1.181887e+00,479460
fractime_flyany_frametouch_notchase,2.169524e-02,-9.555364e-01,479460
fractime_flyany_framewalk,7.216660e-02,-1.069203e+01,479460
fractime_flyany_framewalk_nearfly,2.336796e-02,-7.633162e+00,479460
fractime_flyany_framewalk_nearwall,5.899554e-02,-1.084402e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.754724e-03,-2.746766e+00,479460
fractime_flyany_framewingextension,9.594127e-05,-1.294628e+00,479460
fractime_flyany_framewingextension_nearfly,8.134151e-05,-1.242671e+00,479460
fractime_flyany_framewingextension_notchase,7.717015e-05,-1.359489e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-3.150112e+00,479460
fractime_flyany_framewingflick,7.508447e-05,-2.369801e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,-1.721823e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-4.094804e+00,479460
fractime_flyany_framewinggrooming,3.646811e-02,-2.406679e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.015935e-02,-4.865934e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.462896e-02,-1.123309e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.779502e-02,-2.431764e+00,479460
fractime_flyfemale_firsthalf_framechase,1.418203e-04,-1.106092e+00,119870
fractime_flyfemale_firsthalf_frametouch,3.079169e-02,1.138606e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239720
fractime_flyfemale_framebackup,1.873019e-03,-3.170090e+00,239720
fractime_flyfemale_framebodyturn,2.290172e-03,-5.194479e+00,239720
fractime_flyfemale_framechase,7.091607e-05,-1.217813e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239720
fractime_flyfemale_framecrabwalkall,2.496246e-02,-6.509126e+00,239720
fractime_flyfemale_framecrabwalkextreme,6.090439e-04,-4.377060e+00,239720
fractime_flyfemale_framejump,4.380110e-04,-2.385972e+00,239720
fractime_flyfemale_framemove,2.507926e-01,-8.279443e+00,239720
fractime_flyfemale_framenotanybehavior,1.186092e-01,-3.167482e+00,239720
fractime_flyfemale_framepivotcenter,1.861755e-02,7.183812e+01,239720
fractime_flyfemale_framepivottail,6.411647e-03,-3.792912e+00,239720
fractime_flyfemale_framerighting,4.463541e-04,-2.424734e+00,239720
fractime_flyfemale_framestop,7.492074e-01,8.279443e+00,239720
fractime_flyfemale_frametouch,2.051977e-02,-3.160579e-01,239720
fractime_flyfemale_framewalk,8.944602e-02,-9.069872e+00,239720
fractime_flyfemale_framewingextension,5.005840e-05,-5.037944e-01,239720
fractime_flyfemale_framewingflick,9.177374e-05,-1.153716e+00,239720
fractime_flyfemale_framewinggrooming,6.001585e-02,-1.173546e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.171851e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.024614e-02,-2.677523e+00,119850
fractime_flyfirsthalf_framebackup,1.001085e-03,-4.069047e+00,239740
fractime_flyfirsthalf_framebodyturn,2.214899e-03,-5.966802e+00,239740
fractime_flyfirsthalf_framechase,2.711271e-04,-1.811987e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239740
fractime_flyfirsthalf_framecrabwalkall,2.821807e-02,-7.171063e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.213982e-04,-5.319886e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-05,-3.257338e+00,239740
fractime_flyfirsthalf_framemove,2.371069e-01,-1.016305e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.368983e-02,8.362130e+01,239740
fractime_flyfirsthalf_framepivottail,5.088846e-03,-5.871178e+00,239740
fractime_flyfirsthalf_framerighting,3.545508e-04,-2.012489e+00,239740
fractime_flyfirsthalf_framestop,7.628931e-01,1.016305e+01,239740
fractime_flyfirsthalf_frametouch,3.149245e-02,-4.306868e-01,239740
fractime_flyfirsthalf_framewalk,7.355468e-02,-1.132255e+01,239740
fractime_flyfirsthalf_framewingextension,5.422541e-05,-1.250057e+00,239740
fractime_flyfirsthalf_framewingflick,1.084508e-04,-2.052112e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.574289e-02,-2.566932e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119870
fractime_flymale_firsthalf_framechase,4.004338e-04,-1.763812e+00,119870
fractime_flymale_firsthalf_frametouch,3.219321e-02,-8.336157e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,239720
fractime_flymale_framebackup,7.049892e-04,-3.479369e+00,239720
fractime_flymale_framebodyturn,1.510095e-03,-5.062135e+00,239720
fractime_flymale_framechase,6.340731e-04,-1.802815e+00,239720
fractime_flymale_framechase_notwingextension,5.965293e-04,-1.878783e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239720
fractime_flymale_framecrabwalkall,2.585934e-02,-7.000839e+00,239720
fractime_flymale_framecrabwalkextreme,6.090439e-04,-5.125433e+00,239720
fractime_flymale_framejump,1.376606e-04,-2.579438e+00,239720
fractime_flymale_framemove,2.076715e-01,-1.023884e+01,239720
fractime_flymale_framenotanybehavior,1.194060e-01,-1.853980e+00,239720
fractime_flymale_framepivotcenter,6.482563e-03,4.651961e+01,239720
fractime_flymale_framepivottail,3.695979e-03,-6.160477e+00,239720
fractime_flymale_framerighting,6.048724e-04,-1.365674e+00,239720
fractime_flymale_framestop,7.923285e-01,1.023884e+01,239720
fractime_flymale_frametouch,2.312698e-02,-1.198829e+00,239720
fractime_flymale_frametouch_notchase,2.288086e-02,-9.935805e-01,239720
fractime_flymale_framewalk,5.489321e-02,-1.034700e+01,239720
fractime_flymale_framewingextension,1.418321e-04,-1.282680e+00,239720
fractime_flymale_framewingflick,5.840147e-05,-2.459791e+00,239720
fractime_flymale_framewinggrooming,1.291924e-02,-3.066919e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119850
fractime_flymale_secondhalf_framechase,8.677514e-04,-1.593430e+00,119850
fractime_flymale_secondhalf_frametouch,1.405924e-02,-1.558746e+00,119850
fractime_flysecondhalf_framebackup,1.576971e-03,-2.889639e+00,239700
fractime_flysecondhalf_framebodyturn,1.585315e-03,-5.084103e+00,239700
fractime_flysecondhalf_framechase,4.338757e-04,-1.606964e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.260325e-02,-7.587802e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.967042e-04,-5.091156e+00,239700
fractime_flysecondhalf_framejump,5.340008e-04,-1.854010e+00,239700
fractime_flysecondhalf_framemove,2.213559e-01,-8.936331e+00,239700
fractime_flysecondhalf_framepivotcenter,1.141010e-02,5.195206e+01,239700
fractime_flysecondhalf_framepivottail,5.018773e-03,-4.551674e+00,239700
fractime_flysecondhalf_framerighting,6.967042e-04,-2.292733e+00,239700
fractime_flysecondhalf_framestop,7.786441e-01,8.936331e+00,239700
fractime_flysecondhalf_frametouch,1.215269e-02,-2.079288e+00,239700
fractime_flysecondhalf_framewalk,7.078431e-02,-9.566410e+00,239700
fractime_flysecondhalf_framewingextension,1.376721e-04,-1.137295e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.458744e+00,239700
fractime_flysecondhalf_framewinggrooming,3.719232e-02,-1.957939e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.909817e+00,-8.762840e+00,275162
magveldiff_nose2ell_flyany_frametouch,3.814598e+00,-7.863272e+00,10463
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.256552e+00,-8.154618e+00,124597
magveldiff_nose2ell_flyfemale_frametouch,3.937819e+00,-7.203870e+00,4919
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.563082e+00,-8.920085e+00,150565
magveldiff_nose2ell_flymale_frametouch,3.691377e+00,-7.477775e+00,5544
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.863218e-01,-4.720490e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.023334e+00,-3.433571e+00,275162
max_absdwing_angle_flyany_frametouch,1.159615e+00,-1.954720e+00,10463
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.810120e+00,1.387248e+01,17481
max_absdwing_angle_flyfemale_frameany,1.142543e+00,-2.423750e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.185858e+00,-5.749371e-01,124597
max_absdwing_angle_flyfemale_frametouch,1.217193e+00,-2.370146e-01,4919
max_absdwing_angle_flymale_frameany,8.301007e-01,-5.415819e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.608094e-01,-5.066511e+00,150565
max_absdwing_angle_flymale_frametouch,1.102037e+00,-2.908242e+00,5544
max_absdwing_area_flyany_frameany,2.380191e+00,-4.496553e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.779573e+00,7.156894e-01,17481
max_absdwing_area_flyfemale_frameany,2.882890e+00,-2.107257e+00,239720
max_absdwing_area_flymale_frameany,1.877491e+00,-5.371738e+00,239720
max_dwing_angle_in_flyany_frameany,7.141836e-01,-7.603685e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.541985e-01,-4.912048e+00,239720
max_dwing_angle_in_flymale_frameany,6.741688e-01,-8.158441e+00,239720
max_dwing_angle_out_flyany_frameany,7.142711e-01,-7.601191e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.541884e-01,-4.906882e+00,239720
max_dwing_angle_out_flymale_frameany,6.743538e-01,-8.150908e+00,239720
max_wing_angle_flyany_frameany,6.822030e-02,-3.086302e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.838455e-02,-2.148343e+00,275168
max_wing_angle_flyany_frametouch,6.312621e-02,-2.848900e+00,10463
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.000505e-01,-3.366753e+00,17482
max_wing_angle_flyfemale_frameany,9.321186e-02,-5.591877e-01,239730
max_wing_angle_flyfemale_framenearfly,9.237520e-02,7.226580e-01,124600
max_wing_angle_flyfemale_frametouch,7.799844e-02,-1.358344e+00,4919
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.322874e-02,-4.041936e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.439390e-02,-3.458214e+00,150568
max_wing_angle_flymale_frametouch,4.825399e-02,-2.956886e+00,5544
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022106e+00,2.600248e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.793689e-01,-8.099879e+00,17482
max_wing_area_flyfemale_frameany,1.046614e+00,1.375904e+00,239730
max_wing_area_flymale_frameany,9.975982e-01,3.608203e+00,239730
mean_wing_angle_flyany_frameany,1.890201e-02,-1.172878e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.229600e-02,1.121035e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.508030e-03,-2.472156e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002851e+00,3.035975e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.860520e-01,-6.939265e+00,17482
mean_wing_area_flyfemale_frameany,1.014989e+00,1.649194e+00,239730
mean_wing_area_flymale_frameany,9.907133e-01,4.165742e+00,239730
min_absdwing_angle_flyany_frameany,6.655112e-01,-8.256938e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.908040e-01,-4.642651e+00,239720
min_absdwing_angle_flymale_frameany,6.402185e-01,-9.855878e+00,239720
min_absdwing_area_flyany_frameany,1.715663e+00,-5.373016e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.951885e+00,-1.632194e+00,239720
min_absdwing_area_flymale_frameany,1.479441e+00,-7.416647e+00,239720
min_dwing_angle_in_flyany_frameany,-7.142711e-01,7.601191e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.541884e-01,4.906882e+00,239720
min_dwing_angle_in_flymale_frameany,-6.743538e-01,8.150908e+00,239720
min_dwing_angle_out_flyany_frameany,-7.141836e-01,7.603685e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.541985e-01,4.912048e+00,239720
min_dwing_angle_out_flymale_frameany,-6.741688e-01,8.158441e+00,239720
min_wing_angle_flyany_frameany,-3.041627e-02,2.790356e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.861986e-02,3.655797e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.221268e-02,1.398463e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.835962e-01,3.389560e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.927350e-01,-4.178993e+00,17482
min_wing_area_flyfemale_frameany,9.833641e-01,1.868664e+00,239730
min_wing_area_flymale_frameany,9.838283e-01,4.592314e+00,239730
nflies_close_flyany_frameany,9.874964e-01,9.487470e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.030929e+00,1.153066e+01,911
nflies_close_flyany_framebodyturnstart,1.027253e+00,1.101506e+01,387
nflies_close_flyany_framecrabwalkallstart,1.032520e+00,9.307177e+00,1837
nflies_close_flyany_framecrabwalkextreme,1.098508e+00,3.788840e+00,279
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.148862e+00,1.102176e+01,320598
nflies_close_flyany_framepivotcenter,1.371215e+00,4.338989e+00,6013
nflies_close_flyany_framepivotcenterstart,1.318194e+00,4.795731e+00,1617
nflies_close_flyany_framepivottailstart,8.325510e-01,3.640302e+00,678
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.739249e-01,1.013202e+01,369537
nflies_close_flyany_frametouch,2.448996e+00,9.179821e+00,10463
nflies_close_flyany_framewalk,7.766353e-01,7.543917e+00,34601
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.366353e+00,2.436916e+01,17482
nflies_close_flyfemale_frameany,1.070183e+00,9.068851e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.048096e-01,9.329010e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053454e+00,2.004593e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.278406e+00,-7.765919e+00,17482
nwingsdetected_flyfemale_frameany,1.090110e+00,3.642781e+00,239730
nwingsdetected_flymale_frameany,1.016798e+00,-2.026783e+00,239730
phi_flyany_frameany,-4.450431e-03,-5.151988e-01,479460
phisideways_flyany_framemove,5.406227e-01,8.853371e+00,109923
phisideways_flyfemale_framemove,5.615510e-01,1.150401e+01,60130
phisideways_flymale_framemove,5.196945e-01,5.537281e+00,49793
theta_mm_flyany_frameany,3.983215e-02,1.213213e+00,479460
velmag_ctr_flyany_frameany,2.008321e+00,-9.271331e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.217816e+00,-3.320104e+00,609
velmag_ctr_flyany_framebodyturn,7.548154e+00,-4.843928e+00,911
velmag_ctr_flyany_framecrabwalkall,5.040718e+00,-1.059133e+01,12183
velmag_ctr_flyany_framecrabwalkextreme,5.697797e+00,-4.943422e+00,279
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.638448e+00,-8.614821e+00,109903
velmag_ctr_flyany_framenearfly,1.872774e+00,-8.754440e+00,275162
velmag_ctr_flyany_framenearwall,2.257716e+00,-9.498866e+00,320585
velmag_ctr_flyany_framenotnearfly_notnearwall,1.526414e+00,-4.947250e+00,85266
velmag_ctr_flyany_framepivotcenter,1.593091e+00,-3.649251e+00,6013
velmag_ctr_flyany_framepivottail,7.492463e+00,-3.055632e+00,2421
velmag_ctr_flyany_framerighting,1.634369e+01,2.516990e-01,241
velmag_ctr_flyany_framestop,4.795785e-01,-6.712939e+00,369537
velmag_ctr_flyany_frametouch,2.631406e+00,-7.449795e+00,10463
velmag_ctr_flyany_framewalk,1.099729e+01,-6.434328e+00,34601
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.090307e+00,7.868275e+00,17481
velmag_ctr_flyfemale_frameany,2.347328e+00,-8.139841e+00,239720
velmag_ctr_flymale_frameany,1.669315e+00,-9.095116e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.519684e+00,-9.097759e+00,479440
