field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.355661e-02,-1.975362e+00,35708
du_ctr_flyfemale_frameany,7.409491e+00,3.090650e+00,229917
du_ctr_flymale_frameany,7.287721e+00,1.561553e+00,247835
du_ctr_flymale_framechase,2.024789e+01,4.257614e+00,388
du_tail_flyany_frameany,7.326562e+00,2.435782e+00,479439
du_tail_flyany_framepivottail,6.383312e-01,1.120804e+00,19849
du_tail_flyfemale_frameany,7.407566e+00,3.090296e+00,229917
du_tail_flymale_frameany,7.289663e+00,1.564826e+00,247835
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258996e-01,-1.461373e+00,3218
duration_flyany_framebodyturn,8.302911e-02,-5.363301e-01,8261
duration_flyany_framechase,1.387668e-01,-1.252235e+00,415
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.828067e-01,-1.826030e-02,46970
duration_flyany_framecrabwalkextreme,1.142484e-01,-5.794463e-01,1328
duration_flyany_framejump,9.187616e-02,1.101494e+00,3557
duration_flyany_framemove,9.595429e-01,-2.942393e+00,281108
duration_flyany_framepivotcenter,8.662198e-02,2.210050e-01,548
duration_flyany_framepivottail,1.328373e-01,-3.844120e-01,19849
duration_flyany_framerighting,4.809043e-01,1.788519e+00,1419
duration_flyany_framestop,6.841798e-01,-9.270802e-01,198352
duration_flyany_frametouch,1.291243e-01,-3.784100e+00,6720
duration_flyany_framewalk,4.633205e-01,-2.284470e+00,158832
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.152332e+00,1.918961e+00,35708
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.276175e-01,-1.497715e+00,1462
duration_flyfemale_framebodyturn,8.261198e-02,-5.601643e-01,3932
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.458623e-01,-1.624032e-01,17780
duration_flyfemale_framecrabwalkextreme,1.182071e-01,6.994821e-01,532
duration_flyfemale_framejump,9.141773e-02,8.150362e-01,1752
duration_flyfemale_framemove,9.683641e-01,-2.452367e+00,134223
duration_flyfemale_framepivotcenter,8.962019e-02,5.735712e-01,382
duration_flyfemale_framepivottail,1.312113e-01,-1.941987e-01,8658
duration_flyfemale_framerighting,4.726252e-01,9.726988e-01,704
duration_flyfemale_framestop,6.899172e-01,-1.367218e+00,95694
duration_flyfemale_frametouch,1.238305e-01,-4.146488e+00,2672
duration_flyfemale_framewalk,4.998712e-01,-7.778602e-01,79815
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.741154e+00,4.677837e+00,20784
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.243999e-01,-9.856537e-01,1744
duration_flymale_framebodyturn,8.328203e-02,-5.485272e-01,4317
duration_flymale_framechase,1.537773e-01,-1.498141e+00,388
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.162902e-01,-2.356013e-02,29162
duration_flymale_framecrabwalkextreme,1.107233e-01,-1.503166e+00,796
duration_flymale_framejump,9.200406e-02,8.446028e-01,1790
duration_flymale_framemove,9.571668e-01,-2.622266e+00,146464
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339220e-01,-6.291703e-01,11163
duration_flymale_framerighting,4.648798e-01,1.399301e+00,701
duration_flymale_framestop,6.693848e-01,-5.524108e-01,101371
duration_flymale_frametouch,1.342197e-01,-2.665580e+00,4040
duration_flymale_framewalk,4.273496e-01,-3.321959e+00,78926
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.527386e+00,-2.350048e+00,14289
dv_cor_flyany_frameany,-1.290119e-01,-2.202005e+00,479439
dv_cor_flyfemale_frameany,-2.649609e-01,-4.220909e+00,229917
dv_cor_flymale_frameany,-4.628195e-03,3.821020e-01,247835
dv_ctr_flyany_frameany,-1.605342e-01,-2.133442e+00,479439
dv_ctr_flyfemale_frameany,-3.119372e-01,-3.697819e+00,229917
dv_ctr_flymale_frameany,-2.221210e-02,1.926528e-01,247835
dv_tail_flyany_frameany,-2.038028e-01,-4.942616e+00,479439
dv_tail_flyfemale_frameany,-2.458660e-01,-4.995105e+00,229917
dv_tail_flymale_frameany,-1.658289e-01,-2.675074e+00,247835
dwing_angle_diff_flyany_frameany,-3.064362e-05,7.910518e-02,479439
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.751386e-04,2.526762e+00,229917
dwing_angle_diff_flymale_frameany,-6.241206e-04,-1.065699e+00,247835
dwing_angle_imbalance_flyany_frameany,-8.198675e-01,-2.021649e+00,479439
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.542428e+00,1.719926e+00,35708
dwing_angle_imbalance_flyfemale_frameany,-6.652834e-01,-1.264485e+00,229917
dwing_angle_imbalance_flymale_frameany,-9.591731e-01,-2.025842e+00,247835
ecc_flyany_frameany,3.570914e-01,5.695013e-01,479460
ecc_flyfemale_frameany,3.549143e-01,1.112751e-01,229927
ecc_flymale_frameany,3.589969e-01,8.141493e-01,247846
fractime_flyany_frameattemptedcopulation,4.171359e-06,-4.211165e-01,479460
fractime_flyany_framebackup,6.711717e-03,2.781837e+00,479460
fractime_flyany_framebackup_nearfly,2.784382e-03,3.151852e-01,479460
fractime_flyany_framebackup_nearwall,6.697118e-03,2.801137e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-5.046034e-01,479460
fractime_flyany_framebodyturn,1.722980e-02,5.766517e+00,479460
fractime_flyany_framebodyturn_nearfly,5.504109e-03,3.565497e+00,479460
fractime_flyany_framebodyturn_nearwall,1.545697e-02,4.935973e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.476661e-03,1.301058e+01,479460
fractime_flyany_framechase,8.864139e-04,-6.031910e-01,479460
fractime_flyany_framechase_notwingextension,8.509573e-04,-6.176518e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,9.796438e-02,4.766979e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.533684e-02,-4.804910e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.745964e-02,5.032000e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815668e-04,-7.669239e-01,479460
fractime_flyany_framecrabwalkextreme,2.778125e-03,6.942869e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.140867e-03,-5.164738e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.744755e-03,8.092953e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-9.502618e-01,479460
fractime_flyany_framejump,7.418763e-03,9.388202e+00,479460
fractime_flyany_framejump_nearfly,1.941768e-03,9.127702e+00,479460
fractime_flyany_framejump_nearwall,3.585283e-03,8.927797e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.447629e-03,9.564369e+00,479460
fractime_flyany_framemove,5.863013e-01,9.516152e-01,479460
fractime_flyany_framemove_nearfly,1.813916e-01,-9.966668e-01,479460
fractime_flyany_framemove_nearwall,5.166250e-01,5.280584e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.330038e-02,2.155839e+00,479460
fractime_flyany_framenotanybehavior,1.602782e-01,1.352567e-01,479460
fractime_flyany_framepivotcenter,1.151295e-03,2.723793e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,-9.395810e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.984775e-04,1.427392e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.944187e-04,4.146596e+00,479460
fractime_flyany_framepivotcenter_stop,3.003379e-04,2.511854e+00,479460
fractime_flyany_framepivottail,4.139866e-02,4.190505e+00,479460
fractime_flyany_framepivottail_nearfly,1.386977e-02,1.174195e+00,479460
fractime_flyany_framepivottail_nearwall,4.103783e-02,4.145087e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023109e-04,2.020434e+00,479460
fractime_flyany_framerighting,2.965837e-03,4.313356e-01,479460
fractime_flyany_framerighting_nearfly,3.816794e-04,-8.885848e-01,479460
fractime_flyany_framerighting_nearwall,7.988153e-04,-8.766722e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.025195e-03,4.194804e+00,479460
fractime_flyany_framestop,4.136987e-01,-9.516152e-01,479460
fractime_flyany_framestop_nearfly,9.684020e-02,-2.252646e+00,479460
fractime_flyany_framestop_nearwall,2.519001e-01,-6.166818e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.534059e-01,1.589564e-01,479460
fractime_flyany_framestop_notwinggrooming,3.396029e-01,-6.349590e-01,479460
fractime_flyany_frametouch,1.401577e-02,-1.357531e+00,479460
fractime_flyany_frametouch_notchase,1.374880e-02,-1.526307e+00,479460
fractime_flyany_framewalk,3.312727e-01,7.924114e-01,479460
fractime_flyany_framewalk_nearfly,9.269178e-02,-5.450733e-01,479460
fractime_flyany_framewalk_nearwall,2.924770e-01,3.645389e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.577775e-02,1.810829e+00,479460
fractime_flyany_framewingextension,8.968423e-05,-6.146567e-01,479460
fractime_flyany_framewingextension_nearfly,7.299879e-05,-5.930856e-01,479460
fractime_flyany_framewingextension_notchase,5.422767e-05,-7.258504e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.322953e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-1.380717e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-2.163082e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,3.338651e-01,479460
fractime_flyany_framewinggrooming,7.447545e-02,-1.221905e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.513578e-03,-3.124163e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.985150e-02,-1.559247e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.281984e-02,4.302494e-02,479460
fractime_flyfemale_firsthalf_framechase,2.598753e-04,-5.372713e-01,123136
fractime_flyfemale_firsthalf_frametouch,1.341606e-02,-1.725712e+00,123136
fractime_flyfemale_frameattemptedcopulation,8.698791e-06,1.336813e-02,229917
fractime_flyfemale_framebackup,6.371865e-03,1.860727e+00,229917
fractime_flyfemale_framebodyturn,1.710182e-02,5.818316e+00,229917
fractime_flyfemale_framechase,1.478795e-04,-5.367301e-01,229917
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,229917
fractime_flyfemale_framecrabwalkall,7.734530e-02,3.577765e-02,229917
fractime_flyfemale_framecrabwalkextreme,2.331276e-03,1.190146e+00,229917
fractime_flyfemale_framejump,7.620141e-03,6.978791e+00,229917
fractime_flyfemale_framemove,5.837889e-01,9.012209e-01,229917
fractime_flyfemale_framenotanybehavior,1.548820e-01,-6.857016e-01,229917
fractime_flyfemale_framepivotcenter,1.661469e-03,3.133873e+00,229917
fractime_flyfemale_framepivottail,3.765707e-02,2.943458e+00,229917
fractime_flyfemale_framerighting,3.075023e-03,-8.461378e-02,229917
fractime_flyfemale_framestop,4.162111e-01,-9.012209e-01,229917
fractime_flyfemale_frametouch,1.162159e-02,-1.696912e+00,229917
fractime_flyfemale_framewalk,3.471470e-01,1.632028e+00,229917
fractime_flyfemale_framewingextension,8.698791e-06,-2.952667e-01,229917
fractime_flyfemale_framewingflick,6.524093e-05,6.426527e-01,229917
fractime_flyfemale_framewinggrooming,9.039784e-02,-4.024416e-01,229917
fractime_flyfemale_secondhalf_framechase,1.869246e-05,-5.447032e-01,106995
fractime_flyfemale_secondhalf_frametouch,9.533156e-03,-1.438192e+00,106995
fractime_flyfirsthalf_framebackup,6.551108e-03,2.139537e+00,245302
fractime_flyfirsthalf_framebodyturn,1.923751e-02,6.651812e+00,245302
fractime_flyfirsthalf_framechase,1.443119e-03,-5.572436e-01,245302
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,245302
fractime_flyfirsthalf_framecrabwalkall,9.504611e-02,2.087169e-01,245302
fractime_flyfirsthalf_framecrabwalkextreme,2.621259e-03,4.652648e-01,245302
fractime_flyfirsthalf_framejump,7.301204e-03,8.377541e+00,245302
fractime_flyfirsthalf_framemove,6.072800e-01,1.038304e+00,245302
fractime_flyfirsthalf_framepivotcenter,8.683174e-04,1.830214e+00,245302
fractime_flyfirsthalf_framepivottail,4.388876e-02,3.892728e+00,245302
fractime_flyfirsthalf_framerighting,2.348126e-03,-1.824446e-01,245302
fractime_flyfirsthalf_framestop,3.927200e-01,-1.038304e+00,245302
fractime_flyfirsthalf_frametouch,1.683231e-02,-1.366418e+00,245302
fractime_flyfirsthalf_framewalk,3.576652e-01,1.369138e+00,245302
fractime_flyfirsthalf_framewingextension,1.467579e-04,-5.794608e-01,245302
fractime_flyfirsthalf_framewingflick,6.114911e-05,-1.600453e-01,245302
fractime_flyfirsthalf_framewinggrooming,7.235163e-02,-1.577897e+00,245302
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,121377
fractime_flymale_firsthalf_framechase,2.652891e-03,-5.363476e-01,121377
fractime_flymale_firsthalf_frametouch,2.037454e-02,-9.378373e-01,121377
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,247835
fractime_flymale_framebackup,7.036940e-03,3.160545e+00,247835
fractime_flymale_framebodyturn,1.741885e-02,4.750336e+00,247835
fractime_flymale_framechase,1.577663e-03,-5.899218e-01,247835
fractime_flymale_framechase_notwingextension,1.509069e-03,-6.010765e-01,247835
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,247835
fractime_flymale_framecrabwalkall,1.176670e-01,6.359515e-01,247835
fractime_flymale_framecrabwalkextreme,3.211814e-03,3.206350e-01,247835
fractime_flymale_framejump,7.222547e-03,1.067234e+01,247835
fractime_flymale_framemove,5.909738e-01,9.152390e-01,247835
fractime_flymale_framenotanybehavior,1.653439e-01,1.062354e+00,247835
fractime_flymale_framepivotcenter,6.859402e-04,1.670397e+00,247835
fractime_flymale_framepivottail,4.504206e-02,4.679867e+00,247835
fractime_flymale_framerighting,2.828495e-03,1.291194e+00,247835
fractime_flymale_framestop,4.090262e-01,-9.152390e-01,247835
fractime_flymale_frametouch,1.631731e-02,-9.876824e-01,247835
fractime_flymale_frametouch_notchase,1.581294e-02,-1.106533e+00,247835
fractime_flymale_framewalk,3.184619e-01,-8.555181e-02,247835
fractime_flymale_framewingextension,1.654326e-04,-6.077870e-01,247835
fractime_flymale_framewingflick,4.841931e-05,-3.195258e-01,247835
fractime_flymale_framewinggrooming,5.765529e-02,-1.764713e+00,247835
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,126690
fractime_flymale_secondhalf_framechase,5.446365e-04,-5.807455e-01,126690
fractime_flymale_secondhalf_frametouch,1.240035e-02,-9.081724e-01,126690
fractime_flysecondhalf_framebackup,6.880587e-03,3.144346e+00,234137
fractime_flysecondhalf_framebodyturn,1.512790e-02,4.581849e+00,234137
fractime_flysecondhalf_framechase,3.032413e-04,-5.914521e-01,234137
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,234137
fractime_flysecondhalf_framecrabwalkall,1.010263e-01,7.057035e-01,234137
fractime_flysecondhalf_framecrabwalkextreme,2.942722e-03,8.815604e-01,234137
fractime_flysecondhalf_framejump,7.542593e-03,9.485087e+00,234137
fractime_flysecondhalf_framemove,5.642850e-01,8.030228e-01,234137
fractime_flysecondhalf_framepivotcenter,1.447870e-03,3.283140e+00,234137
fractime_flysecondhalf_framepivottail,3.879353e-02,4.117352e+00,234137
fractime_flysecondhalf_framerighting,3.613269e-03,1.215560e+00,234137
fractime_flysecondhalf_framestop,4.357150e-01,-8.030228e-01,234137
fractime_flysecondhalf_frametouch,1.106617e-02,-1.165896e+00,234137
fractime_flysecondhalf_framewalk,3.036513e-01,1.938131e-01,234137
fractime_flysecondhalf_framewingextension,2.989703e-05,-5.599544e-01,234137
fractime_flysecondhalf_framewingflick,5.125204e-05,-8.849700e-02,234137
fractime_flysecondhalf_framewinggrooming,7.670723e-02,-6.934232e-01,234137
magveldiff_nose2ell_flyany_framenearfly,1.624851e+01,4.783169e+00,133394
magveldiff_nose2ell_flyany_frametouch,1.349923e+01,6.414444e+00,6720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.593177e+01,4.941896e+00,62027
magveldiff_nose2ell_flyfemale_frametouch,1.311658e+01,6.598733e+00,2672
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.222328e+01,3.975659e+00,388
magveldiff_nose2ell_flymale_framenearfly,1.651581e+01,4.343296e+00,71121
magveldiff_nose2ell_flymale_frametouch,1.384105e+01,5.400571e+00,4040
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.582451e+00,5.060907e-01,479439
max_absdwing_angle_flyany_framechase,1.449664e+00,6.679669e-01,415
max_absdwing_angle_flyany_framenearfly,1.417116e+00,3.327007e-01,133394
max_absdwing_angle_flyany_frametouch,1.765781e+00,2.446364e+00,6720
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.915195e+00,-3.472811e+00,35708
max_absdwing_angle_flyfemale_frameany,1.524220e+00,9.628787e-01,229917
max_absdwing_angle_flyfemale_framenearfly,1.407084e+00,1.164967e+00,62027
max_absdwing_angle_flyfemale_frametouch,1.909126e+00,4.373947e+00,2672
max_absdwing_angle_flymale_frameany,1.627018e+00,-5.930882e-02,247835
max_absdwing_angle_flymale_framechase,1.612308e+00,4.734147e-01,388
max_absdwing_angle_flymale_framenearfly,1.419365e+00,-4.879561e-01,71121
max_absdwing_angle_flymale_frametouch,1.608035e+00,2.786354e-01,4040
max_absdwing_area_flyany_frameany,3.124984e+00,-6.319301e-01,479439
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.133521e+00,-3.917798e-01,35708
max_absdwing_area_flyfemale_frameany,3.355514e+00,1.175805e-01,229917
max_absdwing_area_flymale_frameany,2.899508e+00,-1.140566e+00,247835
max_dwing_angle_in_flyany_frameany,1.075247e+00,1.240048e-01,479439
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005338e+00,4.739017e-01,229917
max_dwing_angle_in_flymale_frameany,1.136315e+00,-2.934970e-01,247835
max_dwing_angle_out_flyany_frameany,1.075216e+00,1.240953e-01,479439
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.006213e+00,4.866222e-01,229917
max_dwing_angle_out_flymale_frameany,1.135690e+00,-2.982127e-01,247835
max_wing_angle_flyany_frameany,7.934951e-02,-2.047460e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.860469e-02,-2.056198e+00,415
max_wing_angle_flyany_framenearfly,6.684788e-02,-2.197760e+00,133401
max_wing_angle_flyany_frametouch,7.613130e-02,-9.529090e-01,6720
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.018302e-01,-3.985329e+00,35708
max_wing_angle_flyfemale_frameany,8.699953e-02,-1.068564e+00,229927
max_wing_angle_flyfemale_framenearfly,7.688990e-02,-1.091573e+00,62031
max_wing_angle_flyfemale_frametouch,8.922834e-02,1.291430e+00,2672
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.159240e-02,-2.178457e+00,247846
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.768375e-02,-1.071149e+00,388
max_wing_angle_flymale_framenearfly,5.725481e-02,-2.374240e+00,71124
max_wing_angle_flymale_frametouch,6.337141e-02,-1.534528e+00,4040
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.350674e-01,5.199061e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.187446e-01,-1.264796e+00,35708
max_wing_area_flyfemale_frameany,1.015159e+00,8.790907e-01,229927
max_wing_area_flymale_frameany,8.617943e-01,1.359087e-01,247846
mean_wing_angle_flyany_frameany,2.371344e-02,-1.480492e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.593223e-02,-8.010552e-01,229927
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.114522e-02,-1.587635e+00,247846
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.079111e-01,7.676762e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.659832e-01,-1.846931e+00,35708
mean_wing_area_flyfemale_frameany,9.787863e-01,1.020237e+00,229927
mean_wing_area_flymale_frameany,8.436242e-01,4.743387e-01,247846
min_absdwing_angle_flyany_frameany,1.099151e+00,4.373315e+00,479439
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.025794e+00,4.096362e+00,229917
min_absdwing_angle_flymale_frameany,1.166874e+00,3.543291e+00,247835
min_absdwing_area_flyany_frameany,2.208388e+00,5.694065e-01,479439
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.213610e+00,4.601658e-01,229917
min_absdwing_area_flymale_frameany,2.203380e+00,4.957197e-01,247835
min_dwing_angle_in_flyany_frameany,-1.075216e+00,-1.240953e-01,479439
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.006213e+00,-4.866222e-01,229917
min_dwing_angle_in_flymale_frameany,-1.135690e+00,2.982127e-01,247835
min_dwing_angle_out_flyany_frameany,-1.075247e+00,-1.240048e-01,479439
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005338e+00,-4.739017e-01,229917
min_dwing_angle_out_flymale_frameany,-1.136315e+00,2.934970e-01,247835
min_wing_angle_flyany_frameany,-3.192264e-02,2.785221e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.513508e-02,-5.443581e-02,229927
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.930196e-02,2.685215e-02,247846
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.807548e-01,9.917878e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.132217e-01,-2.554890e+00,35708
min_wing_area_flyfemale_frameany,9.424133e-01,1.128284e+00,229927
min_wing_area_flymale_frameany,8.254541e-01,7.871356e-01,247846
nflies_close_flyany_frameany,3.183123e-01,-2.162197e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.739517e-01,-2.684692e+00,820
nflies_close_flyany_framebodyturn,3.739974e-01,-1.778359e+00,8261
nflies_close_flyany_framebodyturnstart,3.817900e-01,-1.789117e+00,3276
nflies_close_flyany_framecrabwalkallstart,3.681724e-01,-1.815515e+00,5351
nflies_close_flyany_framecrabwalkextreme,5.003824e-01,-3.155777e+00,1328
nflies_close_flyany_framecrabwalkextremestart,5.102682e-01,-3.095473e+00,388
nflies_close_flyany_framejumpstart,3.934848e-01,-2.675672e-01,1279
nflies_close_flyany_framenearwall,3.930214e-01,-2.103093e+00,368477
nflies_close_flyany_framepivotcenter,2.026498e-01,-2.174505e+00,548
nflies_close_flyany_framepivotcenterstart,1.981686e-01,-2.212218e+00,206
nflies_close_flyany_framepivottailstart,4.092948e-01,-2.467114e+00,4919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.633718e-01,-2.117586e+00,198352
nflies_close_flyany_frametouch,1.433896e+00,-1.598326e+00,6720
nflies_close_flyany_framewalk,3.269002e-01,-1.713768e+00,158832
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.088145e-01,-2.646885e+00,35708
nflies_close_flyfemale_frameany,3.495153e-01,-2.340558e+00,229927
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.905756e-01,-1.781388e+00,247846
nflies_close_flymale_framechase,9.716227e-01,-3.141549e+00,388
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041822e+00,-2.031839e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334300e+00,-6.102428e+00,35708
nwingsdetected_flyfemale_frameany,1.040604e+00,-1.450676e+00,229927
nwingsdetected_flymale_frameany,1.042034e+00,-1.905194e+00,247846
phi_flyany_frameany,1.011428e-01,9.672816e+00,479460
phisideways_flyany_framemove,4.515254e-01,1.125941e+00,281108
phisideways_flyfemale_framemove,4.330784e-01,-7.550673e-01,134233
phisideways_flymale_framemove,4.688939e-01,2.016371e+00,146475
theta_mm_flyany_frameany,5.769466e-02,2.153192e+00,479460
velmag_ctr_flyany_frameany,9.360535e+00,2.973355e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.229243e+00,1.812051e+00,3218
velmag_ctr_flyany_framebodyturn,1.257212e+01,3.098575e+00,8261
velmag_ctr_flyany_framecrabwalkall,1.636920e+01,2.949533e+00,46969
velmag_ctr_flyany_framecrabwalkextreme,8.456924e+00,2.741926e+00,1328
velmag_ctr_flyany_framejump,5.778279e+01,2.960451e+00,3557
velmag_ctr_flyany_framemove,1.542554e+01,3.308854e+00,281087
velmag_ctr_flyany_framenearfly,9.522619e+00,3.829789e+00,133394
velmag_ctr_flyany_framenearwall,1.015319e+01,2.489551e+00,368461
velmag_ctr_flyany_framenotnearfly_notnearwall,6.841214e+00,2.680205e+00,103897
velmag_ctr_flyany_framepivotcenter,2.810006e+00,1.384936e+00,548
velmag_ctr_flyany_framepivottail,1.153165e+01,2.615129e+00,19849
velmag_ctr_flyany_framerighting,1.699587e+01,1.280231e+00,1419
velmag_ctr_flyany_framestop,7.575485e-01,2.797629e+00,198352
velmag_ctr_flyany_frametouch,7.276475e+00,4.737789e+00,6720
