field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,1.087896e+01,6.425530e-01,2.928000e-01,7.072000e-01,1,2,693
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.093454e+01,1.305597e+00,8.570000e-02,9.143000e-01,1,4,11326
dcenter_flyany_framerightingstart,1.043341e+01,-6.516068e-01,1.000000e+00,0.000000e+00,1,4,1028
dcenter_flyany_framestop,1.172878e+01,5.194737e-01,3.128000e-01,6.872000e-01,1,4,802385
dcenter_flyany_frametouch,2.927811e+00,-3.492370e-01,6.565000e-01,3.435000e-01,1,4,40394
dcenter_flyany_framewalk,1.248748e+01,6.726143e-01,2.579000e-01,7.421000e-01,1,4,607915
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.364503e+01,-9.453390e-02,5.459000e-01,4.541000e-01,1,4,148194
dcenter_flyfemale_frameany,1.140188e+01,2.294532e-01,4.045000e-01,5.955000e-01,1,4,932828
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.192053e+01,1.253894e+00,1.130000e-01,8.870000e-01,1,4,957812
dcenter_flymale_framewingextension,5.011830e+00,-8.241217e-01,7.486000e-01,2.514000e-01,1,2,1080
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.381955e-01,-6.050289e-01,7.278000e-01,2.722000e-01,1,4,1091345
ddcenter_flyany_framenearfly,4.182301e-01,-1.818645e-01,5.808000e-01,4.192000e-01,1,4,591361
ddcenter_flyfemale_framenearfly,3.735772e-01,-4.518855e-01,6.825000e-01,3.175000e-01,1,4,296997
ddcenter_flymale_framenearfly,4.641123e-01,6.658557e-02,4.760000e-01,5.240000e-01,1,4,293489
ddell2nose_flyany_framenearfly,1.231386e+00,1.432469e-01,4.563000e-01,5.437000e-01,1,4,591361
ddell2nose_flyfemale_framenearfly,1.137904e+00,-1.171902e-01,5.678000e-01,4.322000e-01,1,4,296997
ddell2nose_flymale_framenearfly,1.327600e+00,3.850950e-01,3.778000e-01,6.222000e-01,1,4,293489
ddist2wall_flyany_framenearwall,1.995194e-02,-7.701322e-02,5.311000e-01,4.689000e-01,1,4,1364662
ddist2wall_flyfemale_framenearwall,2.496176e-02,4.412791e-01,3.011000e-01,6.989000e-01,1,4,651798
ddist2wall_flymale_framenearwall,1.534963e-02,-4.555037e-01,6.857000e-01,3.143000e-01,1,4,711111
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.235301e+00,7.279018e-02,4.898000e-01,5.102000e-01,1,4,591361
ddnose2ell_flyfemale_framenearfly,1.144671e+00,-2.316522e-01,5.985000e-01,4.015000e-01,1,4,296997
ddnose2ell_flymale_framechase,-1.550680e+00,-5.209386e-01,7.343000e-01,2.657000e-01,1,4,4651
ddnose2ell_flymale_framenearfly,1.329083e+00,3.499479e-01,3.743000e-01,6.257000e-01,1,4,293489
decc_flyany_frameany,8.583883e-06,5.160334e-01,2.820000e-01,7.180000e-01,1,4,1893730
decc_flyfemale_frameany,1.382202e-05,-1.270775e-01,5.254000e-01,4.746000e-01,1,4,932788
decc_flymale_frameany,1.531485e-05,1.155987e+00,7.470000e-02,9.253000e-01,1,4,957772
dell2nose_flyany_frameany,1.079289e+01,9.804335e-01,1.594000e-01,8.406000e-01,1,4,1893810
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.047560e+01,3.719006e-01,3.597000e-01,6.403000e-01,1,4,932828
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.109918e+01,1.328509e+00,1.028000e-01,8.972000e-01,1,4,957812
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.295047e+01,7.511915e-01,2.052000e-01,7.948000e-01,1,4,1893810
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.008249e+00,2.271416e-01,4.139000e-01,5.861000e-01,1,4,1751
dist2wall_flyany_framebodyturnstart,8.107500e+00,6.526571e-01,2.110000e-01,7.890000e-01,1,4,7447
dist2wall_flyany_framecrabwalkall,7.054925e+00,1.772275e-01,3.957000e-01,6.043000e-01,1,4,166566
dist2wall_flyany_framecrabwalkextreme,7.674964e+00,-1.369898e+00,9.499000e-01,5.010000e-02,1,4,4995
dist2wall_flyany_framejump,1.813121e+01,-1.554902e+00,9.536000e-01,4.640000e-02,1,4,2651
dist2wall_flyany_framejumpstart,1.638739e+01,-1.812458e+00,9.798000e-01,2.020000e-02,1,4,1001
dist2wall_flyany_framemove,9.583780e+00,-1.414285e-02,4.900000e-01,5.100000e-01,1,4,1091425
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.588659e+00,1.503865e-01,4.458000e-01,5.542000e-01,1,4,11326
dist2wall_flyany_framerightingstart,1.172468e+01,-7.568492e-01,1.000000e+00,0.000000e+00,1,4,1028
dist2wall_flyany_framestop,1.723892e+01,8.636942e-01,1.711000e-01,8.289000e-01,1,4,802385
dist2wall_flyany_frametouch,9.324605e+00,4.009688e-01,3.272000e-01,6.728000e-01,1,4,40394
dist2wall_flyany_framewalk,9.586592e+00,1.115449e-01,4.132000e-01,5.868000e-01,1,4,607915
dist2wall_flyany_framewinggrooming,2.136017e+01,2.380605e-01,4.005000e-01,5.995000e-01,1,4,148194
dist2wall_flyfemale_frameany,1.353899e+01,7.057415e-01,2.235000e-01,7.765000e-01,1,4,932828
dist2wall_flymale_frameany,1.236400e+01,6.871164e-01,2.135000e-01,7.865000e-01,1,4,957812
dmax_wing_angle_flyany_frameany,3.547597e-03,-1.238007e-01,5.704000e-01,4.296000e-01,1,4,1893730
dmax_wing_angle_flyany_framewingextension,-7.162831e-01,-6.294314e-01,7.623000e-01,2.377000e-01,1,2,1080
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-8.347112e-03,-1.687823e+00,9.655000e-01,3.450000e-02,1,4,932788
dmax_wing_angle_flymale_frameany,1.496724e-02,9.004144e-01,2.980000e-02,9.702000e-01,1,4,957772
dmax_wing_area_flyany_frameany,-2.852025e-01,3.776282e-01,3.194000e-01,6.806000e-01,1,4,1893730
dmax_wing_area_flyany_framewingextension,-6.351754e-01,-2.247376e-01,6.122000e-01,3.878000e-01,1,2,1080
dmax_wing_area_flyfemale_frameany,-2.943855e-01,4.803649e-01,3.147000e-01,6.853000e-01,1,4,932788
dmax_wing_area_flymale_frameany,-2.756121e-01,1.442462e-01,4.288000e-01,5.712000e-01,1,4,957772
dmin_wing_angle_flyany_frameany,-3.650554e-03,1.115305e-01,4.447000e-01,5.553000e-01,1,4,1893730
dmin_wing_angle_flyany_framewingextension,-4.630786e-01,5.540225e-01,3.004000e-01,6.996000e-01,1,2,1080
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,8.177808e-03,1.620577e+00,3.590000e-02,9.641000e-01,1,4,932788
dmin_wing_angle_flymale_frameany,-1.504882e-02,-8.725634e-01,9.672000e-01,3.280000e-02,1,4,957772
dmin_wing_area_flyany_frameany,2.853662e-01,-3.758849e-01,6.806000e-01,3.194000e-01,1,4,1893730
dmin_wing_area_flyany_framewingextension,9.142216e-01,1.061425e+00,1.384000e-01,8.616000e-01,1,2,1080
dmin_wing_area_flyfemale_frameany,2.961375e-01,-4.595672e-01,6.739000e-01,3.261000e-01,1,4,932788
dmin_wing_area_flymale_frameany,2.745415e-01,-1.551552e-01,5.758000e-01,4.242000e-01,1,4,957772
dnose2ell_angle_30tomin30_flyany_frameany,1.132645e+01,8.995042e-01,1.755000e-01,8.245000e-01,1,4,1893810
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106906e+01,2.448182e-01,4.022000e-01,5.978000e-01,1,4,932828
dnose2ell_angle_30tomin30_flymale_frameany,1.157396e+01,1.265289e+00,1.132000e-01,8.868000e-01,1,4,957812
dnose2ell_angle_min20to20_flyany_frameany,4.332788e+01,7.658327e-01,2.026000e-01,7.974000e-01,1,4,1893810
dnose2ell_angle_min20to20_flyfemale_frameany,4.097895e+01,1.644502e-01,4.097000e-01,5.903000e-01,1,4,932828
dnose2ell_angle_min20to20_flymale_frameany,4.559757e+01,9.693173e-01,1.621000e-01,8.379000e-01,1,4,957812
dnose2ell_angle_min30to30_flyany_frameany,3.493501e+01,8.561557e-01,1.853000e-01,8.147000e-01,1,4,1893810
dnose2ell_angle_min30to30_flyfemale_frameany,3.315440e+01,2.050324e-01,3.936000e-01,6.064000e-01,1,4,932828
dnose2ell_angle_min30to30_flymale_frameany,3.664757e+01,1.079892e+00,1.327000e-01,8.673000e-01,1,4,957812
dnose2ell_flyany_frameany,1.079252e+01,9.881988e-01,1.541000e-01,8.459000e-01,1,4,1893810
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.640126e+00,9.922440e-01,1.241000e-01,8.759000e-01,1,4,1751
dnose2ell_flyany_framebodyturn,1.074277e+01,6.395333e-01,2.315000e-01,7.685000e-01,1,4,18894
dnose2ell_flyany_framebodyturnstart,1.064654e+01,6.964206e-01,2.052000e-01,7.948000e-01,1,4,7447
dnose2ell_flyany_framecrabwalkallstart,1.093838e+01,1.342611e+00,8.490000e-02,9.151000e-01,1,4,19384
dnose2ell_flyany_framecrabwalkextreme,8.781203e+00,2.208171e+00,1.720000e-02,9.828000e-01,1,4,4995
dnose2ell_flyany_framecrabwalkextremestart,8.764986e+00,2.226246e+00,1.130000e-02,9.887000e-01,1,4,1299
dnose2ell_flyany_framejumpstart,1.043274e+01,-9.551742e-01,8.961000e-01,1.039000e-01,1,4,1014
dnose2ell_flyany_framenearwall,1.000659e+01,1.410607e+00,7.600000e-02,9.240000e-01,1,4,1364719
dnose2ell_flyany_framepivotcenter,1.012315e+01,6.870901e-01,2.765000e-01,7.235000e-01,1,2,693
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.013703e+01,1.373331e+00,6.910000e-02,9.309000e-01,1,4,11326
dnose2ell_flyany_framerightingstart,9.501930e+00,-6.856667e-01,1.000000e+00,0.000000e+00,1,4,1028
dnose2ell_flyany_framestop,1.086919e+01,6.360223e-01,2.570000e-01,7.430000e-01,1,4,802385
dnose2ell_flyany_frametouch,1.167205e+00,1.331438e+00,5.570000e-02,9.443000e-01,1,4,40394
dnose2ell_flyany_framewalk,1.160085e+01,7.051959e-01,2.453000e-01,7.547000e-01,1,4,607915
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.284485e+01,2.725839e-02,4.953000e-01,5.047000e-01,1,4,148194
dnose2ell_flyfemale_frameany,1.051492e+01,3.051164e-01,3.858000e-01,6.142000e-01,1,4,932828
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.106014e+01,1.359879e+00,9.890000e-02,9.011000e-01,1,4,957812
dnose2ell_flymale_framechase,1.970097e+00,-2.415466e-01,5.747000e-01,4.253000e-01,1,4,4651
dnose2ell_flymale_framewingextension,3.016299e+00,-8.132516e-01,7.487000e-01,2.513000e-01,1,2,1080
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.165742e+01,8.947239e-01,1.762000e-01,8.238000e-01,1,4,1893810
dnose2tail_flyany_framemove,1.150895e+01,7.391583e-01,2.252000e-01,7.748000e-01,1,4,1091425
dnose2tail_flyfemale_frameany,1.137401e+01,1.983917e-01,4.234000e-01,5.766000e-01,1,4,932828
dnose2tail_flymale_frameany,1.193130e+01,1.274243e+00,1.114000e-01,8.886000e-01,1,4,957812
dnwingsdetected_flyany_frameany,-1.273351e-04,-1.733076e+00,9.593000e-01,4.070000e-02,1,4,1893730
dnwingsdetected_flyfemale_frameany,2.936613e-04,-4.375252e-01,6.348000e-01,3.652000e-01,1,4,932788
dnwingsdetected_flymale_frameany,-4.302347e-04,8.619087e-02,5.452000e-01,4.548000e-01,1,4,957772
dphi_flyany_framemove,-2.095470e-02,-4.307485e-01,6.833000e-01,3.167000e-01,1,4,1091345
dphi_flyfemale_framemove,-1.212784e-02,-1.917656e-01,6.001000e-01,3.999000e-01,1,4,542860
dphi_flymale_framemove,-2.654296e-02,-4.231241e-01,6.690000e-01,3.310000e-01,1,4,547294
dtheta_flyany_frameany,1.513645e-03,3.324037e-01,3.426000e-01,6.574000e-01,1,4,1893730
dtheta_flyfemale_frameany,-1.618819e-03,-1.315256e-01,5.741000e-01,4.259000e-01,1,4,932788
dtheta_flymale_frameany,4.677020e-03,6.159681e-01,2.274000e-01,7.726000e-01,1,4,957772
du_cor_flyany_frameany,5.530995e+00,-6.860450e-01,7.710000e-01,2.290000e-01,1,4,1893730
du_cor_flyfemale_frameany,5.087818e+00,-6.925866e-01,7.560000e-01,2.440000e-01,1,4,932788
du_cor_flymale_frameany,5.983502e+00,-5.795616e-01,7.309000e-01,2.691000e-01,1,4,957772
du_ctr_flyany_frameany,5.896341e+00,-6.565745e-01,7.639000e-01,2.361000e-01,1,4,1893730
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.268434e+00,1.021266e+00,1.325000e-01,8.675000e-01,1,4,6766
du_ctr_flyany_framebodyturn,5.304898e+00,-5.380489e-01,7.418000e-01,2.582000e-01,1,4,18894
du_ctr_flyany_framecrabwalkall,1.060701e+01,-6.903218e-01,7.804000e-01,2.196000e-01,1,4,166559
du_ctr_flyany_framecrabwalkextreme,1.062194e+00,3.573223e-01,3.642000e-01,6.358000e-01,1,4,4995
du_ctr_flyany_framejump,2.929749e+01,-1.296698e+00,9.220000e-01,7.800000e-02,1,4,2651
du_ctr_flyany_framemove,1.009300e+01,-5.407240e-01,7.377000e-01,2.623000e-01,1,4,1091345
du_ctr_flyany_framenearfly,5.312075e+00,-4.595161e-01,6.719000e-01,3.281000e-01,1,4,591361
du_ctr_flyany_framenearwall,7.009917e+00,-1.770898e-01,5.521000e-01,4.479000e-01,1,4,1364662
du_ctr_flyany_framenotnearfly_notnearwall,3.261909e+00,-1.008422e+00,8.397000e-01,1.603000e-01,1,4,438041
du_ctr_flyany_framepivotcenter,1.345553e-01,-5.907865e-01,7.177000e-01,2.823000e-01,1,2,693
du_ctr_flyany_framerighting,5.181687e+00,1.633536e+00,2.250000e-02,9.775000e-01,1,4,13495
du_ctr_flyany_framestop,9.798696e-02,-4.609346e-01,6.925000e-01,3.075000e-01,1,4,802385
du_ctr_flyany_frametouch,2.269709e+00,7.201436e-02,4.737000e-01,5.263000e-01,1,4,40394
du_ctr_flyany_framewalk,1.537170e+01,-6.174423e-01,7.492000e-01,2.508000e-01,1,4,607907
du_ctr_flyany_framewingextension,6.690370e+00,2.847895e+00,1.010000e-02,9.899000e-01,1,2,1080
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.130681e-02,-1.320757e+00,9.421000e-01,5.790000e-02,1,4,148192
du_ctr_flyfemale_frameany,5.462066e+00,-6.494175e-01,7.490000e-01,2.510000e-01,1,4,932788
du_ctr_flymale_frameany,6.341150e+00,-5.635207e-01,7.259000e-01,2.741000e-01,1,4,957772
du_ctr_flymale_framechase,1.390673e+01,-5.755373e-01,7.590000e-01,2.410000e-01,1,4,4651
du_tail_flyany_frameany,5.895965e+00,-6.560091e-01,7.639000e-01,2.361000e-01,1,4,1893730
du_tail_flyany_framepivottail,3.941602e-01,-7.177332e-02,5.320000e-01,4.680000e-01,1,4,44046
du_tail_flyfemale_frameany,5.461676e+00,-6.483392e-01,7.455000e-01,2.545000e-01,1,4,932788
du_tail_flymale_frameany,6.340817e+00,-5.633639e-01,7.259000e-01,2.741000e-01,1,4,957772
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.268520e-01,-9.033514e-01,8.436000e-01,1.564000e-01,1,4,6766
duration_flyany_framebodyturn,8.313428e-02,-3.102669e-03,5.176000e-01,4.824000e-01,1,4,18894
duration_flyany_framechase,1.532049e-01,-8.094152e-01,8.100000e-01,1.900000e-01,1,4,4843
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.734827e-01,-3.997128e-01,6.485000e-01,3.515000e-01,1,4,166566
duration_flyany_framecrabwalkextreme,1.224562e-01,1.183964e+00,1.069000e-01,8.931000e-01,1,4,4995
duration_flyany_framejump,8.508675e-02,-6.193735e-01,7.654000e-01,2.346000e-01,1,4,2651
duration_flyany_framemove,1.570545e+00,6.094414e-01,2.083000e-01,7.917000e-01,1,4,1091425
duration_flyany_framepivotcenter,8.354882e-02,-4.111776e-01,6.434000e-01,3.566000e-01,1,2,693
duration_flyany_framepivottail,1.265157e-01,-1.020466e+00,8.450000e-01,1.550000e-01,1,4,44046
duration_flyany_framerighting,4.326678e-01,7.747759e-01,1.975000e-01,8.025000e-01,1,4,13495
duration_flyany_framestop,1.155918e+00,1.012952e-01,2.518000e-01,7.482000e-01,1,4,802385
duration_flyany_frametouch,1.816225e-01,2.237289e-02,3.979000e-01,6.021000e-01,1,4,40394
duration_flyany_framewalk,5.869445e-01,5.252752e-01,2.713000e-01,7.287000e-01,1,4,607915
duration_flyany_framewingextension,4.072907e-01,1.324402e+00,1.183000e-01,8.817000e-01,1,2,1080
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.915864e+00,-1.087105e+00,8.649000e-01,1.351000e-01,1,4,148194
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.300011e-01,-7.561722e-01,8.020000e-01,1.980000e-01,1,4,2941
duration_flyfemale_framebodyturn,8.224221e-02,-3.646748e-01,6.584000e-01,3.416000e-01,1,4,8400
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.431378e-01,-2.967976e-01,5.849000e-01,4.151000e-01,1,4,69024
duration_flyfemale_framecrabwalkextreme,1.219272e-01,1.373638e+00,7.600000e-02,9.240000e-01,1,4,1664
duration_flyfemale_framejump,8.816197e-02,-3.420894e-02,5.556000e-01,4.444000e-01,1,4,1716
duration_flyfemale_framemove,1.467172e+00,5.713797e-01,2.535000e-01,7.465000e-01,1,4,542860
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,212
duration_flyfemale_framepivottail,1.208898e-01,-1.691639e+00,9.543000e-01,4.570000e-02,1,4,17824
duration_flyfemale_framerighting,4.467071e-01,5.312748e-01,2.404000e-01,7.596000e-01,1,4,9992
duration_flyfemale_framestop,1.055643e+00,1.913574e-01,2.599000e-01,7.401000e-01,1,4,389928
duration_flyfemale_frametouch,1.858078e-01,1.157416e+00,8.580000e-02,9.142000e-01,1,4,18898
duration_flyfemale_framewalk,5.463248e-01,2.463189e-01,4.013000e-01,5.987000e-01,1,4,282319
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.060336e+00,-7.397356e-01,7.637000e-01,2.363000e-01,1,4,75916
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.244563e-01,-6.631351e-01,7.577000e-01,2.423000e-01,1,4,3816
duration_flymale_framebodyturn,8.393483e-02,2.578899e-01,3.732000e-01,6.268000e-01,1,4,10488
duration_flymale_framechase,1.865000e-01,-9.678874e-01,8.656000e-01,1.344000e-01,1,4,4651
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.027376e-01,-3.465500e-01,6.118000e-01,3.882000e-01,1,4,97467
duration_flymale_framecrabwalkextreme,1.237214e-01,6.348629e-01,2.156000e-01,7.844000e-01,1,4,3320
duration_flymale_framejump,8.116713e-02,-1.411561e+00,9.567000e-01,4.330000e-02,1,4,919
duration_flymale_framemove,1.664586e+00,4.880676e-01,2.508000e-01,7.492000e-01,1,4,547294
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.319657e-01,-1.810337e-01,6.138000e-01,3.862000e-01,1,4,26211
duration_flymale_framerighting,4.133401e-01,7.810483e-01,1.455000e-01,8.545000e-01,1,4,3428
duration_flymale_framestop,1.246036e+00,4.032716e-02,2.456000e-01,7.544000e-01,1,4,410478
duration_flymale_frametouch,1.775208e-01,-5.176819e-01,6.572000e-01,3.428000e-01,1,4,21471
duration_flymale_framewalk,6.256749e-01,7.157400e-01,2.133000e-01,7.867000e-01,1,4,325488
duration_flymale_framewingextension,4.073862e-01,9.181821e-01,1.927000e-01,8.073000e-01,1,2,1080
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.709297e+00,-1.121318e+00,8.900000e-01,1.100000e-01,1,4,71265
dv_cor_flyany_frameany,1.623774e-02,8.100559e-01,1.769000e-01,8.231000e-01,1,4,1893730
dv_cor_flyfemale_frameany,-7.188099e-03,7.247377e-02,4.594000e-01,5.406000e-01,1,4,932788
dv_cor_flymale_frameany,3.900483e-02,9.566773e-01,1.558000e-01,8.442000e-01,1,4,957772
dv_ctr_flyany_frameany,2.069837e-02,7.827806e-01,1.952000e-01,8.048000e-01,1,4,1893730
dv_ctr_flyfemale_frameany,-1.394996e-02,1.911034e-02,4.794000e-01,5.206000e-01,1,4,932788
dv_ctr_flymale_frameany,5.427637e-02,9.856380e-01,1.491000e-01,8.509000e-01,1,4,957772
dv_tail_flyany_frameany,1.130548e-03,5.855034e-01,2.228000e-01,7.772000e-01,1,4,1893730
dv_tail_flyfemale_frameany,-1.573242e-02,-1.080687e-02,5.081000e-01,4.919000e-01,1,4,932788
dv_tail_flymale_frameany,1.721706e-02,8.084634e-01,1.707000e-01,8.293000e-01,1,4,957772
dwing_angle_diff_flyany_frameany,-1.029571e-04,-1.506625e+00,9.418000e-01,5.820000e-02,1,4,1893730
dwing_angle_diff_flyany_framewingextension,-1.179362e+00,3.458358e-02,5.120000e-01,4.880000e-01,1,2,1080
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.693039e-04,-1.803976e+00,1.000000e+00,0.000000e+00,1,4,932788
dwing_angle_diff_flymale_frameany,-8.157979e-05,1.163307e+00,7.230000e-02,9.277000e-01,1,4,957772
dwing_angle_imbalance_flyany_frameany,-7.602803e-01,-2.182657e-01,5.708000e-01,4.292000e-01,1,4,1893730
dwing_angle_imbalance_flyany_framewingextension,-7.766531e-01,1.386338e+00,7.250000e-02,9.275000e-01,1,2,1080
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.627746e+00,4.442085e-01,3.238000e-01,6.762000e-01,1,4,148192
dwing_angle_imbalance_flyfemale_frameany,-6.454060e-01,-1.590173e-01,5.607000e-01,4.393000e-01,1,4,932788
dwing_angle_imbalance_flymale_frameany,-8.707336e-01,-2.225990e-01,5.635000e-01,4.365000e-01,1,4,957772
ecc_flyany_frameany,3.591862e-01,1.075369e+00,1.125000e-01,8.875000e-01,1,4,1893810
ecc_flyfemale_frameany,3.586184e-01,1.324692e+00,8.130000e-02,9.187000e-01,1,4,932828
ecc_flymale_frameany,3.596543e-01,7.485088e-01,1.837000e-01,8.163000e-01,1,4,957812
fractime_flyany_frameattemptedcopulation,1.106237e-04,-2.171423e-01,5.191000e-01,4.809000e-01,1,4,1893810
fractime_flyany_framebackup,3.572654e-03,-1.944086e+00,9.751000e-01,2.490000e-02,1,4,1893810
fractime_flyany_framebackup_nearfly,2.020695e-03,-1.706291e+00,9.601000e-01,3.990000e-02,1,4,1893810
fractime_flyany_framebackup_nearwall,3.552730e-03,-1.900111e+00,9.733000e-01,2.670000e-02,1,4,1893810
fractime_flyany_framebackup_notnearfly_notnearwall,8.562708e-06,-2.472789e+00,9.954000e-01,4.600000e-03,1,4,1893810
fractime_flyany_framebodyturn,9.978722e-03,-4.848000e-01,6.966000e-01,3.034000e-01,1,4,1893810
fractime_flyany_framebodyturn_nearfly,3.381509e-03,-1.067198e+00,8.594000e-01,1.406000e-01,1,4,1893810
fractime_flyany_framebodyturn_nearwall,9.383046e-03,-5.056757e-01,7.136000e-01,2.864000e-01,1,4,1893810
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.683281e-04,-1.459306e-01,5.070000e-01,4.930000e-01,1,4,1893810
fractime_flyany_framechase,2.556506e-03,-4.014836e-01,6.531000e-01,3.469000e-01,1,4,1893810
fractime_flyany_framechase_notwingextension,2.285833e-03,-4.206584e-01,6.736000e-01,3.264000e-01,1,4,1893810
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,4.546000e-01,5.454000e-01,1,4,1893810
fractime_flyany_framecrabwalkall,8.773333e-02,-7.477651e-01,7.723000e-01,2.277000e-01,1,4,1893810
fractime_flyany_framecrabwalkall_nearfly,2.299878e-02,-1.508969e+00,9.401000e-01,5.990000e-02,1,4,1893810
fractime_flyany_framecrabwalkall_nearwall,8.673898e-02,-7.154262e-01,7.597000e-01,2.403000e-01,1,4,1893810
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.084839e-04,-7.207159e-01,8.793000e-01,1.207000e-01,1,4,1893810
fractime_flyany_framecrabwalkextreme,2.634664e-03,-6.776448e-01,7.510000e-01,2.490000e-01,1,4,1893810
fractime_flyany_framecrabwalkextreme_nearfly,1.243014e-03,-1.209396e+00,8.982000e-01,1.018000e-01,1,4,1893810
fractime_flyany_framecrabwalkextreme_nearwall,2.549093e-03,-5.471433e-01,7.180000e-01,2.820000e-01,1,4,1893810
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.758092e-05,-1.975512e+00,9.827000e-01,1.730000e-02,1,4,1893810
fractime_flyany_framejump,1.403654e-03,-8.350147e-01,8.145000e-01,1.855000e-01,1,4,1893810
fractime_flyany_framejump_nearfly,3.543300e-04,-8.187562e-01,7.967000e-01,2.033000e-01,1,4,1893810
fractime_flyany_framejump_nearwall,5.608190e-04,-7.504786e-01,7.680000e-01,2.320000e-01,1,4,1893810
fractime_flyany_framejump_notnearfly_notnearwall,7.083857e-04,-8.673633e-01,8.242000e-01,1.758000e-01,1,4,1893810
fractime_flyany_framemove,5.764415e-01,-4.027821e-01,6.871000e-01,3.129000e-01,1,4,1893810
fractime_flyany_framemove_nearfly,1.991080e-01,-1.078223e+00,8.484000e-01,1.516000e-01,1,4,1893810
fractime_flyany_framemove_nearwall,5.166818e-01,-3.258597e-01,6.435000e-01,3.565000e-01,1,4,1893810
fractime_flyany_framemove_notnearfly_notnearwall,4.768771e-02,-4.117205e-01,7.040000e-01,2.960000e-01,1,4,1893810
fractime_flyany_framenotanybehavior,1.769175e-01,2.133691e-01,4.135000e-01,5.865000e-01,1,4,1893810
fractime_flyany_framepivotcenter,5.207233e-04,-1.640522e-01,5.312000e-01,4.688000e-01,1,4,1893810
