field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.787250e+00,-1.650936e+00,208374
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.606501e+00,-1.607433e+00,431372
du_tail_flyany_framepivottail,1.324080e-01,-1.396177e+00,13912
du_tail_flyfemale_frameany,4.449781e+00,-1.272789e+00,222407
du_tail_flymale_frameany,4.783071e+00,-1.656237e+00,208374
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341451e-01,1.045862e+00,3112
duration_flyany_framebodyturn,8.577553e-02,1.554784e+00,3720
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.972856e-01,8.145662e-01,38846
duration_flyany_framecrabwalkextreme,1.255220e-01,2.478146e+00,1309
duration_flyany_framejump,8.796481e-02,1.554597e-02,210
duration_flyany_framemove,1.620445e+00,1.685922e+00,220994
duration_flyany_framepivotcenter,9.723257e-02,3.331039e+00,257
duration_flyany_framepivottail,1.407464e-01,1.458374e+00,13912
duration_flyany_framerighting,3.784358e-01,-1.073845e+00,947
duration_flyany_framestop,1.507343e+00,6.161513e-01,210397
duration_flyany_frametouch,1.946959e-01,7.572595e-01,10172
duration_flyany_framewalk,5.356653e-01,-6.970456e-01,119726
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.976763e+00,1.675915e-01,23329
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380960e-01,1.122429e+00,1745
duration_flyfemale_framebodyturn,8.586267e-02,1.958952e+00,1980
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.852176e-01,2.958538e+00,21685
duration_flyfemale_framecrabwalkextreme,1.358445e-01,4.726764e+00,789
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.720859e+00,2.873410e+00,117046
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.400172e-01,1.615677e+00,6854
duration_flyfemale_framerighting,3.725619e-01,-1.253434e+00,599
duration_flyfemale_framestop,1.506867e+00,1.086859e+00,105352
duration_flyfemale_frametouch,2.073814e-01,3.322376e+00,5616
duration_flyfemale_framewalk,5.351593e-01,-3.813117e-02,64736
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.095452e+00,-7.140793e-02,12013
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308570e-01,7.729514e-01,1364
duration_flymale_framebodyturn,8.585548e-02,1.156010e+00,1732
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.063242e-01,-4.505777e-01,17137
duration_flymale_framecrabwalkextreme,1.159173e-01,-6.740102e-01,513
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.510119e+00,3.965945e-01,103764
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416421e-01,1.215798e+00,7052
duration_flymale_framerighting,3.702599e-01,-6.330196e-01,347
duration_flymale_framestop,1.499284e+00,2.874806e-01,104610
duration_flymale_frametouch,1.790948e-01,-8.540457e-01,4553
duration_flymale_framewalk,5.332609e-01,-1.217652e+00,54945
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.484910e+00,-2.702106e+00,11315
dv_cor_flyany_frameany,-1.330748e-04,4.519866e-01,431372
dv_cor_flyfemale_frameany,-2.602271e-02,-1.580948e-01,222407
dv_cor_flymale_frameany,2.810447e-02,7.220140e-01,208374
dv_ctr_flyany_frameany,-7.441731e-03,3.166877e-01,431372
dv_ctr_flyfemale_frameany,-2.955506e-02,-8.421451e-02,222407
dv_ctr_flymale_frameany,1.665442e-02,4.987026e-01,208374
dv_tail_flyany_frameany,-1.031611e-01,-2.244740e+00,431372
dv_tail_flyfemale_frameany,-1.045176e-01,-1.850664e+00,222407
dv_tail_flymale_frameany,-1.010666e-01,-1.527755e+00,208374
dwing_angle_diff_flyany_frameany,-6.081365e-05,-4.662214e-01,431372
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.855041e-04,3.176284e+00,222407
dwing_angle_diff_flymale_frameany,-1.177768e-03,-3.488670e+00,208374
dwing_angle_imbalance_flyany_frameany,-7.956473e-01,-1.614742e+00,431372
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711037e+00,-8.116089e-01,23328
dwing_angle_imbalance_flyfemale_frameany,-6.840838e-01,-1.757041e+00,222407
dwing_angle_imbalance_flymale_frameany,-9.158376e-01,-1.400282e+00,208374
ecc_flyany_frameany,3.540732e-01,-7.692209e-01,431391
ecc_flyfemale_frameany,3.514133e-01,-1.424685e+00,222417
ecc_flymale_frameany,3.568609e-01,-1.039372e-01,208383
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,431391
fractime_flyany_framebackup,7.213873e-03,3.687933e+00,431391
fractime_flyany_framebackup_nearfly,4.045054e-03,2.918839e+00,431391
fractime_flyany_framebackup_nearwall,7.153603e-03,3.640222e+00,431391
fractime_flyany_framebackup_notnearfly_notnearwall,3.708932e-05,1.825347e+00,431391
fractime_flyany_framebodyturn,8.623268e-03,-9.385854e-01,431391
fractime_flyany_framebodyturn_nearfly,3.185046e-03,-8.346010e-01,431391
fractime_flyany_framebodyturn_nearwall,8.447093e-03,-7.481144e-01,431391
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.344488e-04,-1.836574e+00,431391
fractime_flyany_framechase,3.546666e-04,-9.448113e-01,431391
fractime_flyany_framechase_notwingextension,3.546666e-04,-9.699083e-01,431391
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,431391
fractime_flyany_framecrabwalkall,9.004824e-02,-2.013762e-01,431391
fractime_flyany_framecrabwalkall_nearfly,3.011653e-02,4.844891e-01,431391
fractime_flyany_framecrabwalkall_nearwall,8.911869e-02,-2.080503e-01,431391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.490631e-04,6.823981e-01,431391
fractime_flyany_framecrabwalkextreme,3.034370e-03,1.084257e+00,431391
fractime_flyany_framecrabwalkextreme_nearfly,1.453438e-03,2.022197e-01,431391
fractime_flyany_framecrabwalkextreme_nearwall,3.001917e-03,1.205313e+00,431391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.781699e-05,-3.052245e-01,431391
fractime_flyany_framejump,5.007059e-04,-1.907018e+00,431391
fractime_flyany_framejump_nearfly,1.576296e-04,-1.679301e+00,431391
fractime_flyany_framejump_nearwall,2.341263e-04,-1.650074e+00,431391
fractime_flyany_framejump_notnearfly_notnearwall,2.178998e-04,-2.009086e+00,431391
fractime_flyany_framemove,5.122824e-01,-7.784009e-01,431391
fractime_flyany_framemove_nearfly,2.177097e-01,2.977178e-01,431391
fractime_flyany_framemove_nearwall,4.744258e-01,-5.898906e-01,431391
fractime_flyany_framemove_notnearfly_notnearwall,3.352875e-02,-4.455848e-01,431391
fractime_flyany_framenotanybehavior,1.505340e-01,-2.390496e-01,431391
fractime_flyany_framepivotcenter,6.096557e-04,-1.399888e-01,431391
fractime_flyany_framepivotcenter_nearfly,4.242091e-04,2.119482e+00,431391
fractime_flyany_framepivotcenter_nearwall,5.493856e-04,1.883703e+00,431391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.477124e-05,-2.309721e+00,431391
fractime_flyany_framepivotcenter_stop,1.066318e-04,-1.442519e+00,431391
fractime_flyany_framepivottail,3.224917e-02,1.379887e+00,431391
fractime_flyany_framepivottail_nearfly,1.422607e-02,1.425225e+00,431391
fractime_flyany_framepivottail_nearwall,3.214253e-02,1.408702e+00,431391
fractime_flyany_framepivottail_notnearfly_notnearwall,7.881481e-05,-2.478744e-01,431391
fractime_flyany_framerighting,2.195224e-03,-1.221979e-01,431391
fractime_flyany_framerighting_nearfly,8.206013e-04,4.214101e-01,431391
fractime_flyany_framerighting_nearwall,1.504436e-03,-1.033338e-02,431391
fractime_flyany_framerighting_notnearfly_notnearwall,6.490631e-04,-2.864389e-02,431391
fractime_flyany_framestop,4.877176e-01,7.784009e-01,431391
fractime_flyany_framestop_nearfly,2.568551e-01,5.233686e+00,431391
fractime_flyany_framestop_nearwall,3.973889e-01,3.206475e+00,431391
fractime_flyany_framestop_notnearfly_notnearwall,6.862452e-02,-2.680125e+00,431391
fractime_flyany_framestop_notwinggrooming,4.340888e-01,1.649996e+00,431391
fractime_flyany_frametouch,2.357954e-02,-1.419809e-01,431391
fractime_flyany_frametouch_notchase,2.350768e-02,1.863860e-01,431391
fractime_flyany_framewalk,2.775348e-01,-1.086653e+00,431391
fractime_flyany_framewalk_nearfly,9.890795e-02,-2.826239e-01,431391
fractime_flyany_framewalk_nearwall,2.565376e-01,-1.048837e+00,431391
fractime_flyany_framewalk_notnearfly_notnearwall,1.898510e-02,-2.151958e-01,431391
fractime_flyany_framewingextension,3.940741e-05,-8.572530e-01,431391
fractime_flyany_framewingextension_nearfly,2.781699e-05,-8.332120e-01,431391
fractime_flyany_framewingextension_notchase,3.940741e-05,-9.625493e-01,431391
fractime_flyany_framewingextension_notnearfly,1.159041e-05,-1.508140e+00,431391
fractime_flyany_framewingflick,7.417865e-05,-4.359336e-01,431391
fractime_flyany_framewingflick_nearfly,3.708932e-05,-5.409876e-01,431391
fractime_flyany_framewingflick_notnearfly,3.708932e-05,3.534910e-01,431391
fractime_flyany_framewinggrooming,5.407855e-02,-2.675271e+00,431391
fractime_flyany_framewinggrooming_nearfly,1.859102e-02,3.062574e-01,431391
fractime_flyany_framewinggrooming_nearwall,2.984995e-02,-1.729750e-01,431391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.226287e-02,-2.972731e+00,431391
fractime_flyfemale_firsthalf_framechase,4.965116e-04,-3.281571e-01,116815
fractime_flyfemale_firsthalf_frametouch,2.899456e-02,1.502316e+00,116815
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,222407
fractime_flyfemale_framebackup,7.859465e-03,3.663688e+00,222407
fractime_flyfemale_framebodyturn,8.902597e-03,-4.583977e-01,222407
fractime_flyfemale_framechase,3.147383e-04,-3.347521e-01,222407
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,222407
fractime_flyfemale_framecrabwalkall,9.751941e-02,1.851310e+00,222407
fractime_flyfemale_framecrabwalkextreme,3.547550e-03,3.888525e+00,222407
fractime_flyfemale_framejump,1.573691e-04,-2.301880e+00,222407
fractime_flyfemale_framemove,5.263099e-01,-2.976713e-01,222407
fractime_flyfemale_framenotanybehavior,1.501122e-01,-8.201291e-01,222407
fractime_flyfemale_framepivotcenter,6.654467e-04,-6.222950e-01,222407
fractime_flyfemale_framepivottail,3.081738e-02,9.895443e-01,222407
fractime_flyfemale_framerighting,2.697757e-03,-1.860263e-01,222407
fractime_flyfemale_framestop,4.736901e-01,2.976713e-01,222407
fractime_flyfemale_frametouch,2.525550e-02,2.089849e+00,222407
fractime_flyfemale_framewalk,2.910880e-01,-2.102966e-01,222407
fractime_flyfemale_framewingextension,3.597009e-05,-2.773899e-01,222407
fractime_flyfemale_framewingflick,8.992523e-06,-1.563325e+00,222407
fractime_flyfemale_framewinggrooming,5.401359e-02,-2.527219e+00,222407
fractime_flyfemale_secondhalf_framechase,1.136450e-04,-4.932436e-01,105592
fractime_flyfemale_secondhalf_frametouch,2.111902e-02,2.539702e+00,105592
fractime_flyfirsthalf_framebackup,7.727361e-03,3.937548e+00,221421
fractime_flyfirsthalf_framebodyturn,9.380321e-03,-8.668553e-01,221421
fractime_flyfirsthalf_framechase,6.006657e-04,-9.471178e-01,221421
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,221421
fractime_flyfirsthalf_framecrabwalkall,1.007357e-01,7.386922e-01,221421
fractime_flyfirsthalf_framecrabwalkextreme,3.482055e-03,1.945900e+00,221421
fractime_flyfirsthalf_framejump,5.238889e-04,-1.785154e+00,221421
fractime_flyfirsthalf_framemove,5.535022e-01,-2.083479e-01,221421
fractime_flyfirsthalf_framepivotcenter,4.606609e-04,-6.685870e-01,221421
fractime_flyfirsthalf_framepivottail,3.687545e-02,1.954508e+00,221421
fractime_flyfirsthalf_framerighting,1.774899e-03,-5.233530e-01,221421
fractime_flyfirsthalf_framestop,4.464978e-01,2.083479e-01,221421
fractime_flyfirsthalf_frametouch,2.718803e-02,-3.863117e-01,221421
fractime_flyfirsthalf_framewalk,2.994296e-01,-6.658021e-01,221421
fractime_flyfirsthalf_framewingextension,4.516283e-05,-8.557585e-01,221421
fractime_flyfirsthalf_framewingflick,5.871168e-05,-7.401327e-01,221421
fractime_flyfirsthalf_framewinggrooming,5.498123e-02,-2.730562e+00,221421
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,104393
fractime_flymale_firsthalf_framechase,7.184390e-04,-9.522387e-01,104393
fractime_flymale_firsthalf_frametouch,2.522200e-02,-9.425755e-01,104393
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,208374
fractime_flymale_framebackup,6.545922e-03,2.874740e+00,208374
fractime_flymale_framebodyturn,8.350370e-03,-1.203424e+00,208374
fractime_flymale_framechase,3.983222e-04,-9.472435e-01,208374
fractime_flymale_framechase_notwingextension,3.983222e-04,-9.714028e-01,208374
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,208374
fractime_flymale_framecrabwalkall,8.224155e-02,-1.569683e+00,208374
fractime_flymale_framecrabwalkextreme,2.495513e-03,-6.434068e-01,208374
fractime_flymale_framejump,8.686304e-04,-8.623102e-01,208374
fractime_flymale_framemove,4.979700e-01,-1.235544e+00,208374
fractime_flymale_framenotanybehavior,1.508825e-01,4.517565e-01,208374
fractime_flymale_framepivotcenter,5.518923e-04,7.577277e-01,208374
fractime_flymale_framepivottail,3.385259e-02,1.565830e+00,208374
fractime_flymale_framerighting,1.665275e-03,-8.559021e-03,208374
fractime_flymale_framestop,5.020300e-01,1.235544e+00,208374
fractime_flymale_frametouch,2.185973e-02,-8.036386e-01,208374
fractime_flymale_frametouch_notchase,2.182134e-02,-6.629901e-01,208374
fractime_flymale_framewalk,2.636845e-01,-1.763631e+00,208374
fractime_flymale_framewingextension,4.319157e-05,-8.551885e-01,208374
fractime_flymale_framewingflick,1.439719e-04,-4.963558e-02,208374
fractime_flymale_framewinggrooming,5.430140e-02,-1.910103e+00,208374
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,104278
fractime_flymale_secondhalf_framechase,7.671800e-05,-7.994248e-01,104278
fractime_flymale_secondhalf_frametouch,1.843150e-02,-4.916741e-01,104278
fractime_flysecondhalf_framebackup,6.672986e-03,3.016995e+00,209951
fractime_flysecondhalf_framebodyturn,7.825636e-03,-9.972988e-01,209951
fractime_flysecondhalf_framechase,9.526032e-05,-8.071523e-01,209951
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,209951
fractime_flysecondhalf_framecrabwalkall,7.878029e-02,-1.121767e+00,209951
fractime_flysecondhalf_framecrabwalkextreme,2.562503e-03,1.745144e-01,209951
fractime_flysecondhalf_framejump,4.763016e-04,-1.839129e+00,209951
fractime_flysecondhalf_framemove,4.687665e-01,-1.300389e+00,209951
fractime_flysecondhalf_framepivotcenter,7.668456e-04,3.021909e-01,209951
fractime_flysecondhalf_framepivottail,2.737305e-02,6.033436e-01,209951
fractime_flysecondhalf_framerighting,2.638711e-03,4.207126e-01,209951
fractime_flysecondhalf_framestop,5.312335e-01,1.300389e+00,209951
fractime_flysecondhalf_frametouch,1.977604e-02,2.043508e-01,209951
fractime_flysecondhalf_framewalk,2.544594e-01,-1.444510e+00,209951
fractime_flysecondhalf_framewingextension,3.334111e-05,-7.147622e-01,209951
fractime_flysecondhalf_framewingflick,9.049731e-05,7.142751e-02,209951
fractime_flysecondhalf_framewinggrooming,5.312668e-02,-2.309631e+00,209951
magveldiff_nose2ell_flyany_framenearfly,8.082460e+00,-2.661612e+00,204711
magveldiff_nose2ell_flyany_frametouch,7.425132e+00,-2.651490e+00,10172
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.473355e+00,-2.789256e+00,113057
magveldiff_nose2ell_flyfemale_frametouch,6.701633e+00,-3.074686e+00,5616
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.812904e+00,-2.311619e+00,91413
magveldiff_nose2ell_flymale_frametouch,8.339867e+00,-1.702290e+00,4553
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.505177e+00,-1.788846e-01,431372
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.435067e+00,4.444641e-01,204711
max_absdwing_angle_flyany_frametouch,1.857241e+00,3.182790e+00,10172
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.252229e+00,3.432768e-02,23328
max_absdwing_angle_flyfemale_frameany,1.310399e+00,-9.395139e-01,222407
max_absdwing_angle_flyfemale_framenearfly,1.299229e+00,-8.781387e-02,113057
max_absdwing_angle_flyfemale_frametouch,1.760388e+00,3.139052e+00,5616
max_absdwing_angle_flymale_frameany,1.715461e+00,6.935897e-01,208374
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.577382e+00,9.196753e-01,91413
max_absdwing_angle_flymale_frametouch,1.858709e+00,1.921841e+00,4553
max_absdwing_area_flyany_frameany,3.145318e+00,-5.428846e-01,431372
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.705770e+00,1.884450e+00,23328
max_absdwing_area_flyfemale_frameany,3.015698e+00,-1.489103e+00,222407
max_absdwing_area_flymale_frameany,3.287328e+00,6.937759e-01,208374
max_dwing_angle_in_flyany_frameany,1.099444e+00,7.556588e-01,431372
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.824498e-01,9.312539e-02,222407
max_dwing_angle_in_flymale_frameany,1.225629e+00,1.404631e+00,208374
max_dwing_angle_out_flyany_frameany,1.099383e+00,7.551549e-01,431372
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.834353e-01,1.098242e-01,222407
max_dwing_angle_out_flymale_frameany,1.224451e+00,1.388762e+00,208374
max_wing_angle_flyany_frameany,7.875083e-02,-2.096020e+00,431391
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.266333e-02,-1.572235e+00,204723
max_wing_angle_flyany_frametouch,8.252651e-02,-6.148079e-01,10172
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.098156e-01,-3.359011e+00,23329
max_wing_angle_flyfemale_frameany,7.298857e-02,-2.700370e+00,222417
max_wing_angle_flyfemale_framenearfly,7.129477e-02,-1.973878e+00,113065
max_wing_angle_flyfemale_frametouch,7.810757e-02,-5.092040e-01,5616
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.500583e-02,-1.065994e+00,208383
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.326356e-02,-1.067923e+00,91417
max_wing_angle_flymale_frametouch,8.008806e-02,-9.081053e-01,4553
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.310092e-01,-2.876168e+00,431391
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.863496e-01,-2.513635e+00,23329
max_wing_area_flyfemale_frameany,8.880671e-01,-2.492813e+00,222417
max_wing_area_flymale_frameany,7.694644e-01,-3.039887e+00,208383
mean_wing_angle_flyany_frameany,1.903556e-02,-2.252746e+00,431391
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.571591e-02,-2.497293e+00,222417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.263154e-02,-1.439655e+00,208383
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.087844e-01,-2.475700e+00,431391
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.742600e-01,-1.456704e+00,23329
mean_wing_area_flyfemale_frameany,8.670156e-01,-1.990975e+00,222417
mean_wing_area_flymale_frameany,7.459304e-01,-2.848827e+00,208383
min_absdwing_angle_flyany_frameany,9.766590e-01,8.526489e-01,431372
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.759115e-01,3.305138e-01,222407
min_absdwing_angle_flymale_frameany,1.085152e+00,1.443122e+00,208374
min_absdwing_area_flyany_frameany,2.263112e+00,1.288285e+00,431372
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.241446e+00,7.412382e-01,222407
min_absdwing_area_flymale_frameany,2.287707e+00,1.457982e+00,208374
min_dwing_angle_in_flyany_frameany,-1.099383e+00,-7.551549e-01,431372
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.834353e-01,-1.098242e-01,222407
min_dwing_angle_in_flymale_frameany,-1.224451e+00,-1.388762e+00,208374
min_dwing_angle_out_flyany_frameany,-1.099444e+00,-7.556588e-01,431372
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.824498e-01,-9.312539e-02,222407
min_dwing_angle_out_flymale_frameany,-1.225629e+00,-1.404631e+00,208374
min_wing_angle_flyany_frameany,-4.067971e-02,-1.884941e+00,431391
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.155675e-02,-1.268866e+00,222417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.974276e-02,-1.874342e+00,208383
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.865596e-01,-2.024113e+00,431391
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.621703e-01,4.394846e-01,23329
min_wing_area_flyfemale_frameany,8.459641e-01,-1.430021e+00,222417
min_wing_area_flymale_frameany,7.223964e-01,-2.590521e+00,208383
nflies_close_flyany_frameany,7.583538e-01,5.661052e+00,431391
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.867281e-01,2.307063e+00,746
nflies_close_flyany_framebodyturn,5.373265e-01,1.568598e+00,3720
nflies_close_flyany_framebodyturnstart,5.579083e-01,1.775286e+00,1419
nflies_close_flyany_framecrabwalkallstart,5.865739e-01,1.899009e+00,4326
nflies_close_flyany_framecrabwalkextreme,7.540090e-01,-1.273065e-01,1309
nflies_close_flyany_framecrabwalkextremestart,7.706086e-01,8.474664e-02,325
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.164419e-01,5.378062e+00,376093
nflies_close_flyany_framepivotcenter,1.221191e+00,4.427110e+00,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.538642e-01,1.655109e+00,3241
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.668804e-01,8.522260e+00,210397
nflies_close_flyany_frametouch,2.112778e+00,5.670603e+00,10172
nflies_close_flyany_framewalk,5.196978e-01,2.049261e+00,119726
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.942116e-01,1.161829e+01,23329
nflies_close_flyfemale_frameany,8.966851e-01,6.386896e+00,222417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.117965e-01,4.235920e+00,208383
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036429e+00,-2.377818e+00,431391
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393594e+00,-2.914042e+00,23329
nwingsdetected_flyfemale_frameany,1.028060e+00,-2.306628e+00,222417
nwingsdetected_flymale_frameany,1.045464e+00,-1.751674e+00,208383
phi_flyany_frameany,3.950831e-02,3.692548e+00,431391
phisideways_flyany_framemove,4.545887e-01,1.487098e+00,220994
phisideways_flyfemale_framemove,4.676739e-01,2.132742e+00,117055
phisideways_flymale_framemove,4.417512e-01,8.059015e-01,103773
theta_mm_flyany_frameany,4.142991e-02,1.435991e+00,431391
velmag_ctr_flyany_frameany,6.137141e+00,-1.393268e+00,431372
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.685235e+00,6.795538e-01,3112
velmag_ctr_flyany_framebodyturn,1.075267e+01,1.813443e-01,3720
velmag_ctr_flyany_framecrabwalkall,1.294538e+01,-9.965273e-01,38845
velmag_ctr_flyany_framecrabwalkextreme,8.094332e+00,1.741286e+00,1309
velmag_ctr_flyany_framejump,4.649055e+01,-7.338806e-01,210
velmag_ctr_flyany_framemove,1.142030e+01,-1.242601e+00,220975
velmag_ctr_flyany_framenearfly,4.899334e+00,-2.764658e+00,204711
velmag_ctr_flyany_framenearwall,6.423227e+00,-2.318011e+00,376074
velmag_ctr_flyany_framenotnearfly_notnearwall,5.707852e+00,1.520290e+00,44068
velmag_ctr_flyany_framepivotcenter,2.439907e+00,2.571960e-01,257
velmag_ctr_flyany_framepivottail,9.827924e+00,-3.520968e-02,13912
velmag_ctr_flyany_framerighting,1.372065e+01,-2.934152e+00,947
velmag_ctr_flyany_framestop,5.630155e-01,-2.691310e+00,210397
velmag_ctr_flyany_frametouch,4.532861e+00,-2.844642e+00,10172
velmag_ctr_flyany_framewalk,1.537069e+01,-1.187399e+00,119724
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.483652e-01,2.963611e-02,23328
velmag_ctr_flyfemale_frameany,5.974798e+00,-1.063125e+00,222407
