field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.426116e+00,-3.467222e+00,15218
du_ctr_flyany_framewalk,1.359500e+01,-2.093056e+00,107032
du_ctr_flyany_framewingextension,2.166730e+00,-9.932923e-01,503
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.814067e-02,-1.964042e+00,129279
du_ctr_flyfemale_frameany,3.510805e+00,-2.707125e+00,216621
du_ctr_flymale_frameany,4.197384e+00,-2.471214e+00,238421
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.862744e+00,-2.772964e+00,455297
du_tail_flyany_framepivottail,6.310621e-02,-1.686732e+00,10748
du_tail_flyfemale_frameany,3.502474e+00,-2.718006e+00,216621
du_tail_flymale_frameany,4.192088e+00,-2.477967e+00,238421
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344351e-01,1.132651e+00,2296
duration_flyany_framebodyturn,8.421290e-02,4.585554e-01,3762
duration_flyany_framechase,1.624480e-01,-1.196889e+00,335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.764412e-01,-5.097519e-01,36485
duration_flyany_framecrabwalkextreme,1.133071e-01,-1.130808e+00,807
duration_flyany_framejump,8.156937e-02,-1.947574e+00,330
duration_flyany_framemove,1.160312e+00,-1.571228e+00,205321
duration_flyany_framepivotcenter,9.008549e-02,1.235212e+00,224
duration_flyany_framepivottail,1.350619e-01,2.620828e-01,10748
duration_flyany_framerighting,4.539985e-01,1.001180e+00,1462
duration_flyany_framestop,1.555810e+00,7.550095e-01,249995
duration_flyany_frametouch,2.285354e-01,3.275890e+00,15218
duration_flyany_framewalk,4.916333e-01,-1.613147e+00,107033
duration_flyany_framewingextension,2.140264e-01,-1.699549e+00,503
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.366882e+00,4.268001e+00,129280
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377477e-01,1.076584e+00,1187
duration_flyfemale_framebodyturn,8.503979e-02,1.383472e+00,1625
duration_flyfemale_framechase,1.140846e-01,1.644490e-02,205
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.206481e-01,-2.226813e+00,12498
duration_flyfemale_framecrabwalkextreme,1.177483e-01,4.990757e-01,251
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.172901e+00,-1.115043e+00,95112
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318726e-01,5.760294e-03,4758
duration_flyfemale_framerighting,5.000704e-01,1.506284e+00,1045
duration_flyfemale_framestop,1.706225e+00,1.762265e+00,121509
duration_flyfemale_frametouch,2.418531e-01,6.377038e+00,8312
duration_flyfemale_framewalk,4.904285e-01,-9.820004e-01,47756
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.679448e+00,4.189001e+00,69229
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312660e-01,8.455395e-01,1109
duration_flymale_framebodyturn,8.354525e-02,-2.690976e-01,2137
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.258123e-01,2.575374e-01,23982
duration_flymale_framecrabwalkextreme,1.111634e-01,-1.712719e+00,554
duration_flymale_framejump,7.739270e-02,-2.554827e+00,206
duration_flymale_framemove,1.149587e+00,-1.545994e+00,109970
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.378760e-01,4.707772e-01,5987
duration_flymale_framerighting,3.925072e-01,-1.550075e-01,389
duration_flymale_framestop,1.418463e+00,2.374084e-01,128451
duration_flymale_frametouch,2.169029e-01,1.013085e+00,6890
duration_flymale_framewalk,4.893249e-01,-2.027114e+00,59264
duration_flymale_framewingextension,2.209170e-01,-1.865835e+00,455
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.088931e+00,3.533106e+00,60050
dv_cor_flyany_frameany,6.020910e-02,1.672956e+00,455297
dv_cor_flyfemale_frameany,7.910163e-02,1.520077e+00,216621
dv_cor_flymale_frameany,4.295318e-02,9.322902e-01,238421
dv_ctr_flyany_frameany,8.005138e-02,1.696660e+00,455297
dv_ctr_flyfemale_frameany,1.134705e-01,1.632319e+00,216621
dv_ctr_flymale_frameany,4.981939e-02,8.572027e-01,238421
dv_tail_flyany_frameany,-4.423500e-02,-7.454267e-01,455297
dv_tail_flyfemale_frameany,-5.442187e-03,1.659103e-01,216621
dv_tail_flymale_frameany,-7.965853e-02,-1.131104e+00,238421
dwing_angle_diff_flyany_frameany,-2.120807e-04,-3.566575e+00,455297
dwing_angle_diff_flyany_framewingextension,-1.326935e-01,2.653006e+00,503
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.254099e-04,2.080631e+00,216621
dwing_angle_diff_flymale_frameany,-1.012697e-03,-2.760541e+00,238421
dwing_angle_imbalance_flyany_frameany,-1.031442e+00,-6.273765e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-3.006280e-01,2.288839e+00,503
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706866e+00,-7.005583e-01,129279
dwing_angle_imbalance_flyfemale_frameany,-9.385603e-01,-6.939893e+00,216621
dwing_angle_imbalance_flymale_frameany,-1.115102e+00,-4.453759e+00,238421
ecc_flyany_frameany,3.709675e-01,4.952475e+00,455316
ecc_flyfemale_frameany,3.700420e-01,5.242897e+00,216629
ecc_flymale_frameany,3.717840e-01,4.142497e+00,238432
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.588341e-01,455316
fractime_flyany_framebackup,5.042652e-03,6.269848e-01,455316
fractime_flyany_framebackup_nearfly,3.226331e-03,1.252206e+00,455316
fractime_flyany_framebackup_nearwall,4.998726e-03,5.971350e-01,455316
fractime_flyany_framebackup_notnearfly_notnearwall,8.785107e-06,-4.319836e-01,455316
fractime_flyany_framebodyturn,8.262394e-03,-1.248109e+00,455316
fractime_flyany_framebodyturn_nearfly,3.946710e-03,5.610289e-01,455316
fractime_flyany_framebodyturn_nearwall,7.886830e-03,-1.225129e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.954686e-04,-1.222177e+00,455316
fractime_flyany_framechase,7.621081e-04,-8.487722e-01,455316
fractime_flyany_framechase_notwingextension,7.621081e-04,-8.570533e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,455316
fractime_flyany_framecrabwalkall,8.013116e-02,-1.068934e+00,455316
fractime_flyany_framecrabwalkall_nearfly,2.942352e-02,2.910205e-01,455316
fractime_flyany_framecrabwalkall_nearwall,7.937564e-02,-1.048604e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.262165e-04,-7.512688e-01,455316
fractime_flyany_framecrabwalkextreme,1.772395e-03,-1.183462e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,9.795395e-04,-1.108808e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,1.715292e-03,-1.141736e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317766e-05,-8.004249e-01,455316
fractime_flyany_framejump,7.818746e-04,-1.500747e+00,455316
fractime_flyany_framejump_nearfly,2.701421e-04,-1.056833e+00,455316
fractime_flyany_framejump_nearwall,5.117325e-04,-7.995705e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,2.371979e-04,-2.009800e+00,455316
fractime_flyany_framemove,4.509418e-01,-2.307819e+00,455316
fractime_flyany_framemove_nearfly,2.188766e-01,2.842924e-01,455316
fractime_flyany_framemove_nearwall,4.220410e-01,-1.981173e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,1.888139e-02,-1.923170e+00,455316
fractime_flyany_framenotanybehavior,1.390661e-01,-8.478152e-01,455316
fractime_flyany_framepivotcenter,4.963586e-04,-7.197432e-01,455316
fractime_flyany_framepivotcenter_nearfly,2.877123e-04,4.605684e-01,455316
fractime_flyany_framepivotcenter_nearwall,3.777596e-04,3.284978e-01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.906597e-05,-1.757933e+00,455316
fractime_flyany_framepivotcenter_stop,1.076176e-04,-1.360400e+00,455316
fractime_flyany_framepivottail,2.360558e-02,-1.442527e+00,455316
fractime_flyany_framepivottail_nearfly,1.156559e-02,-2.873109e-01,455316
fractime_flyany_framepivottail_nearwall,2.338156e-02,-1.453351e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,7.467341e-05,-4.035607e-01,455316
fractime_flyany_framerighting,3.210957e-03,6.814597e-01,455316
fractime_flyany_framerighting_nearfly,1.262859e-03,1.613706e+00,455316
fractime_flyany_framerighting_nearwall,2.328053e-03,9.019597e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,6.566868e-04,-9.018738e-02,455316
fractime_flyany_framestop,5.490582e-01,2.307819e+00,455316
fractime_flyany_framestop_nearfly,2.955288e-01,7.154559e+00,455316
fractime_flyany_framestop_nearwall,3.697520e-01,2.531021e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,9.870508e-02,-1.576280e+00,455316
fractime_flyany_framestop_notwinggrooming,2.671090e-01,-2.334439e+00,455316
fractime_flyany_frametouch,3.342294e-02,1.422197e+00,455316
fractime_flyany_frametouch_notchase,3.320112e-02,2.145308e+00,455316
fractime_flyany_framewalk,2.350741e-01,-2.587282e+00,455316
fractime_flyany_framewalk_nearfly,9.601244e-02,-5.016316e-01,455316
fractime_flyany_framewalk_nearwall,2.203261e-01,-2.434753e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,1.071783e-02,-1.328345e+00,455316
fractime_flyany_framewingextension,1.126690e-03,-4.154839e-01,455316
fractime_flyany_framewingextension_nearfly,8.565480e-04,-4.948781e-01,455316
fractime_flyany_framewingextension_notchase,1.126690e-03,-1.942439e-01,455316
fractime_flyany_framewingextension_notnearfly,2.701421e-04,4.345141e+00,455316
fractime_flyany_framewingflick,1.383654e-04,4.921333e-01,455316
fractime_flyany_framewingflick_nearfly,9.004735e-05,2.867850e-01,455316
fractime_flyany_framewingflick_notnearfly,4.831809e-05,1.199699e+00,455316
fractime_flyany_framewinggrooming,2.839347e-01,1.505508e+01,455316
fractime_flyany_framewinggrooming_nearfly,1.453738e-01,3.651579e+01,455316
fractime_flyany_framewinggrooming_nearwall,1.623686e-01,1.917120e+01,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.954511e-02,1.976129e+00,455316
fractime_flyfemale_firsthalf_framechase,1.041202e-03,3.500083e-01,107568
fractime_flyfemale_firsthalf_frametouch,4.405585e-02,4.626070e+00,107568
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,216621
fractime_flyfemale_framebackup,5.479616e-03,8.014342e-01,216621
fractime_flyfemale_framebodyturn,7.501581e-03,-1.565015e+00,216621
fractime_flyfemale_framechase,9.602024e-04,6.914628e-01,216621
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,216621
fractime_flyfemale_framecrabwalkall,5.769524e-02,-1.804665e+00,216621
fractime_flyfemale_framecrabwalkextreme,1.158706e-03,-1.468430e+00,216621
fractime_flyfemale_framejump,6.047428e-04,-1.759418e+00,216621
fractime_flyfemale_framemove,4.390710e-01,-2.200311e+00,216621
fractime_flyfemale_framenotanybehavior,1.457846e-01,-1.075267e+00,216621
fractime_flyfemale_framepivotcenter,7.340009e-04,-2.886431e-01,216621
fractime_flyfemale_framepivottail,2.197848e-02,-1.555737e+00,216621
fractime_flyfemale_framerighting,4.824094e-03,1.080042e+00,216621
fractime_flyfemale_framestop,5.609290e-01,2.200311e+00,216621
fractime_flyfemale_frametouch,3.837578e-02,5.733230e+00,216621
fractime_flyfemale_framewalk,2.204588e-01,-2.501172e+00,216621
fractime_flyfemale_framewingextension,2.400506e-04,4.260390e-01,216621
fractime_flyfemale_framewingflick,3.693086e-05,-6.565262e-01,216621
fractime_flyfemale_framewinggrooming,3.195858e-01,1.376005e+01,216621
fractime_flyfemale_secondhalf_framechase,8.803059e-04,9.831412e-01,109053
fractime_flyfemale_secondhalf_frametouch,3.277306e-02,6.555277e+00,109053
fractime_flyfirsthalf_framebackup,5.265793e-03,6.674213e-01,227696
fractime_flyfirsthalf_framebodyturn,8.199529e-03,-1.811891e+00,227696
fractime_flyfirsthalf_framechase,9.003232e-04,-8.709183e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,227696
fractime_flyfirsthalf_framecrabwalkall,8.133652e-02,-9.062190e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.033413e-03,-6.580571e-01,227696
fractime_flyfirsthalf_framejump,6.763404e-04,-1.613452e+00,227696
fractime_flyfirsthalf_framemove,4.671536e-01,-2.364947e+00,227696
fractime_flyfirsthalf_framepivotcenter,4.391821e-04,-7.301835e-01,227696
fractime_flyfirsthalf_framepivottail,2.513000e-02,-1.647032e+00,227696
fractime_flyfirsthalf_framerighting,3.847235e-03,9.630907e-01,227696
fractime_flyfirsthalf_framestop,5.328464e-01,2.364947e+00,227696
fractime_flyfirsthalf_frametouch,4.119528e-02,1.393772e+00,227696
fractime_flyfirsthalf_framewalk,2.315060e-01,-3.095211e+00,227696
fractime_flyfirsthalf_framewingextension,3.733048e-04,-7.436542e-01,227696
fractime_flyfirsthalf_framewingflick,1.712810e-04,5.460290e-01,227696
fractime_flyfirsthalf_framewinggrooming,2.846119e-01,1.351817e+01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.916591e-01,119910
fractime_flymale_firsthalf_framechase,7.755817e-04,-9.112121e-01,119910
fractime_flymale_firsthalf_frametouch,3.857893e-02,3.249199e-02,119910
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.389650e-01,238421
fractime_flymale_framebackup,4.651436e-03,3.327971e-01,238421
fractime_flymale_framebodyturn,8.963137e-03,-8.183600e-01,238421
fractime_flymale_framechase,5.830023e-04,-9.029094e-01,238421
fractime_flymale_framechase_notwingextension,5.830023e-04,-9.187868e-01,238421
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,238421
fractime_flymale_framecrabwalkall,1.005868e-01,-4.774156e-01,238421
fractime_flymale_framecrabwalkextreme,2.323621e-03,-9.205192e-01,238421
fractime_flymale_framejump,9.311260e-04,-8.439757e-01,238421
fractime_flymale_framemove,4.612429e-01,-2.189696e+00,238421
fractime_flymale_framenotanybehavior,1.323289e-01,-5.215483e-01,238421
fractime_flymale_framepivotcenter,2.810155e-04,-1.267729e+00,238421
fractime_flymale_framepivottail,2.511104e-02,-1.118202e+00,238421
fractime_flymale_framerighting,1.631568e-03,-1.470455e-01,238421
fractime_flymale_framestop,5.387571e-01,2.189696e+00,238421
fractime_flymale_frametouch,2.889846e-02,-1.534104e-01,238421
fractime_flymale_frametouch_notchase,2.863842e-02,1.817418e-01,238421
fractime_flymale_framewalk,2.485687e-01,-2.263943e+00,238421
fractime_flymale_framewingextension,1.933555e-03,-4.585209e-01,238421
fractime_flymale_framewingflick,2.306844e-04,6.999731e-01,238421
fractime_flymale_framewinggrooming,2.518654e-01,1.194058e+01,238421
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,118511
fractime_flymale_secondhalf_framechase,3.881496e-04,-7.561105e-01,118511
fractime_flymale_secondhalf_frametouch,1.910371e-02,-4.154105e-01,118511
fractime_flysecondhalf_framebackup,4.819838e-03,5.208585e-01,227601
fractime_flysecondhalf_framebodyturn,8.325974e-03,-6.357466e-01,227601
fractime_flysecondhalf_framechase,6.238988e-04,-6.933877e-01,227601
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227601
fractime_flysecondhalf_framecrabwalkall,7.893199e-02,-1.144886e+00,227601
fractime_flysecondhalf_framecrabwalkextreme,1.511417e-03,-1.608296e+00,227601
fractime_flysecondhalf_framejump,8.875181e-04,-1.225773e+00,227601
fractime_flysecondhalf_framemove,4.346774e-01,-2.132713e+00,227601
fractime_flysecondhalf_framepivotcenter,5.536004e-04,-6.689318e-01,227601
fractime_flysecondhalf_framepivottail,2.208250e-02,-1.109588e+00,227601
fractime_flysecondhalf_framerighting,2.574681e-03,2.778918e-01,227601
fractime_flysecondhalf_framestop,5.653226e-01,2.132713e+00,227601
fractime_flysecondhalf_frametouch,2.565015e-02,1.263947e+00,227601
fractime_flysecondhalf_framewalk,2.386589e-01,-1.993193e+00,227601
fractime_flysecondhalf_framewingextension,1.880484e-03,8.984986e-02,227601
fractime_flysecondhalf_framewingflick,1.054477e-04,3.478788e-01,227601
fractime_flysecondhalf_framewinggrooming,2.832764e-01,1.495361e+01,227601
magveldiff_nose2ell_flyany_framenearfly,7.597348e+00,-3.185534e+00,234211
magveldiff_nose2ell_flyany_frametouch,6.945854e+00,-3.409923e+00,15218
magveldiff_nose2ell_flyfemale_framechase,9.051080e+00,-2.518561e-01,205
magveldiff_nose2ell_flyfemale_framenearfly,6.794044e+00,-3.479375e+00,123166
magveldiff_nose2ell_flyfemale_frametouch,5.902216e+00,-4.290176e+00,8312
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.345026e+00,-2.806612e+00,110902
magveldiff_nose2ell_flymale_frametouch,7.855544e+00,-2.391312e+00,6890
magveldiff_nose2ell_flymale_framewingextension,9.116585e+00,1.837502e+00,455
max_absdwing_angle_flyany_frameany,2.691290e+00,1.170072e+01,455297
max_absdwing_angle_flyany_framechase,1.301642e+00,-4.409509e-01,335
max_absdwing_angle_flyany_framenearfly,2.640743e+00,1.454102e+01,234211
max_absdwing_angle_flyany_frametouch,2.556483e+00,9.373103e+00,15218
max_absdwing_angle_flyany_framewingextension,4.164707e+00,-1.810567e+00,503
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.390685e+00,1.345172e+00,129279
max_absdwing_angle_flyfemale_frameany,2.396304e+00,9.299551e+00,216621
max_absdwing_angle_flyfemale_framenearfly,2.360393e+00,1.165290e+01,123166
max_absdwing_angle_flyfemale_frametouch,2.333597e+00,8.086715e+00,8312
max_absdwing_angle_flymale_frameany,2.959411e+00,1.057433e+01,238421
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.896595e+00,1.351434e+01,110902
max_absdwing_angle_flymale_frametouch,2.751156e+00,8.368197e+00,6890
max_absdwing_area_flyany_frameany,5.079194e+00,1.041959e+01,455297
max_absdwing_area_flyany_framewingextension,4.910499e+00,-2.021043e+00,503
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.704789e+00,-2.102462e+00,129279
max_absdwing_area_flyfemale_frameany,4.952737e+00,7.435425e+00,216621
max_absdwing_area_flymale_frameany,5.193790e+00,9.740036e+00,238421
max_dwing_angle_in_flyany_frameany,1.524622e+00,1.028241e+01,455297
max_dwing_angle_in_flyany_framewingextension,2.462610e+00,-1.955327e+00,503
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.399475e+00,9.003879e+00,216621
max_dwing_angle_in_flymale_frameany,1.638316e+00,8.959447e+00,238421
max_dwing_angle_out_flyany_frameany,1.524410e+00,1.027864e+01,455297
max_dwing_angle_out_flyany_framewingextension,2.329917e+00,1.051058e+00,503
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.400200e+00,9.002211e+00,216621
max_dwing_angle_out_flymale_frameany,1.637303e+00,8.945462e+00,238421
max_wing_angle_flyany_frameany,2.449413e-01,1.796970e+01,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.256518e-02,-1.203157e+00,335
max_wing_angle_flyany_framenearfly,2.446708e-01,2.037206e+01,234217
max_wing_angle_flyany_frametouch,2.052466e-01,1.007828e+01,15218
max_wing_angle_flyany_framewingextension,7.591390e-01,1.039601e+00,503
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.078242e-01,3.641998e+00,129280
max_wing_angle_flyfemale_frameany,2.152660e-01,1.506055e+01,216629
max_wing_angle_flyfemale_framenearfly,2.152734e-01,1.938510e+01,123168
max_wing_angle_flyfemale_frametouch,1.757736e-01,1.528913e+01,8312
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.720743e-01,1.511684e+01,238432
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.718439e-01,1.675496e+01,110906
max_wing_angle_flymale_frametouch,2.321021e-01,7.137701e+00,6890
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.252011e-01,1.664421e-01,455316
max_wing_area_flyany_framewingextension,1.328482e+00,2.633988e+00,503
max_wing_area_flyany_framewinggrooming,8.347085e-01,-6.649887e-01,129280
max_wing_area_flyfemale_frameany,9.666937e-01,-3.805688e-01,216629
max_wing_area_flymale_frameany,8.875494e-01,8.847237e-01,238432
mean_wing_angle_flyany_frameany,1.486910e-01,2.058232e+01,455316
mean_wing_angle_flyany_framewingextension,4.199212e-01,1.153645e+00,503
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.233786e-01,1.710923e+01,216629
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.718089e-01,1.750847e+01,238432
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.112041e-01,-2.317831e+00,455316
mean_wing_area_flyany_framewingextension,9.912931e-01,2.097444e+00,503
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.757602e-01,-1.318934e+00,129280
mean_wing_area_flyfemale_frameany,8.437023e-01,-2.522733e+00,216629
mean_wing_area_flymale_frameany,7.816366e-01,-1.620597e+00,238432
min_absdwing_angle_flyany_frameany,1.048082e+00,2.893895e+00,455297
min_absdwing_angle_flyany_framewingextension,1.212219e+00,-1.963263e+00,503
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.086600e-01,1.134088e+00,216621
min_absdwing_angle_flymale_frameany,1.174230e+00,3.696099e+00,238421
min_absdwing_area_flyany_frameany,2.426730e+00,3.703607e+00,455297
min_absdwing_area_flyany_framewingextension,1.637928e+00,-2.459422e+00,503
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.271375e+00,1.087911e+00,216621
min_absdwing_area_flymale_frameany,2.566453e+00,4.953629e+00,238421
min_dwing_angle_in_flyany_frameany,-1.524410e+00,-1.027864e+01,455297
min_dwing_angle_in_flyany_framewingextension,-2.329917e+00,-1.051058e+00,503
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.400200e+00,-9.002211e+00,216621
min_dwing_angle_in_flymale_frameany,-1.637303e+00,-8.945462e+00,238421
min_dwing_angle_out_flyany_frameany,-1.524622e+00,-1.028241e+01,455297
min_dwing_angle_out_flyany_framewingextension,-2.462610e+00,1.955327e+00,503
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.399475e+00,-9.003879e+00,216621
min_dwing_angle_out_flymale_frameany,-1.638316e+00,-8.959447e+00,238421
min_wing_angle_flyany_frameany,5.244065e-02,1.945401e+01,455316
min_wing_angle_flyany_framewingextension,8.070332e-02,3.549179e-01,503
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.149124e-02,1.468648e+01,216629
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.154338e-02,1.830053e+01,238432
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.972071e-01,-4.694229e+00,455316
min_wing_area_flyany_framewingextension,6.541040e-01,5.430804e-01,503
min_wing_area_flyany_framewinggrooming,3.168119e-01,-2.210207e+00,129280
min_wing_area_flyfemale_frameany,7.207109e-01,-4.570426e+00,216629
min_wing_area_flymale_frameany,6.757239e-01,-3.985739e+00,238432
nflies_close_flyany_frameany,7.930690e-01,6.284618e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.603758e-01,3.146107e+00,566
nflies_close_flyany_framebodyturn,7.968815e-01,7.123431e+00,3762
nflies_close_flyany_framebodyturnstart,7.936902e-01,6.733220e+00,1470
nflies_close_flyany_framecrabwalkallstart,7.580875e-01,4.822262e+00,4163
nflies_close_flyany_framecrabwalkextreme,8.623719e-01,1.229071e+00,807
nflies_close_flyany_framecrabwalkextremestart,9.272917e-01,2.085582e+00,237
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.631098e-01,6.202828e+00,360516
nflies_close_flyany_framepivotcenter,9.334554e-01,2.564431e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.803684e-01,3.803997e+00,2638
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.981213e-01,7.301429e+00,249995
nflies_close_flyany_frametouch,2.145207e+00,6.000326e+00,15218
nflies_close_flyany_framewalk,6.537335e-01,4.778718e+00,107033
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.716312e-01,9.091182e+00,129280
nflies_close_flyfemale_frameany,1.006347e+00,8.153832e+00,216629
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.991016e-01,3.988772e+00,238432
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,7.766074e-01,-1.050669e+00,455
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.321502e+00,1.933020e+01,455316
nwingsdetected_flyany_framewingextension,2.000000e+00,1.948382e+00,503
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479176e+00,1.504609e+00,129280
nwingsdetected_flyfemale_frameany,1.253807e+00,1.638657e+01,216629
nwingsdetected_flymale_frameany,1.383334e+00,1.603739e+01,238432
phi_flyany_frameany,5.102852e-02,4.788086e+00,455316
phisideways_flyany_framemove,4.686944e-01,2.410643e+00,205321
phisideways_flyfemale_framemove,4.728176e-01,2.563122e+00,95120
phisideways_flymale_framemove,4.664480e-01,1.941232e+00,109981
theta_mm_flyany_frameany,2.268960e-01,8.426007e+00,455316
velmag_ctr_flyany_frameany,5.372270e+00,-2.509398e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.713880e+00,7.473416e-01,2296
velmag_ctr_flyany_framebodyturn,9.922730e+00,-1.155557e+00,3762
velmag_ctr_flyany_framecrabwalkall,1.257764e+01,-1.408648e+00,36485
velmag_ctr_flyany_framecrabwalkextreme,7.371539e+00,-4.451749e-01,807
velmag_ctr_flyany_framejump,5.100546e+01,9.123949e-01,330
velmag_ctr_flyany_framemove,1.070458e+01,-2.077377e+00,205302
velmag_ctr_flyany_framenearfly,4.644980e+00,-3.189421e+00,234211
velmag_ctr_flyany_framenearwall,6.047805e+00,-2.873020e+00,360499
