field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.712999e-02,-2.699375e+00,262161
du_ctr_flyany_frametouch,1.082852e+00,-5.076694e+00,17371
du_ctr_flyany_framewalk,1.434478e+01,-1.266612e+00,96244
du_ctr_flyany_framewingextension,2.375182e+00,-8.144751e-01,639
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.719383e-02,-3.234025e+00,47529
du_ctr_flyfemale_frameany,4.019946e+00,-2.003198e+00,229737
du_ctr_flymale_frameany,3.230116e+00,-3.778959e+00,224340
du_ctr_flymale_framechase,1.216840e+01,-1.802758e+00,1386
du_tail_flyany_frameany,3.621987e+00,-3.187513e+00,455335
du_tail_flyany_framepivottail,-1.284992e-01,-2.589520e+00,10856
du_tail_flyfemale_frameany,4.022260e+00,-1.998292e+00,229737
du_tail_flymale_frameany,3.230219e+00,-3.778953e+00,224340
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241749e-01,-1.685666e+00,1744
duration_flyany_framebodyturn,8.377090e-02,-2.547398e-02,2760
duration_flyany_framechase,1.975670e-01,-6.913246e-01,1552
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.149500e-01,-4.344586e+00,17291
duration_flyany_framecrabwalkextreme,1.104801e-01,-2.091049e+00,422
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.019737e+00,-2.740592e+00,193193
duration_flyany_framepivotcenter,9.707611e-02,3.240939e+00,775
duration_flyany_framepivottail,1.356298e-01,3.503915e-01,10856
duration_flyany_framerighting,3.992469e-01,-4.911948e-01,209
duration_flyany_framestop,1.453378e+00,5.508297e-01,262161
duration_flyany_frametouch,2.164641e-01,2.320078e+00,17371
duration_flyany_framewalk,5.003819e-01,-1.455910e+00,96247
duration_flyany_framewingextension,4.106071e-01,1.326935e+00,639
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.233094e+00,2.900961e+00,47530
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288536e-01,-1.073410e+00,1033
duration_flyfemale_framebodyturn,8.485956e-02,1.148706e+00,1457
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.993198e-01,-4.007921e+00,8846
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.096718e+00,-1.799251e+00,101591
duration_flyfemale_framepivotcenter,9.926717e-02,3.082996e+00,492
duration_flyfemale_framepivottail,1.374398e-01,1.081819e+00,5878
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.495667e+00,1.089751e+00,128146
duration_flyfemale_frametouch,1.919058e-01,1.837048e+00,8141
duration_flyfemale_framewalk,5.408711e-01,9.706349e-02,54069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.470022e+00,2.725867e+00,27071
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184745e-01,-2.078236e+00,708
duration_flymale_framebodyturn,8.245595e-02,-1.176854e+00,1295
duration_flymale_framechase,2.794917e-01,-4.371478e-01,1386
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.301487e-01,-3.523402e+00,8429
duration_flymale_framecrabwalkextreme,1.032662e-01,-3.621825e+00,214
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.274123e-01,-2.927334e+00,91167
duration_flymale_framepivotcenter,9.346425e-02,1.667199e-01,278
duration_flymale_framepivottail,1.338087e-01,-4.524690e-01,4968
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.413468e+00,2.257101e-01,133173
duration_flymale_frametouch,2.393540e-01,2.040467e+00,9130
duration_flymale_framewalk,4.521489e-01,-2.797216e+00,42157
duration_flymale_framewingextension,4.508627e-01,1.351631e+00,627
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.876985e+00,1.229063e+00,19884
dv_cor_flyany_frameany,1.554080e-02,8.545540e-01,455335
dv_cor_flyfemale_frameany,2.832724e-03,3.390014e-01,229737
dv_cor_flymale_frameany,2.886149e-02,8.197500e-01,224340
dv_ctr_flyany_frameany,3.007053e-02,9.940324e-01,455335
dv_ctr_flyfemale_frameany,1.874752e-02,5.232217e-01,229737
dv_ctr_flymale_frameany,4.153804e-02,8.497962e-01,224340
dv_tail_flyany_frameany,-5.323533e-02,-8.646823e-01,455335
dv_tail_flyfemale_frameany,-8.508347e-02,-1.433586e+00,229737
dv_tail_flymale_frameany,-2.079111e-02,3.650618e-02,224340
dwing_angle_diff_flyany_frameany,6.015558e-05,1.905362e+00,455335
dwing_angle_diff_flyany_framewingextension,-1.798903e+00,-1.434896e+00,639
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.044596e-04,-3.320730e-02,229737
dwing_angle_diff_flymale_frameany,-2.386975e-04,3.551690e-01,224340
dwing_angle_imbalance_flyany_frameany,-8.079789e-01,-1.742779e+00,455335
dwing_angle_imbalance_flyany_framewingextension,-1.010336e+00,7.212121e-01,639
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.545266e+00,1.421155e+00,47529
dwing_angle_imbalance_flyfemale_frameany,-6.786404e-01,-1.538649e+00,229737
dwing_angle_imbalance_flymale_frameany,-9.384711e-01,-1.648079e+00,224340
ecc_flyany_frameany,3.453149e-01,-3.884227e+00,455354
ecc_flyfemale_frameany,3.457194e-01,-3.609937e+00,229747
ecc_flymale_frameany,3.447609e-01,-3.667000e+00,224349
fractime_flyany_frameattemptedcopulation,1.493344e-04,-4.666948e-01,455354
fractime_flyany_framebackup,3.829987e-03,-1.146168e+00,455354
fractime_flyany_framebackup_nearfly,2.694607e-03,1.345796e-01,455354
fractime_flyany_framebackup_nearwall,3.779477e-03,-1.184134e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.317656e-05,-2.831248e-01,455354
fractime_flyany_framebodyturn,6.061218e-03,-3.064215e+00,455354
fractime_flyany_framebodyturn_nearfly,2.714372e-03,-1.781462e+00,455354
fractime_flyany_framebodyturn_nearwall,5.296978e-03,-3.417492e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920804e-04,-2.107459e-01,455354
fractime_flyany_framechase,3.419318e-03,-4.491497e-01,455354
fractime_flyany_framechase_notwingextension,3.245826e-03,-4.166734e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455354
fractime_flyany_framecrabwalkall,3.797265e-02,-4.625005e+00,455354
fractime_flyany_framecrabwalkall_nearfly,1.805628e-02,-2.088949e+00,455354
fractime_flyany_framecrabwalkall_nearwall,3.618284e-02,-4.641216e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.294140e-04,-5.482161e-01,455354
fractime_flyany_framecrabwalkextreme,9.311437e-04,-2.807704e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,7.093382e-04,-1.978201e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,8.586726e-04,-2.791791e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.784374e-06,-1.229838e+00,455354
fractime_flyany_framejump,4.611797e-05,-2.687006e+00,455354
fractime_flyany_framejump_nearfly,2.854922e-05,-2.480362e+00,455354
fractime_flyany_framejump_nearwall,3.513750e-05,-2.254846e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.098047e-05,-2.840455e+00,455354
fractime_flyany_framemove,4.242699e-01,-3.011989e+00,455354
fractime_flyany_framemove_nearfly,2.313826e-01,7.664537e-01,455354
fractime_flyany_framemove_nearwall,3.657001e-01,-3.430914e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,3.341356e-02,-6.944685e-01,455354
fractime_flyany_framenotanybehavior,1.440967e-01,-6.257830e-01,455354
fractime_flyany_framepivotcenter,1.701973e-03,6.071642e+00,455354
fractime_flyany_framepivotcenter_nearfly,1.289107e-03,1.315142e+01,455354
fractime_flyany_framepivotcenter_nearwall,1.201263e-03,8.212753e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.305898e-04,6.894703e-02,455354
fractime_flyany_framepivotcenter_stop,4.370226e-04,5.606110e+00,455354
fractime_flyany_framepivottail,2.384079e-02,-1.446847e+00,455354
fractime_flyany_framepivottail_nearfly,1.190283e-02,-1.223342e-01,455354
fractime_flyany_framepivottail_nearwall,2.317098e-02,-1.593153e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,7.686328e-05,-6.291467e-01,455354
fractime_flyany_framerighting,4.765523e-04,-1.720535e+00,455354
fractime_flyany_framerighting_nearfly,3.711398e-04,-1.018159e+00,455354
fractime_flyany_framerighting_nearwall,4.282382e-04,-1.356623e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,3.074531e-05,-2.248702e+00,455354
fractime_flyany_framestop,5.757301e-01,3.011989e+00,455354
fractime_flyany_framestop_nearfly,3.457596e-01,9.685719e+00,455354
fractime_flyany_framestop_nearwall,3.421075e-01,1.964243e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.218590e-01,-8.527840e-01,455354
fractime_flyany_framestop_notwinggrooming,4.717099e-01,2.756660e+00,455354
fractime_flyany_frametouch,3.814834e-02,2.091090e+00,455354
fractime_flyany_frametouch_notchase,3.703273e-02,2.839588e+00,455354
fractime_flyany_framewalk,2.113674e-01,-3.505281e+00,455354
fractime_flyany_framewalk_nearfly,8.189892e-02,-1.540226e+00,455354
fractime_flyany_framewalk_nearwall,1.723912e-01,-4.309734e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.714811e-02,6.209567e-01,455354
fractime_flyany_framewingextension,1.407696e-03,-2.902137e-01,455354
fractime_flyany_framewingextension_nearfly,1.379147e-03,-2.714536e-01,455354
fractime_flyany_framewingextension_notchase,1.234205e-03,-8.689575e-02,455354
fractime_flyany_framewingextension_notnearfly,2.854922e-05,-1.102735e+00,455354
fractime_flyany_framewingflick,5.929453e-05,-9.034623e-01,455354
fractime_flyany_framewingflick_nearfly,4.611797e-05,-5.856639e-01,455354
fractime_flyany_framewingflick_notnearfly,1.317656e-05,-1.910339e+00,455354
fractime_flyany_framewinggrooming,1.043803e-01,1.237199e+00,455354
fractime_flyany_framewinggrooming_nearfly,5.227142e-02,1.008349e+01,455354
fractime_flyany_framewinggrooming_nearwall,3.756418e-02,1.082736e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.851509e-02,-1.326311e+00,455354
fractime_flyfemale_firsthalf_framechase,8.206989e-04,2.356335e-02,115755
fractime_flyfemale_firsthalf_frametouch,4.344521e-02,4.423697e+00,115755
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,229737
fractime_flyfemale_framebackup,4.496446e-03,-5.215670e-01,229737
fractime_flyfemale_framebodyturn,6.342035e-03,-2.451581e+00,229737
fractime_flyfemale_framechase,7.225654e-04,2.687590e-01,229737
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,229737
fractime_flyfemale_framecrabwalkall,3.850490e-02,-3.573063e+00,229737
fractime_flyfemale_framecrabwalkextreme,8.792663e-04,-2.269875e+00,229737
fractime_flyfemale_framejump,3.046962e-05,-2.464243e+00,229737
fractime_flyfemale_framemove,4.422057e-01,-2.181072e+00,229737
fractime_flyfemale_framenotanybehavior,1.421582e-01,-1.211092e+00,229737
fractime_flyfemale_framepivotcenter,2.141579e-03,5.274068e+00,229737
fractime_flyfemale_framepivottail,2.558578e-02,-6.126452e-01,229737
fractime_flyfemale_framerighting,3.830467e-04,-1.695002e+00,229737
fractime_flyfemale_framestop,5.577943e-01,2.181072e+00,229737
fractime_flyfemale_frametouch,3.543617e-02,4.801260e+00,229737
fractime_flyfemale_framewalk,2.353517e-01,-2.090737e+00,229737
fractime_flyfemale_framewingextension,6.093925e-05,-2.226239e-01,229737
fractime_flyfemale_framewingflick,3.482243e-05,-1.123011e+00,229737
fractime_flyfemale_framewinggrooming,1.178347e-01,1.426247e+00,229737
fractime_flyfemale_secondhalf_framechase,6.204775e-04,4.095361e-01,114428
fractime_flyfemale_secondhalf_frametouch,2.719614e-02,4.476856e+00,114428
fractime_flyfirsthalf_framebackup,3.044294e-03,-2.326432e+00,227639
fractime_flyfirsthalf_framebodyturn,5.293469e-03,-4.155990e+00,227639
fractime_flyfirsthalf_framechase,4.726782e-03,-4.151069e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227639
fractime_flyfirsthalf_framecrabwalkall,3.169931e-02,-5.045388e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,8.522266e-04,-2.890933e+00,227639
fractime_flyfirsthalf_framejump,4.832212e-05,-2.500091e+00,227639
fractime_flyfirsthalf_framemove,3.936847e-01,-4.200856e+00,227639
fractime_flyfirsthalf_framepivotcenter,1.458450e-03,5.655025e+00,227639
fractime_flyfirsthalf_framepivottail,2.096302e-02,-2.997384e+00,227639
fractime_flyfirsthalf_framerighting,3.821841e-04,-1.677334e+00,227639
fractime_flyfirsthalf_framestop,6.063153e-01,4.200856e+00,227639
fractime_flyfirsthalf_frametouch,4.692078e-02,2.044593e+00,227639
fractime_flyfirsthalf_framewalk,1.862203e-01,-4.804635e+00,227639
fractime_flyfirsthalf_framewingextension,2.073458e-03,-1.605735e-01,227639
fractime_flyfirsthalf_framewingflick,8.346549e-05,-7.249182e-01,227639
fractime_flyfirsthalf_framewinggrooming,1.278867e-01,2.507613e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,4.395841e-04,-3.517313e-01,111469
fractime_flymale_firsthalf_framechase,8.800653e-03,-4.149117e-01,111469
fractime_flymale_firsthalf_frametouch,5.003185e-02,7.864090e-01,111469
fractime_flymale_frameattemptedcopulation,3.031113e-04,-4.282084e-01,224340
fractime_flymale_framebackup,3.155924e-03,-1.625658e+00,224340
fractime_flymale_framebodyturn,5.799233e-03,-3.068031e+00,224340
fractime_flymale_framechase,6.200410e-03,-4.566196e-01,224340
fractime_flymale_framechase_notwingextension,5.848266e-03,-4.265371e-01,224340
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,224340
fractime_flymale_framecrabwalkall,3.757243e-02,-4.454506e+00,224340
fractime_flymale_framecrabwalkextreme,9.895694e-04,-2.699244e+00,224340
fractime_flymale_framejump,5.349024e-05,-2.415418e+00,224340
fractime_flymale_framemove,4.063787e-01,-3.566856e+00,224340
fractime_flymale_framenotanybehavior,1.456628e-01,9.146866e-02,224340
fractime_flymale_framepivotcenter,1.261478e-03,6.284336e+00,224340
fractime_flymale_framepivottail,2.214496e-02,-2.061589e+00,224340
fractime_flymale_framerighting,4.858697e-04,-1.541379e+00,224340
fractime_flymale_framestop,5.936213e-01,3.566856e+00,224340
fractime_flymale_frametouch,4.069716e-02,8.479209e-01,224340
fractime_flymale_frametouch_notchase,3.855309e-02,1.335441e+00,224340
fractime_flymale_framewalk,1.879157e-01,-4.242167e+00,224340
fractime_flymale_framewingextension,2.794865e-03,-2.598919e-01,224340
fractime_flymale_framewingflick,8.469288e-05,-7.509864e-01,224340
fractime_flymale_framewinggrooming,8.864224e-02,5.063385e-01,224340
fractime_flymale_secondhalf_frameattemptedcopulation,1.683338e-04,-4.853888e-01,112871
fractime_flymale_secondhalf_framechase,3.632465e-03,-4.472317e-01,112871
fractime_flymale_secondhalf_frametouch,3.147841e-02,8.309092e-01,112871
fractime_flysecondhalf_framebackup,4.611412e-03,1.503572e-01,227696
fractime_flysecondhalf_framebodyturn,6.829281e-03,-1.853172e+00,227696
fractime_flysecondhalf_framechase,2.112466e-03,-4.302255e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227696
fractime_flysecondhalf_framecrabwalkall,4.424320e-02,-3.888801e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.010119e-03,-2.571031e+00,227696
fractime_flysecondhalf_framejump,4.391821e-05,-2.605181e+00,227696
fractime_flysecondhalf_framemove,4.547994e-01,-1.772547e+00,227696
fractime_flysecondhalf_framepivotcenter,1.945577e-03,5.992203e+00,227696
fractime_flysecondhalf_framepivottail,2.671984e-02,2.716438e-01,227696
fractime_flysecondhalf_framerighting,5.709367e-04,-1.662129e+00,227696
fractime_flysecondhalf_framestop,5.452006e-01,1.772547e+00,227696
fractime_flysecondhalf_frametouch,2.938128e-02,1.866623e+00,227696
fractime_flysecondhalf_framewalk,2.365127e-01,-2.150298e+00,227696
fractime_flysecondhalf_framewingextension,7.422177e-04,-4.083483e-01,227696
fractime_flysecondhalf_framewingflick,3.513457e-05,-1.013522e+00,227696
fractime_flysecondhalf_framewinggrooming,8.088416e-02,-2.510759e-01,227696
magveldiff_nose2ell_flyany_framenearfly,5.699178e+00,-4.982825e+00,262790
magveldiff_nose2ell_flyany_frametouch,5.488453e+00,-5.603980e+00,17371
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.863450e+00,-4.387778e+00,142901
magveldiff_nose2ell_flyfemale_frametouch,5.276313e+00,-5.257706e+00,8141
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.614293e+00,-1.003283e+00,1386
magveldiff_nose2ell_flymale_framenearfly,5.592725e+00,-5.263371e+00,119234
magveldiff_nose2ell_flymale_frametouch,5.739339e+00,-5.167832e+00,9130
magveldiff_nose2ell_flymale_framewingextension,5.215288e+00,-8.205796e-01,627
max_absdwing_angle_flyany_frameany,1.581401e+00,5.356473e-01,455335
max_absdwing_angle_flyany_framechase,1.301240e+00,-6.851193e-01,1552
max_absdwing_angle_flyany_framenearfly,1.533378e+00,1.547446e+00,262790
max_absdwing_angle_flyany_frametouch,1.497764e+00,-5.600922e-02,17371
max_absdwing_angle_flyany_framewingextension,3.920259e+00,-2.147566e+00,639
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104712e+00,-1.297803e+00,47529
max_absdwing_angle_flyfemale_frameany,1.415229e+00,7.788630e-03,229737
max_absdwing_angle_flyfemale_framenearfly,1.439617e+00,1.412764e+00,142901
max_absdwing_angle_flyfemale_frametouch,1.393379e+00,-1.219403e-01,8141
max_absdwing_angle_flymale_frameany,1.743504e+00,8.714315e-01,224340
max_absdwing_angle_flymale_framechase,1.643960e+00,-5.031098e-03,1386
max_absdwing_angle_flymale_framenearfly,1.633779e+00,1.428715e+00,119234
max_absdwing_angle_flymale_frametouch,1.625329e+00,2.271442e-01,9130
max_absdwing_area_flyany_frameany,3.430401e+00,9.752163e-01,455335
max_absdwing_area_flyany_framewingextension,5.517485e+00,-9.349659e-01,639
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.763211e+00,2.056984e+00,47529
max_absdwing_area_flyfemale_frameany,3.470400e+00,5.114147e-01,229737
max_absdwing_area_flymale_frameany,3.378147e+00,1.056991e+00,224340
max_dwing_angle_in_flyany_frameany,1.139536e+00,1.563249e+00,455335
max_dwing_angle_in_flyany_framewingextension,2.866729e+00,-8.368666e-01,639
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037872e+00,1.195096e+00,229737
max_dwing_angle_in_flymale_frameany,1.240999e+00,1.606172e+00,224340
max_dwing_angle_out_flyany_frameany,1.139596e+00,1.565400e+00,455335
max_dwing_angle_out_flyany_framewingextension,1.067826e+00,-3.248890e+00,639
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038076e+00,1.193235e+00,229737
max_dwing_angle_out_flymale_frameany,1.240760e+00,1.607469e+00,224340
max_wing_angle_flyany_frameany,9.176475e-02,-5.176699e-01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.055688e-02,-6.039122e-01,1552
max_wing_angle_flyany_framenearfly,8.877126e-02,5.073246e-01,262804
max_wing_angle_flyany_frametouch,8.996547e-02,3.067141e-02,17371
max_wing_angle_flyany_framewingextension,7.815707e-01,1.772330e+00,639
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.186378e-01,-2.722271e+00,47530
max_wing_angle_flyfemale_frameany,8.942385e-02,-6.416349e-01,229747
max_wing_angle_flyfemale_framenearfly,9.203194e-02,1.110281e+00,142910
max_wing_angle_flyfemale_frametouch,7.800321e-02,-5.785751e-01,8141
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.356477e-02,-3.231177e-01,224349
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.183241e-02,-1.191371e-01,1386
max_wing_angle_flymale_framenearfly,8.588931e-02,9.219296e-02,119239
max_wing_angle_flymale_frametouch,1.025897e-01,3.001442e-01,9130
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.961911e-01,-1.040371e+00,455354
max_wing_area_flyany_framewingextension,1.257447e+00,9.805650e-01,639
max_wing_area_flyany_framewinggrooming,8.741349e-01,6.296906e-01,47530
max_wing_area_flyfemale_frameany,9.656319e-01,-6.727014e-01,229747
max_wing_area_flymale_frameany,8.253409e-01,-1.425355e+00,224349
mean_wing_angle_flyany_frameany,2.967854e-02,-3.586751e-01,455354
mean_wing_angle_flyany_framewingextension,4.231302e-01,1.453216e+00,639
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.800615e-02,-2.360360e-01,229747
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.091775e-02,-3.776436e-01,224349
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.573674e-01,-1.159733e+00,455354
mean_wing_area_flyany_framewingextension,9.111005e-01,-5.854518e-01,639
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.155221e-01,4.059772e-01,47530
mean_wing_area_flyfemale_frameany,9.193601e-01,-8.081672e-01,229747
mean_wing_area_flymale_frameany,7.945498e-01,-1.480945e+00,224349
min_absdwing_angle_flyany_frameany,9.838354e-01,9.892101e-01,455335
min_absdwing_angle_flyany_framewingextension,1.218559e+00,-1.861747e+00,639
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.868146e-01,5.545814e-01,229737
min_absdwing_angle_flymale_frameany,1.083029e+00,1.314598e+00,224340
min_absdwing_area_flyany_frameany,2.264325e+00,1.119382e+00,455335
min_absdwing_area_flyany_framewingextension,2.548288e+00,6.795223e-01,639
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.246632e+00,6.276827e-01,229737
min_absdwing_area_flymale_frameany,2.281583e+00,1.244383e+00,224340
min_dwing_angle_in_flyany_frameany,-1.139596e+00,-1.565400e+00,455335
min_dwing_angle_in_flyany_framewingextension,-1.067826e+00,3.248890e+00,639
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038076e+00,-1.193235e+00,229737
min_dwing_angle_in_flymale_frameany,-1.240760e+00,-1.607469e+00,224340
min_dwing_angle_out_flyany_frameany,-1.139536e+00,-1.563249e+00,455335
min_dwing_angle_out_flyany_framewingextension,-2.866729e+00,8.368666e-01,639
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037872e+00,-1.195096e+00,229737
min_dwing_angle_out_flymale_frameany,-1.240999e+00,-1.606172e+00,224340
min_wing_angle_flyany_frameany,-3.240768e-02,4.765356e-02,455354
min_wing_angle_flyany_framewingextension,6.468970e-02,-5.680003e-01,639
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.341155e-02,5.532867e-01,229747
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.172926e-02,-4.008666e-01,224349
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.185438e-01,-1.248706e+00,455354
min_wing_area_flyany_framewingextension,5.647536e-01,-2.627791e+00,639
min_wing_area_flyany_framewinggrooming,3.569093e-01,-7.776402e-03,47530
min_wing_area_flyfemale_frameany,8.730883e-01,-9.172480e-01,229747
min_wing_area_flymale_frameany,7.637587e-01,-1.495538e+00,224349
nflies_close_flyany_frameany,1.130397e+00,1.248171e+01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.224076e+00,6.382556e+00,452
nflies_close_flyany_framebodyturn,6.954675e-01,5.046606e+00,2760
nflies_close_flyany_framebodyturnstart,7.490637e-01,5.889492e+00,1091
nflies_close_flyany_framecrabwalkallstart,9.929427e-01,8.978413e+00,2604
nflies_close_flyany_framecrabwalkextreme,1.371996e+00,7.676899e+00,422
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.272802e+00,1.356180e+01,322303
nflies_close_flyany_framepivotcenter,1.663672e+00,7.338611e+00,775
nflies_close_flyany_framepivotcenterstart,1.632310e+00,6.761146e+00,255
nflies_close_flyany_framepivottailstart,8.852323e-01,5.655696e+00,2637
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.226504e+00,1.509073e+01,262161
nflies_close_flyany_frametouch,2.666827e+00,1.159941e+01,17371
nflies_close_flyany_framewalk,6.298866e-01,4.402444e+00,96247
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.984141e-01,1.611034e+01,47530
nflies_close_flyfemale_frameany,1.391213e+00,1.447656e+01,229747
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.645592e-01,9.168177e+00,224349
nflies_close_flymale_framechase,1.604044e+00,2.823670e+00,1386
nflies_close_flymale_framewingextension,2.110617e+00,6.131481e+00,627
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067580e+00,3.926378e-02,455354
nwingsdetected_flyany_framewingextension,1.954483e+00,-3.535576e-01,639
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397218e+00,-2.783580e+00,47530
nwingsdetected_flyfemale_frameany,1.058530e+00,2.361022e-01,229747
nwingsdetected_flymale_frameany,1.075926e+00,-1.011587e-01,224349
phi_flyany_frameany,1.502295e-02,1.379739e+00,455354
phisideways_flyany_framemove,4.317998e-01,-2.242436e-02,193193
phisideways_flyfemale_framemove,4.361382e-01,-2.637740e-01,101601
phisideways_flymale_framemove,4.261418e-01,6.281142e-02,91176
theta_mm_flyany_frameany,7.647046e-02,2.803371e+00,455354
velmag_ctr_flyany_frameany,4.791608e+00,-3.349076e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.211381e+00,-2.220903e+00,1743
velmag_ctr_flyany_framebodyturn,8.726581e+00,-3.068172e+00,2760
velmag_ctr_flyany_framecrabwalkall,1.078838e+01,-3.470990e+00,17290
velmag_ctr_flyany_framecrabwalkextreme,5.939372e+00,-4.676590e+00,422
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.017748e+01,-2.668899e+00,193174
