field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.839088e+00,-3.622318e-01,244022
du_ctr_flymale_framechase,1.404587e+01,-6.013816e-01,284
du_tail_flyany_frameany,5.356544e+00,-5.680418e-01,479440
du_tail_flyany_framepivottail,1.236034e-01,-1.482954e+00,17434
du_tail_flyfemale_frameany,4.857664e+00,-7.596338e-01,235418
du_tail_flymale_frameany,5.837834e+00,-3.631218e-01,244022
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.409320e-01,2.593107e+00,4085
duration_flyany_framebodyturn,8.691353e-02,2.598956e+00,5385
duration_flyany_framechase,1.610377e-01,-1.189651e+00,352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.676633e-01,-9.124323e-01,41463
duration_flyany_framecrabwalkextreme,1.165009e-01,-3.557271e-01,710
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.657603e+00,2.021376e+00,253263
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.457216e-01,2.324806e+00,17434
duration_flyany_framerighting,4.689256e-01,1.377801e+00,238
duration_flyany_framestop,1.507208e+00,4.644648e-01,226197
duration_flyany_frametouch,1.622621e-01,-1.433933e+00,7471
duration_flyany_framewalk,5.726597e-01,4.197449e-01,162431
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.109094e+00,1.646459e+00,13442
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.386884e-01,1.265162e+00,2004
duration_flyfemale_framebodyturn,8.581021e-02,2.118794e+00,2087
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.358450e-01,-9.495583e-01,16075
duration_flyfemale_framecrabwalkextreme,1.209959e-01,1.194027e+00,320
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.596267e+00,2.087285e+00,119339
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.459382e-01,2.629997e+00,8196
duration_flyfemale_framerighting,5.467762e-01,2.567209e+00,205
duration_flyfemale_framestop,1.628703e+00,1.352342e+00,116079
duration_flyfemale_frametouch,1.688031e-01,2.249391e-02,3608
duration_flyfemale_framewalk,5.887680e-01,1.376333e+00,77219
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.346786e+00,2.066791e+00,4929
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.432620e-01,3.141856e+00,2081
duration_flymale_framebodyturn,8.804309e-02,2.738173e+00,3298
duration_flymale_framechase,1.908798e-01,-1.292376e+00,284
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.984938e-01,-7.066776e-01,25387
duration_flymale_framecrabwalkextreme,1.118601e-01,-1.722459e+00,386
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.717448e+00,1.537510e+00,133895
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.453192e-01,1.743261e+00,9238
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.445830e+00,1.101970e-01,110118
duration_flymale_frametouch,1.561703e-01,-1.796356e+00,3863
duration_flymale_framewalk,5.539973e-01,-4.878022e-01,85211
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.840601e+00,6.795410e-01,8513
dv_cor_flyany_frameany,-1.562362e-01,-2.620155e+00,479440
dv_cor_flyfemale_frameany,1.341176e-02,2.301108e-01,235418
dv_cor_flymale_frameany,-3.199025e-01,-3.422258e+00,244022
dv_ctr_flyany_frameany,-2.031023e-01,-2.677929e+00,479440
dv_ctr_flyfemale_frameany,1.737960e-02,2.344356e-01,235418
dv_ctr_flymale_frameany,-4.158102e-01,-3.590191e+00,244022
dv_tail_flyany_frameany,-1.108525e-01,-2.118557e+00,479440
dv_tail_flyfemale_frameany,-1.803140e-02,-7.230664e-02,235418
dv_tail_flymale_frameany,-2.004008e-01,-2.846613e+00,244022
dwing_angle_diff_flyany_frameany,-1.164276e-05,4.729832e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.263663e-20,-7.042863e-01,235418
dwing_angle_diff_flymale_frameany,-2.287501e-05,1.120759e+00,244022
dwing_angle_imbalance_flyany_frameany,-6.435490e-01,1.344453e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.486509e+00,2.531907e+00,13442
dwing_angle_imbalance_flyfemale_frameany,-5.077927e-01,1.774624e+00,235418
dwing_angle_imbalance_flymale_frameany,-7.745186e-01,7.883226e-01,244022
ecc_flyany_frameany,3.538420e-01,-8.574690e-01,479460
ecc_flyfemale_frameany,3.545356e-01,-4.485532e-01,235427
ecc_flymale_frameany,3.531728e-01,-1.053802e+00,244033
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.983503e-01,479460
fractime_flyany_framebackup,8.520002e-03,4.859537e+00,479460
fractime_flyany_framebackup_nearfly,4.578067e-03,3.422998e+00,479460
fractime_flyany_framebackup_nearwall,8.520002e-03,4.890762e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.211657e-01,479460
fractime_flyany_framebodyturn,1.123139e-02,9.374284e-01,479460
fractime_flyany_framebodyturn_nearfly,3.804280e-03,1.180394e-01,479460
fractime_flyany_framebodyturn_nearwall,1.103950e-02,1.169551e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522546e-04,-1.493864e+00,479460
fractime_flyany_framechase,7.571017e-04,-9.703917e-01,479460
fractime_flyany_framechase_notwingextension,7.571017e-04,-9.707640e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,8.647854e-02,-6.943226e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.545364e-02,-7.538265e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.602595e-02,-6.646859e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-04,-3.525861e-01,479460
fractime_flyany_framecrabwalkextreme,1.480833e-03,-1.941543e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.718141e-04,-1.601312e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.449547e-03,-1.891346e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-5.019572e-01,479460
fractime_flyany_framejump,2.315104e-04,-2.331494e+00,479460
fractime_flyany_framejump_nearfly,1.021983e-04,-1.997204e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-04,-1.945452e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-05,-2.527467e+00,479460
fractime_flyany_framemove,5.282255e-01,-4.534449e-01,479460
fractime_flyany_framemove_nearfly,2.036604e-01,-4.625063e-01,479460
fractime_flyany_framemove_nearwall,5.065449e-01,8.574863e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.929462e-02,-1.600872e+00,479460
fractime_flyany_framenotanybehavior,1.142223e-01,-1.751619e+00,479460
fractime_flyany_framepivotcenter,4.296500e-04,-1.177071e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.772828e-04,-1.097448e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.357944e-04,-2.731266e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-1.657812e+00,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,-1.141972e+00,479460
fractime_flyany_framepivottail,3.636174e-02,2.093765e+00,479460
fractime_flyany_framepivottail_nearfly,1.463313e-02,1.147904e+00,479460
fractime_flyany_framepivottail_nearwall,3.626371e-02,2.115684e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-4.622735e-01,479460
fractime_flyany_framerighting,4.963918e-04,-1.303713e+00,479460
fractime_flyany_framerighting_nearfly,1.355692e-04,-1.250335e+00,479460
fractime_flyany_framerighting_nearwall,3.003379e-04,-1.216139e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.647687e-04,-1.246393e+00,479460
fractime_flyany_framestop,4.717745e-01,4.534449e-01,479460
fractime_flyany_framestop_nearfly,1.949944e-01,2.295384e+00,479460
fractime_flyany_framestop_nearwall,3.700622e-01,2.308255e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.296625e-02,-2.030765e+00,479460
fractime_flyany_framestop_notwinggrooming,4.440120e-01,1.903652e+00,479460
fractime_flyany_frametouch,1.558211e-02,-1.542502e+00,479460
fractime_flyany_frametouch_notchase,1.547783e-02,-1.612517e+00,479460
fractime_flyany_framewalk,3.387790e-01,9.627197e-01,479460
fractime_flyany_framewalk_nearfly,1.146769e-01,6.670266e-01,479460
fractime_flyany_framewalk_nearwall,3.232470e-01,1.384522e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.428691e-02,-7.667273e-01,479460
fractime_flyany_framewingextension,2.085680e-05,-1.061043e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-1.039146e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-05,-1.207455e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.428457e+00,479460
fractime_flyany_framewingflick,6.257039e-06,-9.478843e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-6.902785e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.630084e+00,479460
fractime_flyany_framewinggrooming,2.803571e-02,-4.565916e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.050557e-03,-3.178243e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.510866e-02,-2.423343e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.115004e-02,-3.993409e+00,479460
fractime_flyfemale_firsthalf_framechase,4.988375e-04,-4.452089e-01,118275
fractime_flyfemale_firsthalf_frametouch,1.781442e-02,-8.075882e-01,118275
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,235418
fractime_flyfemale_framebackup,8.512518e-03,4.220825e+00,235418
fractime_flyfemale_framebodyturn,8.865083e-03,-6.642548e-01,235418
fractime_flyfemale_framechase,3.228300e-04,-6.195532e-01,235418
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,235418
fractime_flyfemale_framecrabwalkall,6.828280e-02,-1.036142e+00,235418
fractime_flyfemale_framecrabwalkextreme,1.359284e-03,-1.190196e+00,235418
fractime_flyfemale_framejump,1.656628e-04,-2.407908e+00,235418
fractime_flyfemale_framemove,5.069239e-01,-7.243907e-01,235418
fractime_flyfemale_framenotanybehavior,1.130117e-01,-2.165348e+00,235418
fractime_flyfemale_framepivotcenter,4.120331e-04,-1.619861e+00,235418
fractime_flyfemale_framepivottail,3.481467e-02,1.705294e+00,235418
fractime_flyfemale_framerighting,8.707915e-04,-1.055982e+00,235418
fractime_flyfemale_framestop,4.930761e-01,7.243907e-01,235418
fractime_flyfemale_frametouch,1.532593e-02,-7.940028e-01,235418
fractime_flyfemale_framewalk,3.280081e-01,8.882321e-01,235418
fractime_flyfemale_framewingextension,2.123882e-05,-7.465850e-01,235418
fractime_flyfemale_framewingflick,4.247764e-06,-1.250103e+00,235418
fractime_flyfemale_framewinggrooming,2.093723e-02,-4.549230e+00,235418
fractime_flyfemale_secondhalf_framechase,1.451218e-04,-8.271487e-01,117143
fractime_flyfemale_secondhalf_frametouch,1.281340e-02,-6.232956e-01,117143
fractime_flyfirsthalf_framebackup,8.726848e-03,4.718993e+00,239720
fractime_flyfirsthalf_framebodyturn,1.230602e-02,1.169435e+00,239720
fractime_flyfirsthalf_framechase,1.088770e-03,-8.326739e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.993492e-02,-1.103736e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.359920e-03,-2.001642e+00,239720
fractime_flyfirsthalf_framejump,1.084599e-04,-2.515591e+00,239720
fractime_flyfirsthalf_framemove,5.505465e-01,-2.191684e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-1.687848e+00,239720
fractime_flyfirsthalf_framepivottail,3.975054e-02,2.288270e+00,239720
fractime_flyfirsthalf_framerighting,6.632738e-04,-1.032968e+00,239720
fractime_flyfirsthalf_framestop,4.494535e-01,2.191684e-01,239720
fractime_flyfirsthalf_frametouch,1.921408e-02,-1.324121e+00,239720
fractime_flyfirsthalf_framewalk,3.514475e-01,1.162054e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-8.654210e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-9.077137e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.596279e-02,-4.035704e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,121445
fractime_flymale_firsthalf_framechase,1.663304e-03,-8.330671e-01,121445
fractime_flymale_firsthalf_frametouch,2.057722e-02,-1.214842e+00,121445
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,244022
fractime_flymale_framebackup,8.527920e-03,4.507548e+00,244022
fractime_flymale_framebodyturn,1.351517e-02,2.075953e+00,244022
fractime_flymale_framechase,1.176123e-03,-9.710535e-01,244022
fractime_flymale_framechase_notwingextension,1.176123e-03,-9.699582e-01,244022
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,244022
fractime_flymale_framecrabwalkall,1.040357e-01,-3.806649e-01,244022
fractime_flymale_framecrabwalkextreme,1.598217e-03,-2.101272e+00,244022
fractime_flymale_framejump,2.950554e-04,-1.690740e+00,244022
fractime_flymale_framemove,5.487374e-01,-1.395443e-01,244022
fractime_flymale_framenotanybehavior,1.153257e-01,-1.130034e+00,244022
fractime_flymale_framepivotcenter,4.466810e-04,-8.852416e-02,244022
fractime_flymale_framepivottail,3.785724e-02,2.075536e+00,244022
fractime_flymale_framerighting,1.352337e-04,-1.499588e+00,244022
fractime_flymale_framestop,4.512626e-01,1.395443e-01,244022
fractime_flymale_frametouch,1.583054e-02,-1.478085e+00,244022
fractime_flymale_frametouch_notchase,1.565842e-02,-1.597760e+00,244022
fractime_flymale_framewalk,3.491939e-01,8.210368e-01,244022
fractime_flymale_framewingextension,2.048996e-05,-1.047621e+00,244022
fractime_flymale_framewingflick,8.195982e-06,-7.882353e-01,244022
fractime_flymale_framewinggrooming,3.488620e-02,-3.060943e+00,244022
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,122577
fractime_flymale_secondhalf_framechase,6.934417e-04,-1.035681e+00,122577
fractime_flymale_secondhalf_frametouch,1.112770e-02,-1.647225e+00,122577
fractime_flysecondhalf_framebackup,8.313866e-03,4.494199e+00,239720
fractime_flysecondhalf_framebodyturn,1.015768e-02,6.746534e-01,239720
fractime_flysecondhalf_framechase,4.254964e-04,-1.041076e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.302520e-02,-2.586070e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.601869e-03,-1.776300e+00,239720
fractime_flysecondhalf_framejump,3.545803e-04,-1.893935e+00,239720
fractime_flysecondhalf_framemove,5.058652e-01,-6.400265e-01,239720
fractime_flysecondhalf_framepivotcenter,5.548139e-04,-7.194057e-01,239720
fractime_flysecondhalf_framepivottail,3.297597e-02,1.727829e+00,239720
fractime_flysecondhalf_framerighting,3.295511e-04,-1.562814e+00,239720
fractime_flysecondhalf_framestop,4.941348e-01,6.400265e-01,239720
fractime_flysecondhalf_frametouch,1.195144e-02,-1.622067e+00,239720
fractime_flysecondhalf_framewalk,3.261347e-01,7.348638e-01,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-1.149046e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-8.611159e-01,239720
fractime_flysecondhalf_framewinggrooming,2.011096e-02,-4.595939e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.985809e+00,-1.038485e+00,191130
magveldiff_nose2ell_flyany_frametouch,8.427438e+00,-1.234918e+00,7471
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.989059e+00,-1.499479e+00,96880
magveldiff_nose2ell_flyfemale_frametouch,7.453457e+00,-1.947214e+00,3608
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.953877e+00,7.391515e-01,284
magveldiff_nose2ell_flymale_framenearfly,1.095750e+01,-5.918065e-01,94250
magveldiff_nose2ell_flymale_frametouch,9.346901e+00,-5.599068e-01,3863
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.155811e+00,-3.622801e+00,479440
max_absdwing_angle_flyany_framechase,1.364246e+00,-2.325590e-01,352
max_absdwing_angle_flyany_framenearfly,1.108612e+00,-3.228445e+00,191130
max_absdwing_angle_flyany_frametouch,1.265814e+00,-1.967881e+00,7471
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.826154e+00,-4.298981e+00,13442
max_absdwing_angle_flyfemale_frameany,9.558436e-01,-4.324920e+00,235418
max_absdwing_angle_flyfemale_framenearfly,9.397767e-01,-3.939815e+00,96880
max_absdwing_angle_flyfemale_frametouch,1.174172e+00,-1.913836e+00,3608
max_absdwing_angle_flymale_frameany,1.348727e+00,-2.124916e+00,244022
max_absdwing_angle_flymale_framechase,1.655711e+00,3.517931e-01,284
max_absdwing_angle_flymale_framenearfly,1.271126e+00,-1.892610e+00,94250
max_absdwing_angle_flymale_frametouch,1.351743e+00,-1.595856e+00,3863
max_absdwing_area_flyany_frameany,2.492453e+00,-4.073449e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.597463e+00,-2.328137e+00,13442
max_absdwing_area_flyfemale_frameany,2.284498e+00,-4.691341e+00,235418
max_absdwing_area_flymale_frameany,2.693076e+00,-2.007010e+00,244022
max_dwing_angle_in_flyany_frameany,9.742383e-01,-2.003907e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.378866e-01,-3.002150e+00,235418
max_dwing_angle_in_flymale_frameany,1.105782e+00,-7.561305e-01,244022
max_dwing_angle_out_flyany_frameany,9.742267e-01,-2.003421e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.378866e-01,-3.001649e+00,235418
max_dwing_angle_out_flymale_frameany,1.105759e+00,-7.509773e-01,244022
max_wing_angle_flyany_frameany,6.485064e-02,-3.817932e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.799943e-02,-1.472812e+00,352
max_wing_angle_flyany_framenearfly,6.187998e-02,-2.980427e+00,191139
max_wing_angle_flyany_frametouch,6.587116e-02,-2.062545e+00,7471
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.222762e-01,-2.632122e+00,13442
max_wing_angle_flyfemale_frameany,5.784768e-02,-4.768129e+00,235427
max_wing_angle_flyfemale_framenearfly,5.619844e-02,-4.232027e+00,96882
max_wing_angle_flyfemale_frametouch,6.396813e-02,-2.887764e+00,3608
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.160663e-02,-2.161565e+00,244033
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.931161e-02,-1.236696e+00,284
max_wing_angle_flymale_framenearfly,6.733240e-02,-1.615336e+00,94257
max_wing_angle_flymale_frametouch,6.751694e-02,-1.514678e+00,3863
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.087927e-01,-2.852990e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.078682e-01,-1.570023e+00,13442
max_wing_area_flyfemale_frameany,9.559071e-01,-5.208926e-01,235427
max_wing_area_flymale_frameany,8.633397e-01,9.718252e-02,244033
mean_wing_angle_flyany_frameany,9.088437e-03,-4.054926e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.241444e-03,-4.440004e+00,235427
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.183503e-02,-2.733131e+00,244033
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.974894e-01,4.537849e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.821179e-01,-1.021172e+00,13442
mean_wing_area_flyfemale_frameany,9.465959e-01,3.040050e-01,235427
mean_wing_area_flymale_frameany,8.501148e-01,5.889114e-01,244033
min_absdwing_angle_flyany_frameany,9.111746e-01,-9.706242e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.000803e-01,-1.663961e+00,235418
min_absdwing_angle_flymale_frameany,1.018352e+00,-1.419140e-01,244022
min_absdwing_area_flyany_frameany,2.029739e+00,-1.977302e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.948814e+00,-2.670359e+00,235418
min_absdwing_area_flymale_frameany,2.107810e+00,-6.808025e-01,244022
min_dwing_angle_in_flyany_frameany,-9.742267e-01,2.003421e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.378866e-01,3.001649e+00,235418
min_dwing_angle_in_flymale_frameany,-1.105759e+00,7.509773e-01,244022
min_dwing_angle_out_flyany_frameany,-9.742383e-01,2.003907e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.378866e-01,3.002150e+00,235418
min_dwing_angle_out_flymale_frameany,-1.105782e+00,7.561305e-01,244022
min_wing_angle_flyany_frameany,-4.667377e-02,-3.307592e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.536480e-02,-2.313324e+00,235427
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.793657e-02,-3.270632e+00,244033
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.861862e-01,1.166444e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.563675e-01,-2.887490e-03,13442
min_wing_area_flyfemale_frameany,9.372847e-01,1.113526e+00,235427
min_wing_area_flymale_frameany,8.368898e-01,1.046026e+00,244033
nflies_close_flyany_frameany,4.896300e-01,5.683777e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.307324e-01,-9.759903e-01,943
nflies_close_flyany_framebodyturn,4.086677e-01,-1.414354e+00,5385
nflies_close_flyany_framebodyturnstart,4.168224e-01,-1.412605e+00,2034
nflies_close_flyany_framecrabwalkallstart,4.475696e-01,-6.935559e-01,5017
nflies_close_flyany_framecrabwalkextreme,7.994546e-01,4.420238e-01,710
nflies_close_flyany_framecrabwalkextremestart,8.116823e-01,6.779167e-01,201
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.380960e-01,1.298309e-01,420298
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.140943e-01,-9.000267e-01,3950
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.851362e-01,1.564719e+00,226197
nflies_close_flyany_frametouch,1.584402e+00,-2.616865e-01,7471
nflies_close_flyany_framewalk,4.249544e-01,-1.620042e-01,162431
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.244581e-01,1.764460e+00,13442
nflies_close_flyfemale_frameany,5.672629e-01,8.567165e-01,235427
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.147349e-01,2.276982e-01,244033
nflies_close_flymale_framechase,9.406788e-01,-3.445788e+00,284
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021366e+00,-3.553483e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409297e+00,-2.522339e+00,13442
nwingsdetected_flyfemale_frameany,1.014523e+00,-3.668939e+00,235427
nwingsdetected_flymale_frameany,1.027968e+00,-2.567432e+00,244033
phi_flyany_frameany,-1.071896e-02,-1.174165e+00,479460
phisideways_flyany_framemove,4.037442e-01,-2.167054e+00,253263
phisideways_flyfemale_framemove,4.010095e-01,-3.192247e+00,119348
phisideways_flymale_framemove,4.058405e-01,-1.155034e+00,133906
theta_mm_flyany_frameany,3.668184e-03,2.081039e-01,479460
velmag_ctr_flyany_frameany,6.688028e+00,-7.834977e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.290105e+00,1.571543e+00,4085
velmag_ctr_flyany_framebodyturn,1.009047e+01,-1.288538e+00,5385
velmag_ctr_flyany_framecrabwalkall,1.314928e+01,-9.738787e-01,41462
velmag_ctr_flyany_framecrabwalkextreme,7.021760e+00,-2.203000e+00,710
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.214130e+01,-5.928590e-01,253243
velmag_ctr_flyany_framenearfly,5.830191e+00,-1.583391e+00,191130
velmag_ctr_flyany_framenearwall,7.140279e+00,-1.430621e+00,420280
velmag_ctr_flyany_framenotnearfly_notnearwall,3.886284e+00,-4.078134e-01,49029
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.935537e+00,-1.939772e-01,17434
velmag_ctr_flyany_framerighting,1.278529e+01,-4.143760e+00,238
velmag_ctr_flyany_framestop,5.070492e-01,-4.595003e+00,226197
velmag_ctr_flyany_frametouch,4.918527e+00,-1.819533e+00,7471
velmag_ctr_flyany_framewalk,1.518378e+01,-1.560834e+00,162430
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
