field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251488e-01,-2.000523e+00,272
duration_flyany_framebodyturn,8.407269e-02,1.071418e+00,1046
duration_flyany_framechase,1.434832e-01,-1.002975e+00,253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.771139e-01,-7.526800e+00,7362
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.655604e-01,-5.289406e+00,126360
duration_flyany_framepivotcenter,1.079217e-01,7.032717e+00,557
duration_flyany_framepivottail,1.275133e-01,-2.516395e-01,2228
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.470510e+00,2.779817e+00,353000
duration_flyany_frametouch,3.707344e-01,1.384681e+01,12315
duration_flyany_framewalk,5.514866e-01,-1.099140e+00,64831
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.654581e-02,2.007544e+00,211
duration_flyany_framewinggrooming,6.639782e-01,-1.419503e+01,12334
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.181553e-02,-5.564958e-01,344
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.614804e-01,-7.931428e+00,2548
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.601376e-01,-5.915082e+00,51837
duration_flyfemale_framepivotcenter,1.105757e-01,6.024628e+00,477
duration_flyfemale_framepivottail,1.287588e-01,5.379662e-01,845
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.756519e+00,5.337407e+00,187833
duration_flyfemale_frametouch,3.924744e-01,1.953498e+01,5761
duration_flyfemale_framewalk,5.393628e-01,-8.543827e-01,25043
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.411600e-01,-1.088875e+01,3310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.632941e-02,2.359086e+00,702
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.927583e-01,-5.672394e+00,4814
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.766496e-01,-3.625694e+00,74503
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262722e-01,-1.064411e+00,1383
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.182173e+00,1.211193e+00,164996
duration_flymale_frametouch,3.489773e-01,7.659312e+00,6554
duration_flymale_framewalk,5.636591e-01,-1.161552e+00,39788
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.778894e-01,-1.170862e+01,8879
dv_cor_flyany_frameany,6.414263e-02,1.490084e+00,479340
dv_cor_flyfemale_frameany,5.141039e-02,7.894297e-01,239670
dv_cor_flymale_frameany,7.692840e-02,1.262340e+00,239499
dv_ctr_flyany_frameany,8.708292e-02,1.541968e+00,479340
dv_ctr_flyfemale_frameany,7.117838e-02,8.263501e-01,239670
dv_ctr_flymale_frameany,1.030565e-01,1.306285e+00,239499
dv_tail_flyany_frameany,2.390631e-02,9.187949e-01,479340
dv_tail_flyfemale_frameany,3.540341e-02,7.856571e-01,239670
dv_tail_flymale_frameany,1.242382e-02,6.051700e-01,239499
dwing_angle_diff_flyany_frameany,1.600535e-04,3.791007e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.076019e+01,2.147858e+00,211
dwing_angle_diff_flyfemale_frameany,2.564112e-05,-6.315242e-01,239670
dwing_angle_diff_flymale_frameany,3.279893e-04,2.593891e+00,239499
dwing_angle_imbalance_flyany_frameany,-9.074602e-01,-3.639595e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.981371e+00,2.731107e+00,211
dwing_angle_imbalance_flyany_framewinggrooming,-1.792851e+00,-1.465184e+00,12334
dwing_angle_imbalance_flyfemale_frameany,-8.030282e-01,-3.903123e+00,239670
dwing_angle_imbalance_flymale_frameany,-1.011047e+00,-2.755734e+00,239499
ecc_flyany_frameany,3.479732e-01,-2.169777e+00,479360
ecc_flyfemale_frameany,3.453778e-01,-2.816097e+00,239680
ecc_flymale_frameany,3.505530e-01,-1.382930e+00,239509
fractime_flyany_frameattemptedcopulation,1.668892e-05,-6.288883e-01,479360
fractime_flyany_framebackup,5.924566e-04,-5.259171e+00,479360
fractime_flyany_framebackup_nearfly,3.546395e-04,-4.550450e+00,479360
fractime_flyany_framebackup_nearwall,5.924566e-04,-5.248860e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479360
fractime_flyany_framebodyturn,2.190421e-03,-5.920544e+00,479360
fractime_flyany_framebodyturn_nearfly,8.261015e-04,-5.563314e+00,479360
fractime_flyany_framebodyturn_nearwall,2.096545e-03,-5.809170e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.049733e-05,-2.984723e+00,479360
fractime_flyany_framechase,5.465621e-04,-9.561934e-01,479360
fractime_flyany_framechase_notwingextension,5.465621e-04,-9.752549e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479360
fractime_flyany_framecrabwalkall,1.535798e-02,-7.529511e+00,479360
fractime_flyany_framecrabwalkall_nearfly,6.316756e-03,-5.580844e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.445469e-02,-7.436125e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.902370e-04,2.313377e-01,479360
fractime_flyany_framecrabwalkextreme,5.841121e-05,-5.186847e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.963618e-05,-4.609372e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,5.423899e-05,-5.155004e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172230e-06,-4.218823e-01,479360
fractime_flyany_framejump,8.344459e-06,-3.485372e+00,479360
fractime_flyany_framejump_nearfly,6.258344e-06,-3.360161e+00,479360
fractime_flyany_framejump_nearwall,4.172230e-06,-2.902166e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.086115e-06,-3.731721e+00,479360
fractime_flyany_framemove,2.636015e-01,-7.898542e+00,479360
fractime_flyany_framemove_nearfly,1.010410e-01,-5.247833e+00,479360
fractime_flyany_framemove_nearwall,2.253233e-01,-8.055161e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.066172e-02,-1.341291e+00,479360
fractime_flyany_framenotanybehavior,1.091247e-01,-2.494624e+00,479360
fractime_flyany_framepivotcenter,1.174483e-03,4.189473e+00,479360
fractime_flyany_framepivotcenter_nearfly,4.610314e-04,3.415524e+00,479360
fractime_flyany_framepivotcenter_nearwall,7.843792e-04,5.151432e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.628505e-04,1.410898e+00,479360
fractime_flyany_framepivotcenter_stop,2.691088e-04,3.184650e+00,479360
fractime_flyany_framepivottail,4.647864e-03,-6.726069e+00,479360
fractime_flyany_framepivottail_nearfly,1.917140e-03,-6.088058e+00,479360
fractime_flyany_framepivottail_nearwall,4.612400e-03,-6.694716e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172230e-06,-1.258545e+00,479360
fractime_flyany_framerighting,7.301402e-05,-2.246635e+00,479360
fractime_flyany_framerighting_nearfly,5.006676e-05,-2.062345e+00,479360
fractime_flyany_framerighting_nearwall,7.301402e-05,-2.164885e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.001831e+00,479360
fractime_flyany_framestop,7.363985e-01,7.898542e+00,479360
fractime_flyany_framestop_nearfly,2.996683e-01,8.201513e+00,479360
fractime_flyany_framestop_nearwall,4.784796e-01,6.529241e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.932577e-01,2.168740e+00,479360
fractime_flyany_framestop_notwinggrooming,7.108082e-01,9.871209e+00,479360
fractime_flyany_frametouch,2.569050e-02,-2.927079e-01,479360
fractime_flyany_frametouch_notchase,2.562166e-02,-3.626357e-03,479360
fractime_flyany_framewalk,1.352449e-01,-7.475368e+00,479360
fractime_flyany_framewalk_nearfly,4.393149e-02,-5.211731e+00,479360
fractime_flyany_framewalk_nearwall,1.169351e-01,-7.625641e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.542265e-02,-1.595407e+00,479360
fractime_flyany_framewingextension,4.798064e-05,-8.190119e-01,479360
fractime_flyany_framewingextension_nearfly,4.798064e-05,-7.755757e-01,479360
fractime_flyany_framewingextension_notchase,4.798064e-05,-8.658741e-01,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.581996e+00,479360
fractime_flyany_framewingflick,4.839786e-04,4.174914e+00,479360
fractime_flyany_framewingflick_nearfly,2.816255e-04,2.462959e+00,479360
fractime_flyany_framewingflick_notnearfly,2.023531e-04,1.002897e+01,479360
fractime_flyany_framewinggrooming,2.573640e-02,-5.006000e+00,479360
fractime_flyany_framewinggrooming_nearfly,7.616405e-03,-2.566450e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.326143e-02,-2.283458e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.150910e-02,-4.541926e+00,479360
fractime_flyfemale_firsthalf_framechase,3.838451e-04,-9.023063e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.679406e-02,2.214141e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,239670
fractime_flyfemale_framebackup,5.382401e-04,-4.638275e+00,239670
fractime_flyfemale_framebodyturn,1.451996e-03,-6.154122e+00,239670
fractime_flyfemale_framechase,7.426879e-04,-1.785460e-01,239670
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,239670
fractime_flyfemale_framecrabwalkall,1.063128e-02,-7.079310e+00,239670
fractime_flyfemale_framecrabwalkextreme,5.841365e-05,-4.681070e+00,239670
fractime_flyfemale_framejump,0.000000e+00,-3.085608e+00,239670
fractime_flyfemale_framemove,2.162849e-01,-8.006709e+00,239670
fractime_flyfemale_framenotanybehavior,9.678725e-02,-3.285759e+00,239670
fractime_flyfemale_framepivotcenter,1.990237e-03,5.771206e+00,239670
fractime_flyfemale_framepivottail,3.525681e-03,-5.692931e+00,239670
fractime_flyfemale_framerighting,9.596529e-05,-1.918649e+00,239670
fractime_flyfemale_framestop,7.837151e-01,8.006709e+00,239670
fractime_flyfemale_frametouch,2.403722e-02,6.757820e-01,239670
fractime_flyfemale_framewalk,1.044895e-01,-7.702626e+00,239670
fractime_flyfemale_framewingextension,2.503442e-05,-5.016706e-01,239670
fractime_flyfemale_framewingflick,5.924813e-04,1.458443e+01,239670
fractime_flyfemale_framewinggrooming,1.382317e-02,-5.111550e+00,239670
fractime_flyfemale_secondhalf_framechase,1.101561e-03,9.871690e-01,119830
fractime_flyfemale_secondhalf_frametouch,2.128015e-02,1.318630e+00,119830
fractime_flyfirsthalf_framebackup,5.215287e-04,-5.178921e+00,239680
fractime_flyfirsthalf_framebodyturn,1.898364e-03,-6.630085e+00,239680
fractime_flyfirsthalf_framechase,3.462951e-04,-9.209227e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.159463e-02,-7.602129e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.337784e-05,-5.114108e+00,239680
fractime_flyfirsthalf_framejump,0.000000e+00,-3.626162e+00,239680
fractime_flyfirsthalf_framemove,2.021153e-01,-9.898514e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.289219e-03,5.784020e+00,239680
fractime_flyfirsthalf_framepivottail,4.184746e-03,-7.198281e+00,239680
fractime_flyfirsthalf_framerighting,3.337784e-05,-2.142291e+00,239680
fractime_flyfirsthalf_framestop,7.978847e-01,9.898514e+00,239680
fractime_flyfirsthalf_frametouch,3.288551e-02,4.511842e-02,239680
fractime_flyfirsthalf_framewalk,1.021904e-01,-9.084814e+00,239680
fractime_flyfirsthalf_framewingextension,7.092790e-05,-7.244359e-01,239680
fractime_flyfirsthalf_framewingflick,3.921896e-04,2.027168e+00,239680
fractime_flyfirsthalf_framewinggrooming,2.166639e-02,-5.149428e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,119669
fractime_flymale_firsthalf_framechase,3.091862e-04,-8.882747e-01,119669
fractime_flymale_firsthalf_frametouch,3.903267e-02,-6.944638e-03,119669
fractime_flymale_frameattemptedcopulation,3.340306e-05,-5.960954e-01,239499
fractime_flymale_framebackup,6.471843e-04,-4.829763e+00,239499
fractime_flymale_framebodyturn,2.931119e-03,-4.714116e+00,239499
fractime_flymale_framechase,3.507322e-04,-9.732986e-01,239499
fractime_flymale_framechase_notwingextension,3.507322e-04,-9.908757e-01,239499
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,239499
fractime_flymale_framecrabwalkall,2.010029e-02,-6.427225e+00,239499
fractime_flymale_framecrabwalkextreme,5.845536e-05,-4.751956e+00,239499
fractime_flymale_framejump,1.670153e-05,-3.258260e+00,239499
fractime_flymale_framemove,3.110785e-01,-6.796088e+00,239499
fractime_flymale_framenotanybehavior,1.214744e-01,-1.362825e+00,239499
fractime_flymale_framepivotcenter,3.590829e-04,2.726244e-01,239499
fractime_flymale_framepivottail,5.774554e-03,-6.585436e+00,239499
fractime_flymale_framerighting,5.010459e-05,-2.450090e+00,239499
fractime_flymale_framestop,6.889215e-01,6.796088e+00,239499
fractime_flymale_frametouch,2.736546e-02,-5.265707e-01,239499
fractime_flymale_frametouch_notchase,2.733206e-02,-2.837593e-01,239499
fractime_flymale_framewalk,1.661301e-01,-5.938151e+00,239499
fractime_flymale_framewingextension,7.098151e-05,-8.143429e-01,239499
fractime_flymale_framewingflick,3.757845e-04,1.077074e+00,239499
fractime_flymale_framewinggrooming,3.707322e-02,-3.269752e+00,239499
fractime_flymale_secondhalf_frameattemptedcopulation,6.676125e-05,-6.642266e-01,119830
fractime_flymale_secondhalf_framechase,3.922223e-04,-9.595326e-01,119830
fractime_flymale_secondhalf_frametouch,1.571393e-02,-1.211708e+00,119830
fractime_flysecondhalf_framebackup,6.634399e-04,-4.788191e+00,239660
fractime_flysecondhalf_framebodyturn,2.482684e-03,-4.969965e+00,239660
fractime_flysecondhalf_framechase,7.468914e-04,-8.756469e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.912292e-02,-6.906855e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,8.345156e-05,-4.956594e+00,239660
fractime_flysecondhalf_framejump,1.669031e-05,-2.973082e+00,239660
fractime_flysecondhalf_framemove,3.250313e-01,-5.667649e+00,239660
fractime_flysecondhalf_framepivotcenter,1.059835e-03,2.718043e+00,239660
fractime_flysecondhalf_framepivottail,5.111408e-03,-5.681090e+00,239660
fractime_flysecondhalf_framerighting,1.126596e-04,-2.231001e+00,239660
fractime_flysecondhalf_framestop,6.749687e-01,5.667649e+00,239660
fractime_flysecondhalf_frametouch,1.849704e-02,-7.280984e-01,239660
fractime_flysecondhalf_framewalk,1.683134e-01,-5.635448e+00,239660
fractime_flysecondhalf_framewingextension,2.503547e-05,-8.109863e-01,239660
fractime_flysecondhalf_framewingflick,5.758157e-04,6.565452e+00,239660
fractime_flysecondhalf_framewinggrooming,2.980890e-02,-4.275393e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.516867e+00,-8.129882e+00,192078
magveldiff_nose2ell_flyany_frametouch,3.201206e+00,-9.385609e+00,12315
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.082350e+00,-8.171233e+00,98061
magveldiff_nose2ell_flyfemale_frametouch,2.869462e+00,-9.053545e+00,5761
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.954332e+00,-7.701061e+00,93846
magveldiff_nose2ell_flymale_frametouch,3.533061e+00,-8.524406e+00,6554
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.280905e+00,6.885069e+00,479340
max_absdwing_angle_flyany_framechase,2.430279e+00,6.463067e+00,253
max_absdwing_angle_flyany_framenearfly,2.256554e+00,9.563799e+00,192078
max_absdwing_angle_flyany_frametouch,2.270186e+00,6.800865e+00,12315
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.511999e+00,-2.578095e+00,211
max_absdwing_angle_flyany_framewinggrooming,4.236448e+00,-1.029440e+00,12334
max_absdwing_angle_flyfemale_frameany,2.293705e+00,7.586128e+00,239670
max_absdwing_angle_flyfemale_framenearfly,2.300830e+00,1.054970e+01,98061
max_absdwing_angle_flyfemale_frametouch,2.383378e+00,8.382947e+00,5761
max_absdwing_angle_flymale_frameany,2.266643e+00,4.555519e+00,239499
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.208997e+00,6.530803e+00,93846
max_absdwing_angle_flymale_frametouch,2.155901e+00,4.133506e+00,6554
max_absdwing_area_flyany_frameany,5.374688e+00,1.175777e+01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.473062e+01,3.899953e+00,211
max_absdwing_area_flyany_framewinggrooming,9.002539e+00,3.213282e+00,12334
max_absdwing_area_flyfemale_frameany,6.371736e+00,1.383177e+01,239670
max_absdwing_area_flymale_frameany,4.375118e+00,5.431447e+00,239499
max_dwing_angle_in_flyany_frameany,1.186909e+00,1.920124e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.299722e+00,-2.475104e+00,211
max_dwing_angle_in_flyfemale_frameany,1.068332e+00,1.092939e+00,239670
max_dwing_angle_in_flymale_frameany,1.304965e+00,2.241461e+00,239499
max_dwing_angle_out_flyany_frameany,1.187069e+00,1.924379e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.460469e+00,1.718778e+00,211
max_dwing_angle_out_flyfemale_frameany,1.068357e+00,1.088052e+00,239670
max_dwing_angle_out_flymale_frameany,1.305293e+00,2.252661e+00,239499
max_wing_angle_flyany_frameany,1.440792e-01,5.114062e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.512007e-01,6.175204e+00,253
max_wing_angle_flyany_framenearfly,1.399766e-01,6.629067e+00,192084
max_wing_angle_flyany_frametouch,1.408661e-01,4.335562e+00,12315
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.953687e-01,-2.692333e+00,211
max_wing_angle_flyany_framewinggrooming,2.557520e-01,-8.031112e+00,12334
max_wing_angle_flyfemale_frameany,1.255212e-01,3.026205e+00,239680
max_wing_angle_flyfemale_framenearfly,1.262059e-01,5.720294e+00,98063
max_wing_angle_flyfemale_frametouch,1.352994e-01,8.250577e+00,5761
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.625505e-01,5.231271e+00,239509
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.535146e-01,5.858152e+00,93850
max_wing_angle_flymale_frametouch,1.463873e-01,2.607166e+00,6554
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.558175e-01,1.498644e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.748023e-01,-3.127061e+00,12334
max_wing_area_flyfemale_frameany,1.079835e+00,3.220451e+00,239680
max_wing_area_flymale_frameany,8.318591e-01,-9.830306e-01,239509
mean_wing_angle_flyany_frameany,8.329863e-02,8.676011e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.336354e-01,-2.399877e+00,211
mean_wing_angle_flyfemale_frameany,7.020127e-02,6.985743e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.631792e-02,7.650676e+00,239509
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.117767e-01,1.249971e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.273638e-01,-1.575708e+00,211
mean_wing_area_flyany_framewinggrooming,6.399229e-01,1.645183e+00,12334
mean_wing_area_flyfemale_frameany,1.040370e+00,3.337271e+00,239680
mean_wing_area_flymale_frameany,7.833035e-01,-1.584864e+00,239509
min_absdwing_angle_flyany_frameany,1.293724e+00,9.517562e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.245693e+00,-2.221654e+00,211
min_absdwing_angle_flyfemale_frameany,1.392715e+00,1.321252e+01,239670
min_absdwing_angle_flymale_frameany,1.194674e+00,3.676823e+00,239499
min_absdwing_area_flyany_frameany,3.544501e+00,2.005558e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.835892e+00,4.159089e+00,211
min_absdwing_area_flyfemale_frameany,4.368520e+00,2.709667e+01,239670
min_absdwing_area_flymale_frameany,2.720321e+00,6.446525e+00,239499
min_dwing_angle_in_flyany_frameany,-1.187069e+00,-1.924379e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.460469e+00,-1.718778e+00,211
min_dwing_angle_in_flyfemale_frameany,-1.068357e+00,-1.088052e+00,239670
min_dwing_angle_in_flymale_frameany,-1.305293e+00,-2.252661e+00,239499
min_dwing_angle_out_flyany_frameany,-1.186909e+00,-1.920124e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.299722e+00,2.475104e+00,211
min_dwing_angle_out_flyfemale_frameany,-1.068332e+00,-1.092939e+00,239670
min_dwing_angle_out_flymale_frameany,-1.304965e+00,-2.241461e+00,239499
min_wing_angle_flyany_frameany,2.251806e-02,1.285246e+01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.719021e-01,-2.036436e+00,211
min_wing_angle_flyfemale_frameany,1.488132e-02,1.143768e+01,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.008536e-02,1.086614e+01,239509
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.677359e-01,9.764648e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.050436e-01,9.162689e+00,12334
min_wing_area_flyfemale_frameany,1.000905e+00,3.348254e+00,239680
min_wing_area_flymale_frameany,7.347480e-01,-2.121675e+00,239509
nflies_close_flyany_frameany,5.658837e-01,2.073746e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.552183e-01,-7.152169e-01,1046
nflies_close_flyany_framebodyturnstart,4.865588e-01,-2.617518e-01,405
nflies_close_flyany_framecrabwalkallstart,6.656018e-01,2.870890e+00,1345
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.675779e-01,2.602299e+00,337375
nflies_close_flyany_framepivotcenter,6.059607e-01,-5.004659e-02,557
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.725472e-01,-2.898225e-01,563
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.880524e-01,3.541966e+00,353000
nflies_close_flyany_frametouch,1.733696e+00,1.710962e+00,12315
nflies_close_flyany_framewalk,4.750434e-01,1.270319e+00,64831
nflies_close_flyany_framewingflick,8.726157e-01,-1.088411e+00,211
nflies_close_flyany_framewinggrooming,4.371177e-01,4.545896e+00,12334
nflies_close_flyfemale_frameany,6.375626e-01,2.225140e+00,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.932257e-01,1.716611e+00,239509
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.308879e+00,1.825530e+01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.764812e+00,-2.572808e-01,211
nwingsdetected_flyany_framewinggrooming,1.482294e+00,9.491803e-01,12334
nwingsdetected_flyfemale_frameany,1.302324e+00,2.032654e+01,239680
nwingsdetected_flymale_frameany,1.315212e+00,1.233098e+01,239509
phi_flyany_frameany,5.148928e-02,4.683141e+00,479360
phisideways_flyany_framemove,3.633563e-01,-3.711854e+00,126360
phisideways_flyfemale_framemove,3.741821e-01,-3.323662e+00,51847
phisideways_flymale_framemove,3.525165e-01,-3.250087e+00,74513
theta_mm_flyany_frameany,1.387370e-01,5.164923e+00,479360
velmag_ctr_flyany_frameany,2.487174e+00,-7.954542e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.133867e+00,-1.854483e+00,272
velmag_ctr_flyany_framebodyturn,7.748004e+00,-4.771107e+00,1046
velmag_ctr_flyany_framecrabwalkall,7.547649e+00,-7.806534e+00,7362
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.399376e+00,-6.776761e+00,126340
velmag_ctr_flyany_framenearfly,2.215659e+00,-7.886880e+00,192078
velmag_ctr_flyany_framenearwall,3.027524e+00,-8.244381e+00,337360
velmag_ctr_flyany_framenotnearfly_notnearwall,1.561511e+00,-3.857197e+00,107336
velmag_ctr_flyany_framepivotcenter,1.762711e+00,-3.227424e+00,557
velmag_ctr_flyany_framepivottail,7.394019e+00,-3.435841e+00,2228
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.574027e-01,-4.327326e+00,353000
velmag_ctr_flyany_frametouch,2.118327e+00,-9.896776e+00,12315
velmag_ctr_flyany_framewalk,1.059800e+01,-7.089515e+00,64831
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.116943e+00,-3.855964e+00,211
velmag_ctr_flyany_framewinggrooming,6.654144e-01,-6.834787e+00,12334
velmag_ctr_flyfemale_frameany,1.942118e+00,-8.006254e+00,239670
velmag_ctr_flymale_frameany,3.033916e+00,-6.863393e+00,239499
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.008511e+00,-7.669155e+00,479340
velmag_flyfemale_frameany,1.489244e+00,-7.774140e+00,239670
