field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.337433e+00,-9.107912e-01,241812
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.487382e+00,-3.753397e-01,479340
du_tail_flyany_framepivottail,1.270160e-01,-1.638314e+00,12227
du_tail_flyfemale_frameany,6.650809e+00,2.975056e-01,237101
du_tail_flymale_frameany,6.338031e+00,-9.094663e-01,241812
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348544e-01,6.856874e-01,2492
duration_flyany_framebodyturn,7.944468e-02,-3.176269e+00,3958
duration_flyany_framechase,9.290404e-02,-2.553402e+00,434
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.577017e-01,3.647554e+00,69687
duration_flyany_framecrabwalkextreme,1.240680e-01,1.565558e+00,2107
duration_flyany_framejump,8.307200e-02,-1.303181e+00,964
duration_flyany_framemove,1.451781e+00,-1.091716e-01,310554
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.209393e-01,-2.713097e+00,12227
duration_flyany_framerighting,4.588976e-01,8.764948e-01,1710
duration_flyany_framestop,7.950121e-01,-7.375095e-01,168806
duration_flyany_frametouch,1.527367e-01,-2.341242e+00,11995
duration_flyany_framewalk,5.389526e-01,-1.658149e+00,166751
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.161874e+00,2.460976e+00,28926
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331863e-01,-5.406869e-01,1158
duration_flyfemale_framebodyturn,7.882104e-02,-3.651263e+00,1999
duration_flyfemale_framechase,7.968043e-02,-5.918748e-01,240
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.266899e-01,5.075544e+00,32221
duration_flyfemale_framecrabwalkextreme,1.140561e-01,-7.367961e-01,798
duration_flyfemale_framejump,8.020470e-02,-2.745762e+00,546
duration_flyfemale_framemove,1.500973e+00,4.797280e-01,160751
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.146626e-01,-3.409973e+00,5047
duration_flyfemale_framerighting,5.222223e-01,1.582092e+00,1244
duration_flyfemale_framestop,7.163730e-01,-1.237420e+00,76350
duration_flyfemale_frametouch,1.598136e-01,-5.117738e-01,6424
duration_flyfemale_framewalk,5.125611e-01,-1.767238e+00,84266
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.393585e+00,2.556821e+00,12872
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367281e-01,1.695075e+00,1334
duration_flymale_framebodyturn,8.005297e-02,-2.403509e+00,1959
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.874061e-01,2.157722e+00,37461
duration_flymale_framecrabwalkextreme,1.337893e-01,2.952764e+00,1309
duration_flymale_framejump,8.620151e-02,4.222062e-02,412
duration_flymale_framemove,1.402932e+00,-5.236740e-01,149765
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269006e-01,-1.730147e+00,7180
duration_flymale_framerighting,3.978689e-01,-1.463558e-01,463
duration_flymale_framestop,8.658619e-01,-4.020470e-01,92047
duration_flymale_frametouch,1.458262e-01,-2.643569e+00,5571
duration_flymale_framewalk,5.627401e-01,-1.419266e+00,82482
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.832912e+00,6.434538e-01,15648
dv_cor_flyany_frameany,1.175324e-01,2.702232e+00,479340
dv_cor_flyfemale_frameany,1.414315e-01,2.471247e+00,237101
dv_cor_flymale_frameany,9.439418e-02,1.486579e+00,241812
dv_ctr_flyany_frameany,1.566927e-01,2.788261e+00,479340
dv_ctr_flyfemale_frameany,1.935519e-01,2.546972e+00,237101
dv_ctr_flymale_frameany,1.210155e-01,1.496124e+00,241812
dv_tail_flyany_frameany,5.172432e-02,1.620994e+00,479340
dv_tail_flyfemale_frameany,6.725530e-02,1.554482e+00,237101
dv_tail_flymale_frameany,3.652075e-02,9.401732e-01,241812
dwing_angle_diff_flyany_frameany,3.079784e-04,7.005103e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.620430e-04,2.160979e+00,237101
dwing_angle_diff_flymale_frameany,-2.208019e-04,9.775571e-02,241812
dwing_angle_imbalance_flyany_frameany,-5.773274e-01,2.913538e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.563504e+00,1.754879e+00,28926
dwing_angle_imbalance_flyfemale_frameany,-4.866949e-01,2.230128e+00,237101
dwing_angle_imbalance_flymale_frameany,-6.639026e-01,2.857400e+00,241812
ecc_flyany_frameany,3.536553e-01,-6.480083e-01,479360
ecc_flyfemale_frameany,3.507544e-01,-1.169816e+00,237111
ecc_flymale_frameany,3.564422e-01,-1.717762e-01,241822
fractime_flyany_frameattemptedcopulation,2.711949e-05,-1.250319e+00,479360
fractime_flyany_framebackup,5.198598e-03,1.000673e+00,479360
fractime_flyany_framebackup_nearfly,3.373248e-03,1.269943e+00,479360
fractime_flyany_framebackup_nearwall,5.188168e-03,1.005319e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479360
fractime_flyany_framebodyturn,8.256842e-03,-1.440432e+00,479360
fractime_flyany_framebodyturn_nearfly,3.496328e-03,-9.142118e-01,479360
fractime_flyany_framebodyturn_nearwall,7.676903e-03,-1.599335e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.629840e-04,8.284720e-01,479360
fractime_flyany_framechase,9.053738e-04,-1.541798e+00,479360
fractime_flyany_framechase_notwingextension,9.053738e-04,-1.537426e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479360
fractime_flyany_framecrabwalkall,1.453751e-01,3.331841e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.524992e-02,2.512152e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.447764e-01,3.297630e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607644e-04,-9.520669e-02,479360
fractime_flyany_framecrabwalkextreme,4.395444e-03,2.412822e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.714035e-03,2.361290e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.378755e-03,2.583256e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344459e-06,-3.915001e-01,479360
fractime_flyany_framejump,2.011015e-03,6.441733e-02,479360
fractime_flyany_framejump_nearfly,7.614319e-04,1.269909e+00,479360
fractime_flyany_framejump_nearwall,9.700434e-04,1.541464e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.511348e-04,-1.548477e-01,479360
fractime_flyany_framemove,6.478513e-01,1.473807e+00,479360
fractime_flyany_framemove_nearfly,2.743137e-01,1.536528e+00,479360
fractime_flyany_framemove_nearwall,6.033545e-01,1.641786e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.467540e-02,-2.736301e-01,479360
fractime_flyany_framenotanybehavior,2.017523e-01,2.368004e+00,479360
fractime_flyany_framepivotcenter,2.857977e-04,-1.350398e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.022196e-04,-1.641529e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.960948e-04,-1.101798e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.927236e-05,-1.112085e+00,479360
fractime_flyany_framepivotcenter_stop,7.927236e-05,-1.069515e+00,479360
fractime_flyany_framepivottail,2.550693e-02,-5.261479e-01,479360
fractime_flyany_framepivottail_nearfly,1.253964e-02,-7.853045e-03,479360
fractime_flyany_framepivottail_nearwall,2.540888e-02,-5.106319e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,6.466956e-05,2.302185e-01,479360
fractime_flyany_framerighting,3.575601e-03,1.625233e+00,479360
fractime_flyany_framerighting_nearfly,1.107727e-03,1.781747e+00,479360
fractime_flyany_framerighting_nearwall,2.261348e-03,1.270291e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,9.929907e-04,1.927889e+00,479360
fractime_flyany_framestop,3.521487e-01,-1.473807e+00,479360
fractime_flyany_framestop_nearfly,1.234438e-01,-4.774714e-01,479360
fractime_flyany_framestop_nearwall,2.100196e-01,-1.477661e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.171666e-01,-3.307151e-01,479360
fractime_flyany_framestop_notwinggrooming,2.928884e-01,-8.713734e-01,479360
fractime_flyany_frametouch,2.502295e-02,-8.460052e-01,479360
fractime_flyany_frametouch_notchase,2.484146e-02,-4.387025e-01,479360
fractime_flyany_framewalk,3.478617e-01,-1.149995e-01,479360
fractime_flyany_framewalk_nearfly,1.173627e-01,-3.454059e-01,479360
fractime_flyany_framewalk_nearwall,3.223840e-01,-5.068374e-02,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.053154e-02,-2.946787e-01,479360
fractime_flyany_framewingextension,1.230808e-04,-1.431860e+00,479360
fractime_flyany_framewingextension_nearfly,3.337784e-05,-1.432298e+00,479360
fractime_flyany_framewingextension_notchase,1.230808e-04,-1.458006e+00,479360
fractime_flyany_framewingextension_notnearfly,8.970294e-05,-2.558618e-01,479360
fractime_flyany_framewingflick,8.553071e-05,-2.302683e+00,479360
fractime_flyany_framewingflick_nearfly,4.798064e-05,-1.897346e+00,479360
fractime_flyany_framewingflick_notnearfly,3.755007e-05,-2.871902e+00,479360
fractime_flyany_framewinggrooming,6.034296e-02,-2.192534e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.238318e-02,-1.238271e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.757552e-02,-2.000608e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.691589e-02,-1.471339e+00,479360
fractime_flyfemale_firsthalf_framechase,1.282516e-03,3.557774e-01,118517
fractime_flyfemale_firsthalf_frametouch,3.440013e-02,2.291953e+00,118517
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,237101
fractime_flyfemale_framebackup,4.883995e-03,3.092031e-01,237101
fractime_flyfemale_framebodyturn,8.431006e-03,-1.138929e+00,237101
fractime_flyfemale_framechase,1.012227e-03,4.472234e-01,237101
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,237101
fractime_flyfemale_framecrabwalkall,1.358957e-01,4.048564e+00,237101
fractime_flyfemale_framecrabwalkextreme,3.365654e-03,2.605652e+00,237101
fractime_flyfemale_framejump,2.302816e-03,1.590953e-02,237101
fractime_flyfemale_framemove,6.779853e-01,2.089918e+00,237101
fractime_flyfemale_framenotanybehavior,2.289235e-01,2.721463e+00,237101
fractime_flyfemale_framepivotcenter,3.584970e-04,-1.195545e+00,237101
fractime_flyfemale_framepivottail,2.128629e-02,-1.333835e+00,237101
fractime_flyfemale_framerighting,5.246709e-03,2.018915e+00,237101
fractime_flyfemale_framestop,3.220147e-01,-2.089918e+00,237101
fractime_flyfemale_frametouch,2.709394e-02,2.044014e+00,237101
fractime_flyfemale_framewalk,3.554013e-01,3.555281e-01,237101
fractime_flyfemale_framewingextension,2.952328e-05,-5.270336e-01,237101
fractime_flyfemale_framewingflick,6.748179e-05,-2.033393e+00,237101
fractime_flyfemale_framewinggrooming,5.428910e-02,-2.396700e+00,237101
fractime_flyfemale_secondhalf_framechase,7.420900e-04,4.837633e-01,118584
fractime_flyfemale_secondhalf_frametouch,1.979188e-02,1.322751e+00,118584
fractime_flyfirsthalf_framebackup,4.868992e-03,4.153762e-01,239680
fractime_flyfirsthalf_framebodyturn,9.066255e-03,-1.268975e+00,239680
fractime_flyfirsthalf_framechase,1.130674e-03,-1.456402e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.289428e-01,2.174788e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.926068e-03,1.731659e+00,239680
fractime_flyfirsthalf_framejump,2.165387e-03,2.231982e-01,239680
fractime_flyfirsthalf_framemove,6.464244e-01,1.200826e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.169559e-04,-1.517818e+00,239680
fractime_flyfirsthalf_framepivottail,2.596379e-02,-1.023996e+00,239680
fractime_flyfirsthalf_framerighting,4.092957e-03,1.819259e+00,239680
fractime_flyfirsthalf_framestop,3.535756e-01,-1.200826e+00,239680
fractime_flyfirsthalf_frametouch,3.141272e-02,-6.227706e-01,239680
fractime_flyfirsthalf_framewalk,3.368783e-01,-7.326656e-01,239680
fractime_flyfirsthalf_framewingextension,1.585447e-04,-1.328253e+00,239680
fractime_flyfirsthalf_framewingflick,1.001335e-04,-2.104657e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.866238e-02,-1.702333e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,6.602894e-05,-1.115627e+00,121159
fractime_flymale_firsthalf_framechase,9.821804e-04,-1.525453e+00,121159
fractime_flymale_firsthalf_frametouch,2.849149e-02,-1.466465e+00,121159
fractime_flymale_frameattemptedcopulation,5.376077e-05,-1.222895e+00,241812
fractime_flymale_framebackup,5.516682e-03,1.545833e+00,241812
fractime_flymale_framebodyturn,8.101335e-03,-1.455246e+00,241812
fractime_flymale_framechase,8.022761e-04,-1.616484e+00,241812
fractime_flymale_framechase_notwingextension,8.022761e-04,-1.616050e+00,241812
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,241812
fractime_flymale_framecrabwalkall,1.549344e-01,2.229646e+00,241812
fractime_flymale_framecrabwalkextreme,5.413296e-03,1.980980e+00,241812
fractime_flymale_framejump,1.728616e-03,1.296040e-01,241812
fractime_flymale_framemove,6.193448e-01,6.303235e-01,241812
fractime_flymale_framenotanybehavior,1.753511e-01,1.795488e+00,241812
fractime_flymale_framepivotcenter,2.150431e-04,-1.367095e+00,241812
fractime_flymale_framepivottail,2.969249e-02,3.940732e-01,241812
fractime_flymale_framerighting,1.943659e-03,6.394612e-01,241812
fractime_flymale_framestop,3.806552e-01,-6.303235e-01,241812
fractime_flymale_frametouch,2.303856e-02,-1.576890e+00,241812
fractime_flymale_frametouch_notchase,2.288141e-02,-1.372192e+00,241812
fractime_flymale_framewalk,3.410997e-01,-5.447538e-01,241812
fractime_flymale_framewingextension,2.150431e-04,-1.445603e+00,241812
fractime_flymale_framewingflick,1.033861e-04,-2.185266e+00,241812
fractime_flymale_framewinggrooming,6.471143e-02,-1.333697e+00,241812
fractime_flymale_secondhalf_frameattemptedcopulation,4.144116e-05,-1.207042e+00,120653
fractime_flymale_secondhalf_framechase,6.216174e-04,-1.505619e+00,120653
fractime_flymale_secondhalf_frametouch,1.756276e-02,-1.501392e+00,120653
fractime_flysecondhalf_framebackup,5.528666e-03,1.484052e+00,239660
fractime_flysecondhalf_framebodyturn,7.448051e-03,-1.539735e+00,239660
fractime_flysecondhalf_framechase,6.801302e-04,-1.442789e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.618167e-01,4.174030e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.865226e-03,2.908792e+00,239660
fractime_flysecondhalf_framejump,1.856797e-03,-1.100142e-01,239660
fractime_flysecondhalf_framemove,6.492489e-01,1.650211e+00,239660
fractime_flysecondhalf_framepivotcenter,3.546691e-04,-1.144163e+00,239660
fractime_flysecondhalf_framepivottail,2.505216e-02,4.267972e-02,239660
fractime_flysecondhalf_framerighting,3.058500e-03,1.269986e+00,239660
fractime_flysecondhalf_framestop,3.507511e-01,-1.650211e+00,239660
fractime_flysecondhalf_frametouch,1.863473e-02,-1.012178e+00,239660
fractime_flysecondhalf_framewalk,3.588751e-01,4.523853e-01,239660
fractime_flysecondhalf_framewingextension,8.762413e-05,-1.325600e+00,239660
fractime_flysecondhalf_framewingflick,7.093382e-05,-2.230146e+00,239660
fractime_flysecondhalf_framewinggrooming,5.202787e-02,-2.458640e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.258937e+01,3.111956e-01,190659
magveldiff_nose2ell_flyany_frametouch,9.811237e+00,4.901351e-01,11995
magveldiff_nose2ell_flyfemale_framechase,8.643046e+00,-6.253518e-01,240
magveldiff_nose2ell_flyfemale_framenearfly,1.243218e+01,4.895643e-01,92741
magveldiff_nose2ell_flyfemale_frametouch,9.087021e+00,-5.952669e-02,6424
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.275636e+01,1.174224e-01,97788
magveldiff_nose2ell_flymale_frametouch,1.051915e+01,8.566515e-01,5571
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.329470e+00,-2.715997e+00,479340
max_absdwing_angle_flyany_framechase,9.344056e-01,-3.040717e+00,434
max_absdwing_angle_flyany_framenearfly,1.234557e+00,-2.687797e+00,190659
max_absdwing_angle_flyany_frametouch,1.328476e+00,-2.047326e+00,11995
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.943116e+00,-3.807529e+00,28926
max_absdwing_angle_flyfemale_frameany,1.253162e+00,-2.055343e+00,237101
max_absdwing_angle_flyfemale_framenearfly,1.158700e+00,-2.135830e+00,92741
max_absdwing_angle_flyfemale_frametouch,1.229319e+00,-1.550441e+00,6424
max_absdwing_angle_flymale_frameany,1.399690e+00,-2.592730e+00,241812
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.306083e+00,-2.539619e+00,97788
max_absdwing_angle_flymale_frametouch,1.426351e+00,-1.927255e+00,5571
max_absdwing_area_flyany_frameany,2.951881e+00,-2.259906e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.012617e+00,-4.126161e-01,28926
max_absdwing_area_flyfemale_frameany,3.088714e+00,-1.405301e+00,237101
max_absdwing_area_flymale_frameany,2.808824e+00,-2.358698e+00,241812
max_dwing_angle_in_flyany_frameany,9.710829e-01,-2.902547e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.055774e-01,-2.089110e+00,237101
max_dwing_angle_in_flymale_frameany,1.033645e+00,-2.967060e+00,241812
max_dwing_angle_out_flyany_frameany,9.713908e-01,-2.894810e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.062394e-01,-2.074715e+00,237101
max_dwing_angle_out_flymale_frameany,1.033424e+00,-2.966082e+00,241812
max_wing_angle_flyany_frameany,8.552435e-02,-2.142113e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.207652e-02,-8.640473e-02,434
max_wing_angle_flyany_framenearfly,7.865653e-02,-1.587851e+00,190669
max_wing_angle_flyany_frametouch,8.375301e-02,-1.390940e+00,11995
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.364011e-01,-2.525705e+00,28926
max_wing_angle_flyfemale_frameany,8.804769e-02,-1.737210e+00,237111
max_wing_angle_flyfemale_framenearfly,8.223282e-02,-1.097911e+00,92746
max_wing_angle_flyfemale_frametouch,8.958328e-02,7.405235e-01,6424
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.261955e-02,-1.888924e+00,241822
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.479449e-02,-1.571602e+00,97793
max_wing_angle_flymale_frametouch,7.797534e-02,-1.810507e+00,5571
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.617322e-01,1.667933e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.774945e-01,1.091050e+00,28926
max_wing_area_flyfemale_frameany,1.028991e+00,1.914321e+00,237111
max_wing_area_flymale_frameany,8.961724e-01,1.072012e+00,241822
mean_wing_angle_flyany_frameany,2.030339e-02,-2.685954e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.796368e-02,-2.695337e+00,237111
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.223897e-02,-2.027092e+00,241822
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.358647e-01,2.033408e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.228549e-01,1.253488e+00,28926
mean_wing_area_flyfemale_frameany,9.992714e-01,2.300896e+00,237111
mean_wing_area_flymale_frameany,8.744194e-01,1.371496e+00,241822
min_absdwing_angle_flyany_frameany,8.894181e-01,-2.639417e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.197113e-01,-1.713394e+00,237101
min_absdwing_angle_flymale_frameany,9.577276e-01,-2.951339e+00,241812
min_absdwing_area_flyany_frameany,2.035664e+00,-2.644562e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.051444e+00,-1.634146e+00,237101
min_absdwing_area_flymale_frameany,2.020303e+00,-2.814874e+00,241812
min_dwing_angle_in_flyany_frameany,-9.713908e-01,2.894810e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.062394e-01,2.074715e+00,237101
min_dwing_angle_in_flymale_frameany,-1.033424e+00,2.966082e+00,241812
min_dwing_angle_out_flyany_frameany,-9.710829e-01,2.902547e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.055774e-01,2.089110e+00,237101
min_dwing_angle_out_flymale_frameany,-1.033645e+00,2.967060e+00,241812
min_wing_angle_flyany_frameany,-4.491757e-02,-2.922308e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.212033e-02,-3.420664e+00,237111
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.814161e-02,-1.829151e+00,241822
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.099973e-01,2.342322e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.682153e-01,1.357303e+00,28926
min_wing_area_flyfemale_frameany,9.695518e-01,2.612346e+00,237111
min_wing_area_flymale_frameany,8.526665e-01,1.623341e+00,241822
nflies_close_flyany_frameany,4.930240e-01,4.424975e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.321514e-01,6.368214e-01,608
nflies_close_flyany_framebodyturn,5.035280e-01,8.275620e-02,3958
nflies_close_flyany_framebodyturnstart,5.086566e-01,-2.993762e-02,1642
nflies_close_flyany_framecrabwalkallstart,5.141661e-01,2.001117e-02,6359
nflies_close_flyany_framecrabwalkextreme,8.107910e-01,-2.169987e-01,2107
nflies_close_flyany_framecrabwalkextremestart,8.103059e-01,-1.469279e-01,546
nflies_close_flyany_framejumpstart,6.471322e-01,1.845686e+00,380
nflies_close_flyany_framenearwall,5.602757e-01,4.155435e-01,389899
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.347306e-01,3.972238e-01,3297
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.211315e-01,4.289941e-01,168806
nflies_close_flyany_frametouch,1.653374e+00,7.257025e-01,11995
nflies_close_flyany_framewalk,4.097361e-01,-6.703632e-01,166751
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.279543e-01,2.297863e-02,28926
nflies_close_flyfemale_frameany,5.457275e-01,4.440816e-01,237111
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.416389e-01,4.189314e-01,241822
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037054e+00,-2.895672e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419623e+00,-2.571965e+00,28926
nwingsdetected_flyfemale_frameany,1.023162e+00,-3.142534e+00,237111
nwingsdetected_flymale_frameany,1.049954e+00,-2.037770e+00,241822
phi_flyany_frameany,-2.732579e-02,-2.790183e+00,479360
phisideways_flyany_framemove,4.654346e-01,3.391287e+00,310554
phisideways_flyfemale_framemove,4.671646e-01,3.977791e+00,160761
phisideways_flymale_framemove,4.638362e-01,2.394062e+00,149775
theta_mm_flyany_frameany,1.230124e-01,4.633800e+00,479360
velmag_ctr_flyany_frameany,8.334810e+00,8.721492e-02,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.782159e+00,-9.819690e-01,2492
velmag_ctr_flyany_framebodyturn,1.017326e+01,-1.197006e+00,3958
velmag_ctr_flyany_framecrabwalkall,1.411995e+01,-4.800974e-01,69686
velmag_ctr_flyany_framecrabwalkextreme,8.003076e+00,9.926137e-01,2107
velmag_ctr_flyany_framejump,4.851322e+01,-2.835970e-01,964
velmag_ctr_flyany_framemove,1.249910e+01,-1.227200e+00,310534
velmag_ctr_flyany_framenearfly,7.726481e+00,-1.647813e-01,190659
velmag_ctr_flyany_framenearwall,9.260767e+00,9.100953e-02,389883
velmag_ctr_flyany_framenotnearfly_notnearwall,4.169381e+00,-9.816635e-01,72783
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.238016e+00,-9.905463e-01,12227
velmag_ctr_flyany_framerighting,1.607788e+01,-4.714531e-01,1710
velmag_ctr_flyany_framestop,6.688526e-01,-1.221508e+00,168806
velmag_ctr_flyany_frametouch,5.687004e+00,-3.314612e-01,11995
velmag_ctr_flyany_framewalk,1.647898e+01,-1.129975e+00,166751
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.175372e-01,-2.447577e+00,28926
