field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.478874e+01,2.368401e-02,440
du_tail_flyany_frameany,7.338617e+00,1.464405e+00,455468
du_tail_flyany_framepivottail,1.341014e-01,-1.334855e+00,10172
du_tail_flyfemale_frameany,6.453953e+00,5.149332e-01,238321
du_tail_flymale_frameany,8.309544e+00,2.192214e+00,217147
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.191313e-01,-3.140066e+00,1492
duration_flyany_framebodyturn,8.626692e-02,2.129970e+00,5220
duration_flyany_framechase,1.079151e-01,-2.717937e+00,583
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.554624e-01,-2.845390e+00,43920
duration_flyany_framecrabwalkextreme,1.135267e-01,-1.599953e+00,1186
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.401177e+00,7.915094e-02,315169
duration_flyany_framepivotcenter,8.424217e-02,-7.412832e-01,384
duration_flyany_framepivottail,1.307616e-01,-3.805806e-01,10172
duration_flyany_framerighting,3.227592e-01,-3.014492e+00,317
duration_flyany_framestop,6.628775e-01,-8.312849e-01,140318
duration_flyany_frametouch,1.912270e-01,6.662020e-02,8962
duration_flyany_framewalk,6.856991e-01,2.016270e+00,196095
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.353464e+00,-6.185340e+00,10465
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.186242e-01,-3.662782e+00,610
duration_flyfemale_framebodyturn,8.526612e-02,1.414618e+00,2080
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.496439e-01,-1.048018e+00,22582
duration_flyfemale_framecrabwalkextreme,1.109454e-01,-1.271251e+00,513
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.447144e+00,6.373057e-01,157005
duration_flyfemale_framepivotcenter,8.254132e-02,-1.267822e+00,248
duration_flyfemale_framepivottail,1.283607e-01,-5.358990e-01,4766
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.544769e-01,-1.178893e+00,81316
duration_flyfemale_frametouch,1.974242e-01,2.532132e+00,4271
duration_flyfemale_framewalk,6.668635e-01,2.060834e+00,94208
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.694203e+00,-2.441953e+00,6064
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198160e-01,-1.693381e+00,882
duration_flymale_framebodyturn,8.737516e-02,2.575736e+00,3137
duration_flymale_framechase,1.377025e-01,-2.839459e+00,440
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.618021e-01,-3.034810e+00,21337
duration_flymale_framecrabwalkextreme,1.160524e-01,-1.195080e+00,673
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.353865e+00,-3.568221e-01,158145
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333726e-01,-1.083961e-01,5406
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.627903e-01,-5.134214e-01,59002
duration_flymale_frametouch,1.842241e-01,-1.162410e+00,4691
duration_flymale_framewalk,7.055199e-01,1.816734e+00,101884
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.051277e+00,-7.582948e+00,4401
dv_cor_flyany_frameany,1.421435e-01,3.180315e+00,455468
dv_cor_flyfemale_frameany,1.144802e-01,1.941685e+00,238321
dv_cor_flymale_frameany,1.725043e-01,2.523237e+00,217147
dv_ctr_flyany_frameany,1.455157e-01,2.597687e+00,455468
dv_ctr_flyfemale_frameany,1.139293e-01,1.473421e+00,238321
dv_ctr_flymale_frameany,1.801822e-01,2.159769e+00,217147
dv_tail_flyany_frameany,1.997065e-01,5.279969e+00,455468
dv_tail_flyfemale_frameany,2.032231e-01,4.330666e+00,238321
dv_tail_flymale_frameany,1.958470e-01,3.629424e+00,217147
dwing_angle_diff_flyany_frameany,8.688983e-06,1.028261e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.414390e-04,-1.236857e-01,238321
dwing_angle_diff_flymale_frameany,-1.370055e-04,6.961512e-01,217147
dwing_angle_imbalance_flyany_frameany,-5.620622e-01,3.533033e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.736017e+00,-7.750612e-01,10465
dwing_angle_imbalance_flyfemale_frameany,-4.274778e-01,3.801857e+00,238321
dwing_angle_imbalance_flymale_frameany,-7.097699e-01,2.359445e+00,217147
ecc_flyany_frameany,3.476286e-01,-2.738149e+00,455487
ecc_flyfemale_frameany,3.420382e-01,-4.437295e+00,238331
ecc_flymale_frameany,3.537640e-01,-9.060058e-01,217156
fractime_flyany_frameattemptedcopulation,1.866134e-04,-1.042533e+00,455487
fractime_flyany_framebackup,3.275615e-03,-1.112783e+00,455487
fractime_flyany_framebackup_nearfly,1.350203e-03,-2.156154e+00,455487
fractime_flyany_framebackup_nearwall,3.269029e-03,-1.102793e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.957990e-01,455487
fractime_flyany_framebodyturn,1.146026e-02,1.500588e+00,455487
fractime_flyany_framebodyturn_nearfly,3.683969e-03,-1.490596e-01,455487
fractime_flyany_framebodyturn_nearwall,1.066770e-02,1.316875e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.049540e-04,2.082312e+00,455487
fractime_flyany_framechase,1.286535e-03,-1.577974e+00,455487
fractime_flyany_framechase_notwingextension,1.200912e-03,-1.585450e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455487
fractime_flyany_framecrabwalkall,9.642427e-02,-5.273435e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.817424e-02,-9.274920e-01,455487
fractime_flyany_framecrabwalkall_nearwall,8.990816e-02,-9.962093e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.141749e-03,1.570141e+01,455487
fractime_flyany_framecrabwalkextreme,2.603806e-03,-5.854935e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.231649e-03,-1.430394e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.500620e-03,-5.983780e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,-9.426750e-03,455487
fractime_flyany_framejump,4.171359e-04,-2.685357e+00,455487
fractime_flyany_framejump_nearfly,1.185544e-04,-2.940478e+00,455487
fractime_flyany_framejump_nearwall,2.371089e-04,-2.308150e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.602680e-04,-2.729940e+00,455487
fractime_flyany_framemove,6.919385e-01,2.924484e+00,455487
fractime_flyany_framemove_nearfly,2.118370e-01,-6.838051e-01,455487
fractime_flyany_framemove_nearwall,5.544264e-01,9.075951e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.205347e-01,7.825053e+00,455487
fractime_flyany_framenotanybehavior,1.908441e-01,1.826892e+00,455487
fractime_flyany_framepivotcenter,8.759855e-04,1.698782e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.600542e-04,1.391935e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.410721e-04,3.013954e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.019816e-04,6.120910e-02,455487
fractime_flyany_framepivotcenter_stop,1.953953e-04,1.031388e+00,455487
fractime_flyany_framepivottail,2.233214e-02,-1.252478e+00,455487
fractime_flyany_framepivottail_nearfly,8.059506e-03,-2.469644e+00,455487
fractime_flyany_framepivottail_nearwall,2.199185e-02,-1.305524e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.734407e-04,2.194609e+00,455487
fractime_flyany_framerighting,7.025447e-04,-1.319032e+00,455487
fractime_flyany_framerighting_nearfly,2.261316e-04,-1.196692e+00,455487
fractime_flyany_framerighting_nearwall,6.498539e-04,-1.054605e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.269086e-05,-1.640069e+00,455487
fractime_flyany_framestop,3.080615e-01,-2.924484e+00,455487
fractime_flyany_framestop_nearfly,9.114640e-02,-2.310315e+00,455487
fractime_flyany_framestop_nearwall,1.746482e-01,-2.554802e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.131470e-01,-8.465697e-01,455487
fractime_flyany_framestop_notwinggrooming,2.856657e-01,-1.409481e+00,455487
fractime_flyany_frametouch,1.967564e-02,-1.794400e+00,455487
fractime_flyany_frametouch_notchase,1.930900e-02,-1.642035e+00,455487
fractime_flyany_framewalk,4.305172e-01,3.392254e+00,455487
fractime_flyany_framewalk_nearfly,1.118407e-01,-2.832125e-01,455487
fractime_flyany_framewalk_nearwall,3.511472e-01,1.758439e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.080992e-02,6.100797e+00,455487
fractime_flyany_framewingextension,1.668544e-04,-1.529417e+00,455487
fractime_flyany_framewingextension_nearfly,1.602680e-04,-1.500369e+00,455487
fractime_flyany_framewingextension_notchase,8.123174e-05,-1.648321e+00,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-06,-1.918887e+00,455487
fractime_flyany_framewingflick,2.678452e-04,2.194130e-01,455487
fractime_flyany_framewingflick_nearfly,1.405089e-04,-5.720696e-01,455487
fractime_flyany_framewingflick_notnearfly,1.273362e-04,3.989224e+00,455487
fractime_flyany_framewinggrooming,2.297541e-02,-5.338881e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.768522e-03,-3.563046e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.505182e-03,-3.259586e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.195643e-02,-4.441440e+00,455487
fractime_flyfemale_firsthalf_framechase,5.606085e-04,-5.148175e-01,119513
fractime_flyfemale_firsthalf_frametouch,1.840804e-02,-1.069145e+00,119513
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,238321
fractime_flyfemale_framebackup,2.559573e-03,-1.997500e+00,238321
fractime_flyfemale_framebodyturn,8.727724e-03,-5.515946e-01,238321
fractime_flyfemale_framechase,6.126191e-04,-3.028849e-01,238321
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,238321
fractime_flyfemale_framecrabwalkall,9.475455e-02,6.070976e-01,238321
fractime_flyfemale_framecrabwalkextreme,2.152559e-03,2.059970e-01,238321
fractime_flyfemale_framejump,5.286987e-04,-2.347832e+00,238321
fractime_flyfemale_framemove,6.587963e-01,2.077790e+00,238321
fractime_flyfemale_framenotanybehavior,1.956269e-01,1.366382e+00,238321
fractime_flyfemale_framepivotcenter,1.061593e-03,1.329843e+00,238321
fractime_flyfemale_framepivottail,1.999824e-02,-1.487699e+00,238321
fractime_flyfemale_framerighting,8.056361e-04,-1.109891e+00,238321
fractime_flyfemale_framestop,3.412037e-01,-2.077790e+00,238321
fractime_flyfemale_frametouch,1.792121e-02,-5.708951e-01,238321
fractime_flyfemale_framewalk,3.952988e-01,2.244238e+00,238321
fractime_flyfemale_framewingextension,1.258806e-05,-7.975343e-01,238321
fractime_flyfemale_framewingflick,2.433692e-04,3.335012e+00,238321
fractime_flyfemale_framewinggrooming,2.544467e-02,-4.336173e+00,238321
fractime_flyfemale_secondhalf_framechase,6.649384e-04,9.820885e-02,118808
fractime_flyfemale_secondhalf_frametouch,1.743149e-02,4.173607e-01,118808
fractime_flyfirsthalf_framebackup,2.849816e-03,-1.613633e+00,227734
fractime_flyfirsthalf_framebodyturn,1.139048e-02,1.021039e+00,227734
fractime_flyfirsthalf_framechase,1.471014e-03,-1.455070e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.364144e-02,-1.311394e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.186762e-03,-1.143895e+00,227734
fractime_flyfirsthalf_framejump,3.776336e-04,-2.474076e+00,227734
fractime_flyfirsthalf_framemove,6.656450e-01,2.156942e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.147523e-04,8.043384e-01,227734
fractime_flyfirsthalf_framepivottail,2.212669e-02,-1.821215e+00,227734
fractime_flyfirsthalf_framerighting,5.971879e-04,-1.212093e+00,227734
fractime_flyfirsthalf_framestop,3.343550e-01,-2.156942e+00,227734
fractime_flyfirsthalf_frametouch,2.040099e-02,-2.055755e+00,227734
fractime_flyfirsthalf_framewalk,4.098773e-01,2.572009e+00,227734
fractime_flyfirsthalf_framewingextension,3.249405e-04,-1.328090e+00,227734
fractime_flyfirsthalf_framewingflick,2.634653e-04,-2.161888e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.741356e-02,-4.908665e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.854298e-04,-6.145664e-01,108221
fractime_flymale_firsthalf_framechase,2.476414e-03,-1.467469e+00,108221
fractime_flymale_firsthalf_frametouch,2.260190e-02,-1.926843e+00,108221
fractime_flymale_frameattemptedcopulation,3.914399e-04,-9.698479e-01,217147
fractime_flymale_framebackup,4.061765e-03,1.766004e-01,217147
fractime_flymale_framebodyturn,1.446025e-02,3.170028e+00,217147
fractime_flymale_framechase,2.026277e-03,-1.601149e+00,217147
fractime_flymale_framechase_notwingextension,1.846675e-03,-1.609662e+00,217147
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,217147
fractime_flymale_framecrabwalkall,9.826063e-02,-1.184028e+00,217147
fractime_flymale_framecrabwalkextreme,3.099283e-03,-8.701430e-01,217147
fractime_flymale_framejump,2.947312e-04,-2.577424e+00,217147
fractime_flymale_framemove,7.282854e-01,3.563900e+00,217147
fractime_flymale_framenotanybehavior,1.855471e-01,2.198878e+00,217147
fractime_flymale_framepivotcenter,6.723556e-04,1.886391e+00,217147
fractime_flymale_framepivottail,2.489558e-02,-7.182907e-01,217147
fractime_flymale_framerighting,5.848573e-04,-1.470714e+00,217147
fractime_flymale_framestop,2.717146e-01,-3.563900e+00,217147
fractime_flymale_frametouch,2.160288e-02,-1.798497e+00,217147
fractime_flymale_frametouch_notchase,2.098118e-02,-1.683784e+00,217147
fractime_flymale_framewalk,4.691937e-01,3.977166e+00,217147
fractime_flymale_framewingextension,3.361778e-04,-1.513037e+00,217147
fractime_flymale_framewingflick,2.947312e-04,-5.949279e-01,217147
fractime_flymale_framewinggrooming,2.026738e-02,-4.734528e+00,217147
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,108926
fractime_flymale_secondhalf_framechase,1.579054e-03,-1.562140e+00,108926
fractime_flymale_secondhalf_frametouch,2.061032e-02,-1.341963e+00,108926
fractime_flysecondhalf_framebackup,3.701687e-03,-4.934857e-01,227734
fractime_flysecondhalf_framebodyturn,1.153100e-02,1.920535e+00,227734
fractime_flysecondhalf_framechase,1.102163e-03,-1.527570e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.092107e-01,2.443076e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.021068e-03,-3.245202e-02,227734
fractime_flysecondhalf_framejump,4.566731e-04,-2.631268e+00,227734
fractime_flysecondhalf_framemove,7.182063e-01,3.471781e+00,227734
fractime_flysecondhalf_framepivotcenter,1.137292e-03,2.254600e+00,227734
fractime_flysecondhalf_framepivottail,2.253945e-02,-5.512876e-01,227734
fractime_flysecondhalf_framerighting,8.035691e-04,-1.374692e+00,227734
fractime_flysecondhalf_framestop,2.817937e-01,-3.471781e+00,227734
fractime_flysecondhalf_frametouch,1.895194e-02,-1.123472e+00,227734
fractime_flysecondhalf_framewalk,4.511799e-01,3.957955e+00,227734
fractime_flysecondhalf_framewingextension,8.782176e-06,-1.533283e+00,227734
fractime_flysecondhalf_framewingflick,2.722474e-04,8.084540e-01,227734
fractime_flysecondhalf_framewinggrooming,1.853917e-02,-5.177552e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.209185e+01,3.863121e-01,137997
magveldiff_nose2ell_flyany_frametouch,8.394357e+00,-1.118746e+00,8962
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.149284e+01,1.318473e-01,67541
magveldiff_nose2ell_flyfemale_frametouch,7.966199e+00,-1.333351e+00,4271
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.204832e+00,-1.239673e+00,440
magveldiff_nose2ell_flymale_framenearfly,1.275356e+01,6.529322e-01,70456
magveldiff_nose2ell_flymale_frametouch,8.915682e+00,-7.104183e-01,4691
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.504732e+00,-1.272381e+00,455468
max_absdwing_angle_flyany_framechase,1.450702e+00,-6.048341e-01,583
max_absdwing_angle_flyany_framenearfly,1.564745e+00,8.101158e-01,137997
max_absdwing_angle_flyany_frametouch,2.029718e+00,3.601886e+00,8962
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.319146e+00,-2.274936e-01,10465
max_absdwing_angle_flyfemale_frameany,1.412876e+00,-7.967425e-01,238321
max_absdwing_angle_flyfemale_framenearfly,1.497265e+00,1.306696e+00,67541
max_absdwing_angle_flyfemale_frametouch,2.033560e+00,4.859147e+00,4271
max_absdwing_angle_flymale_frameany,1.605544e+00,-1.232022e+00,217147
max_absdwing_angle_flymale_framechase,1.641984e+00,-7.240135e-01,440
max_absdwing_angle_flymale_framenearfly,1.639905e+00,3.238343e-01,70456
max_absdwing_angle_flymale_frametouch,2.082046e+00,2.351552e+00,4691
max_absdwing_area_flyany_frameany,4.341800e+00,5.375351e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.594214e+00,1.938246e+00,10465
max_absdwing_area_flyfemale_frameany,4.467953e+00,4.721278e+00,238321
max_absdwing_area_flymale_frameany,4.203346e+00,4.083019e+00,217147
max_dwing_angle_in_flyany_frameany,1.066879e+00,-9.675721e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.654137e-01,-9.797832e-01,238321
max_dwing_angle_in_flymale_frameany,1.178239e+00,-5.030436e-01,217147
max_dwing_angle_out_flyany_frameany,1.066888e+00,-9.664471e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.655552e-01,-9.790574e-01,238321
max_dwing_angle_out_flymale_frameany,1.178102e+00,-4.998366e-01,217147
max_wing_angle_flyany_frameany,1.055561e-01,5.560409e-02,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.803555e-02,2.420123e-02,583
max_wing_angle_flyany_framenearfly,1.054714e-01,1.614160e+00,138005
max_wing_angle_flyany_frametouch,1.125153e-01,7.672892e-01,8962
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.355902e-01,-2.711335e+00,10465
max_wing_angle_flyfemale_frameany,1.205054e-01,2.192471e+00,238331
max_wing_angle_flyfemale_framenearfly,1.201569e-01,4.354469e+00,67545
max_wing_angle_flyfemale_frametouch,1.233084e-01,5.995220e+00,4271
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.914915e-02,-1.541378e+00,217156
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.403565e-02,-1.427911e-01,440
max_wing_angle_flymale_framenearfly,8.932335e-02,-4.591380e-01,70460
max_wing_angle_flymale_frametouch,1.024656e-01,-8.521280e-01,4691
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006604e+00,2.914555e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.879346e-01,1.339070e+00,10465
max_wing_area_flyfemale_frameany,1.056321e+00,2.404876e+00,238331
max_wing_area_flymale_frameany,9.520393e-01,2.818315e+00,217156
mean_wing_angle_flyany_frameany,2.664272e-02,-1.889666e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.437435e-02,5.342289e-02,238331
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.815718e-02,-2.826973e+00,217156
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.161856e-01,1.284590e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.521334e-01,2.537883e+00,10465
mean_wing_area_flyfemale_frameany,9.240617e-01,1.432369e-01,238331
mean_wing_area_flymale_frameany,9.075415e-01,2.403237e+00,217156
min_absdwing_angle_flyany_frameany,9.229228e-01,-1.810687e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.863261e-01,-2.737139e+00,238321
min_absdwing_angle_flymale_frameany,1.072839e+00,-7.196787e-02,217147
min_absdwing_area_flyany_frameany,2.168542e+00,-9.597643e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.005265e+00,-2.542301e+00,238321
min_absdwing_area_flymale_frameany,2.347740e+00,1.146948e+00,217147
min_dwing_angle_in_flyany_frameany,-1.066888e+00,9.664471e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.655552e-01,9.790574e-01,238321
min_dwing_angle_in_flymale_frameany,-1.178102e+00,4.998366e-01,217147
min_dwing_angle_out_flyany_frameany,-1.066879e+00,9.675721e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.654137e-01,9.797832e-01,238321
min_dwing_angle_out_flymale_frameany,-1.178239e+00,5.030436e-01,217147
min_wing_angle_flyany_frameany,-5.227069e-02,-5.010273e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.175671e-02,-3.692056e+00,238331
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.283479e-02,-4.832717e+00,217156
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.257671e-01,-3.420472e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.163321e-01,4.156523e+00,10465
min_wing_area_flyfemale_frameany,7.918025e-01,-2.106980e+00,238331
min_wing_area_flymale_frameany,8.630436e-01,1.941329e+00,217156
nflies_close_flyany_frameany,3.758087e-01,-1.653408e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.306913e-01,-2.890515e+00,408
nflies_close_flyany_framebodyturn,3.663172e-01,-2.809564e+00,5220
nflies_close_flyany_framebodyturnstart,3.800752e-01,-2.709845e+00,1980
nflies_close_flyany_framecrabwalkallstart,4.131644e-01,-1.822716e+00,5686
nflies_close_flyany_framecrabwalkextreme,6.990081e-01,-1.432269e+00,1186
nflies_close_flyany_framecrabwalkextremestart,7.232016e-01,-1.101553e+00,324
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.653942e-01,-1.319129e+00,332084
nflies_close_flyany_framepivotcenter,6.788400e-01,4.184371e-01,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.325369e-01,-2.923455e+00,2493
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.688996e-01,-5.227896e-01,140318
nflies_close_flyany_frametouch,1.549313e+00,-2.725840e-01,8962
nflies_close_flyany_framewalk,3.064195e-01,-2.773827e+00,196095
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.932442e-01,-7.560406e-01,10465
nflies_close_flyfemale_frameany,3.911996e-01,-2.072735e+00,238331
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.589171e-01,-1.095859e+00,217156
nflies_close_flymale_framechase,9.984995e-01,-2.630908e+00,440
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027966e+00,-3.896484e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487913e+00,9.885637e-01,10465
nwingsdetected_flyfemale_frameany,1.023811e+00,-3.304444e+00,238331
nwingsdetected_flymale_frameany,1.032525e+00,-3.233679e+00,217156
phi_flyany_frameany,-3.017275e-02,-2.981803e+00,455487
phisideways_flyany_framemove,3.588074e-01,-4.245586e+00,315169
phisideways_flyfemale_framemove,3.667528e-01,-4.264577e+00,157015
phisideways_flymale_framemove,3.502111e-01,-3.456761e+00,158154
theta_mm_flyany_frameany,3.919356e-02,1.335217e+00,455487
velmag_ctr_flyany_frameany,8.490722e+00,8.519289e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.552401e+00,6.601471e-01,1492
velmag_ctr_flyany_framebodyturn,9.850760e+00,-1.489318e+00,5220
velmag_ctr_flyany_framecrabwalkall,1.272105e+01,-1.855376e+00,43919
velmag_ctr_flyany_framecrabwalkextreme,7.681741e+00,8.169650e-02,1186
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.185286e+01,-1.612607e+00,315150
velmag_ctr_flyany_framenearfly,7.274443e+00,-3.082435e-01,137997
velmag_ctr_flyany_framenearwall,9.032531e+00,2.265255e-01,332067
velmag_ctr_flyany_framenotnearfly_notnearwall,7.393246e+00,2.714760e+00,106437
velmag_ctr_flyany_framepivotcenter,3.761719e+00,3.272861e+00,384
velmag_ctr_flyany_framepivottail,9.536742e+00,-3.830371e-01,10172
velmag_ctr_flyany_framerighting,1.338010e+01,-3.739456e+00,316
velmag_ctr_flyany_framestop,6.942185e-01,6.951497e-02,140318
velmag_ctr_flyany_frametouch,4.930647e+00,-1.924840e+00,8962
velmag_ctr_flyany_framewalk,1.494238e+01,-2.466666e+00,196092
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.629404e-01,-3.539530e-01,10465
