field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.133370e+00,-1.904004e+00,345
du_ctr_flyany_framestop,7.256564e-02,-1.566798e+00,240880
du_ctr_flyany_frametouch,2.597761e+00,2.857387e+00,14985
du_ctr_flyany_framewalk,1.521066e+01,2.474024e-01,152016
du_ctr_flyany_framewingextension,4.160808e+00,1.006150e+00,1648
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.766136e-02,-4.706695e-01,35691
du_ctr_flyfemale_frameany,5.164264e+00,4.039774e-01,233666
du_ctr_flymale_frameany,5.698580e+00,-6.237725e-02,245561
du_ctr_flymale_framechase,1.549489e+01,9.436628e-01,8105
du_tail_flyany_frameany,5.436386e+00,1.827419e-01,479300
du_tail_flyany_framepivottail,5.785998e-01,8.398079e-01,11997
du_tail_flyfemale_frameany,5.162458e+00,4.034191e-01,233666
du_tail_flymale_frameany,5.698601e+00,-6.059511e-02,245561
duration_flyany_frameattemptedcopulation,4.064540e-01,-1.526203e+00,272
duration_flyany_framebackup,1.256696e-01,-1.935175e+00,1880
duration_flyany_framebodyturn,8.702193e-02,1.764109e+00,5221
duration_flyany_framechase,4.407525e-01,3.046135e+00,8182
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.804029e-01,-9.321747e-02,44487
duration_flyany_framecrabwalkextreme,1.198579e-01,3.528096e-01,955
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.407250e+00,5.063025e-01,238440
duration_flyany_framepivotcenter,9.144064e-02,9.283333e-01,347
duration_flyany_framepivottail,1.414501e-01,9.066245e-01,11997
duration_flyany_framerighting,4.531254e-01,5.707812e-01,345
duration_flyany_framestop,1.450159e+00,3.034414e-01,240880
duration_flyany_frametouch,1.976228e-01,5.777001e-01,14985
duration_flyany_framewalk,6.324385e-01,1.792368e+00,152018
duration_flyany_framewingextension,4.471711e-01,1.946990e+00,1648
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.669473e+00,-3.261460e+00,35692
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264951e-01,-2.108953e+00,926
duration_flyfemale_framebodyturn,8.748964e-02,2.514072e+00,2696
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.673660e-01,1.072185e+00,21920
duration_flyfemale_framecrabwalkextreme,1.214606e-01,8.498544e-01,464
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.295139e+00,3.578795e-01,116799
duration_flyfemale_framepivotcenter,9.182547e-02,1.147220e+00,219
duration_flyfemale_framepivottail,1.388864e-01,7.299704e-01,5790
duration_flyfemale_framerighting,5.183117e-01,1.486224e+00,275
duration_flyfemale_framestop,1.349869e+00,3.688802e-01,116852
duration_flyfemale_frametouch,1.640049e-01,-1.301458e+00,2777
duration_flyfemale_framewalk,6.416409e-01,2.564256e+00,75167
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.757613e+00,-2.559730e+00,15440
duration_flymale_frameattemptedcopulation,4.121727e-01,-1.581969e+00,268
duration_flymale_framebackup,1.250244e-01,-1.183178e+00,951
duration_flymale_framebodyturn,8.638010e-02,8.116357e-01,2519
duration_flymale_framechase,4.951530e-01,2.123404e+00,8105
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.920793e-01,-6.595518e-01,22565
duration_flymale_framecrabwalkextreme,1.184778e-01,-3.008349e-01,491
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.521020e+00,5.228991e-01,121595
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.433973e-01,9.026079e-01,6204
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.623484e+00,2.809055e-01,123966
duration_flymale_frametouch,2.311000e-01,1.521758e+00,12208
duration_flymale_framewalk,6.213966e-01,9.244623e-01,76849
duration_flymale_framewingextension,5.077514e-01,2.283456e+00,1556
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.535245e+00,-2.537092e+00,20251
dv_cor_flyany_frameany,8.486101e-03,7.094581e-01,479300
dv_cor_flyfemale_frameany,7.847441e-02,1.521211e+00,233666
dv_cor_flymale_frameany,-5.808320e-02,-2.539606e-01,245561
dv_ctr_flyany_frameany,6.297380e-03,6.386514e-01,479300
dv_ctr_flyfemale_frameany,9.018653e-02,1.362149e+00,233666
dv_ctr_flymale_frameany,-7.348626e-02,-2.683245e-01,245561
dv_tail_flyany_frameany,-9.855247e-03,4.243551e-01,479300
dv_tail_flyfemale_frameany,6.665164e-02,1.871005e+00,233666
dv_tail_flymale_frameany,-8.266917e-02,-9.496052e-01,245561
dwing_angle_diff_flyany_frameany,5.227722e-06,6.594274e-01,479300
dwing_angle_diff_flyany_framewingextension,-6.925936e-01,1.095164e+00,1648
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.301671e-04,-2.587281e-01,233666
dwing_angle_diff_flymale_frameany,-1.136581e-04,8.255545e-01,245561
dwing_angle_imbalance_flyany_frameany,-6.808304e-01,2.175780e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-9.369816e-01,1.266851e+00,1648
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.686515e+00,-8.899489e-01,35691
dwing_angle_imbalance_flyfemale_frameany,-4.906004e-01,1.693984e+00,233666
dwing_angle_imbalance_flymale_frameany,-8.619337e-01,-8.514257e-01,245561
ecc_flyany_frameany,3.574789e-01,-7.345734e-01,479320
ecc_flyfemale_frameany,3.584316e-01,-1.454282e-01,233675
ecc_flymale_frameany,3.565796e-01,-1.076146e+00,245572
fractime_flyany_frameattemptedcopulation,5.716432e-04,7.330706e-01,479320
fractime_flyany_framebackup,3.922223e-03,-1.443895e+00,479320
fractime_flyany_framebackup_nearfly,1.850538e-03,-1.844618e+00,479320
fractime_flyany_framebackup_nearwall,3.905533e-03,-1.453667e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,8.345156e-06,-2.584952e-02,479320
fractime_flyany_framebodyturn,1.089251e-02,5.054422e-01,479320
fractime_flyany_framebodyturn_nearfly,4.314445e-03,7.179979e-01,479320
fractime_flyany_framebodyturn_nearwall,1.034799e-02,3.855390e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.379788e-04,9.869735e-01,479320
fractime_flyany_framechase,1.708253e-02,1.804266e+00,479320
fractime_flyany_framechase_notwingextension,1.628348e-02,2.096510e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479320
fractime_flyany_framecrabwalkall,9.281273e-02,-1.618846e-01,479320
fractime_flyany_framecrabwalkall_nearfly,2.624343e-02,-7.208323e-01,479320
fractime_flyany_framecrabwalkall_nearwall,9.167153e-02,-2.060421e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.737295e-04,8.478601e-01,479320
fractime_flyany_framecrabwalkextreme,1.992406e-03,-1.100658e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.111992e-03,-1.090133e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.902695e-03,-1.167872e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345156e-06,-3.501698e-01,479320
fractime_flyany_framejump,3.004256e-04,-2.144820e+00,479320
fractime_flyany_framejump_nearfly,7.927898e-05,-2.171348e+00,479320
fractime_flyany_framejump_nearwall,1.877660e-04,-2.241444e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,9.805558e-05,-1.896499e+00,479320
fractime_flyany_framemove,4.974547e-01,-6.182331e-01,479320
fractime_flyany_framemove_nearfly,1.979700e-01,-6.120105e-01,479320
fractime_flyany_framemove_nearwall,4.548652e-01,-8.352189e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.985688e-02,6.324755e-02,479320
fractime_flyany_framenotanybehavior,1.089231e-01,-1.535061e+00,479320
fractime_flyany_framepivotcenter,7.385463e-04,-5.410729e-01,479320
fractime_flyany_framepivotcenter_nearfly,4.235166e-04,6.325454e-01,479320
fractime_flyany_framepivotcenter_nearwall,4.422932e-04,-1.021040e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.794208e-04,-6.053485e-01,479320
fractime_flyany_framepivotcenter_stop,1.168322e-04,-2.091286e+00,479320
fractime_flyany_framepivottail,2.502921e-02,-1.248320e+00,479320
fractime_flyany_framepivottail_nearfly,1.033965e-02,-1.486814e+00,479320
fractime_flyany_framepivottail_nearwall,2.475382e-02,-1.292008e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.093382e-05,1.302039e-01,479320
fractime_flyany_framerighting,7.385463e-04,-5.577776e-01,479320
fractime_flyany_framerighting_nearfly,3.004256e-04,-2.172660e-01,479320
fractime_flyany_framerighting_nearwall,6.634399e-04,-3.096094e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,7.093382e-05,-1.009015e+00,479320
fractime_flyany_framestop,5.025453e-01,6.182331e-01,479320
fractime_flyany_framestop_nearfly,1.909705e-01,9.050748e-01,479320
fractime_flyany_framestop_nearwall,2.865893e-01,-1.170065e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.521155e-01,1.147092e+00,479320
fractime_flyany_framestop_notwinggrooming,4.289994e-01,8.823977e-01,479320
fractime_flyany_frametouch,3.126304e-02,9.303834e-01,479320
fractime_flyany_frametouch_notchase,2.582826e-02,4.238585e-01,479320
fractime_flyany_framewalk,3.171535e-01,5.987236e-01,479320
fractime_flyany_framewalk_nearfly,1.111554e-01,3.908703e-01,479320
fractime_flyany_framewalk_nearwall,2.916778e-01,4.612014e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.983018e-02,3.347850e-01,479320
fractime_flyany_framewingextension,3.450722e-03,5.744713e-01,479320
fractime_flyany_framewingextension_nearfly,3.417341e-03,5.959482e-01,479320
fractime_flyany_framewingextension_notchase,2.651673e-03,9.061604e-01,479320
fractime_flyany_framewingextension_notnearfly,3.338062e-05,-1.084959e+00,479320
fractime_flyany_framewingflick,1.084870e-04,4.418216e-01,479320
fractime_flyany_framewingflick_nearfly,1.064007e-04,7.787574e-01,479320
fractime_flyany_framewingflick_notnearfly,2.086289e-06,-1.495664e+00,479320
fractime_flyany_framewinggrooming,7.446382e-02,-7.409910e-01,479320
fractime_flyany_framewinggrooming_nearfly,2.317032e-02,8.447536e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.020320e-02,-1.339871e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.248560e-02,-6.911060e-01,479320
fractime_flyfemale_firsthalf_framechase,6.568698e-04,-1.853379e-01,118745
fractime_flyfemale_firsthalf_frametouch,1.454377e-02,-1.697573e+00,118745
fractime_flyfemale_frameattemptedcopulation,1.711845e-05,-5.251279e-02,233666
fractime_flyfemale_framebackup,3.962921e-03,-1.589900e+00,233666
fractime_flyfemale_framebodyturn,1.153784e-02,1.448756e+00,233666
fractime_flyfemale_framechase,3.552079e-04,-3.009014e-01,233666
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,233666
fractime_flyfemale_framecrabwalkall,9.380911e-02,1.150053e+00,233666
fractime_flyfemale_framecrabwalkextreme,1.985740e-03,8.908594e-02,233666
fractime_flyfemale_framejump,5.520700e-04,-2.002208e+00,233666
fractime_flyfemale_framemove,4.999187e-01,-3.175044e-01,233666
fractime_flyfemale_framenotanybehavior,1.172528e-01,-1.562301e+00,233666
fractime_flyfemale_framepivotcenter,9.372352e-04,-5.855201e-01,233666
fractime_flyfemale_framepivottail,2.479180e-02,-9.438903e-01,233666
fractime_flyfemale_framerighting,1.176894e-03,-3.662501e-01,233666
fractime_flyfemale_framestop,5.000813e-01,3.175044e-01,233666
fractime_flyfemale_frametouch,1.188448e-02,-1.970241e+00,233666
fractime_flyfemale_framewalk,3.216857e-01,1.138086e+00,233666
fractime_flyfemale_framewingextension,4.194021e-04,7.263378e-01,233666
fractime_flyfemale_framewingflick,2.139806e-05,-9.222064e-01,233666
fractime_flyfemale_framewinggrooming,6.607722e-02,-1.492660e+00,233666
fractime_flyfemale_secondhalf_framechase,4.355818e-05,-5.700936e-01,114789
fractime_flyfemale_secondhalf_frametouch,8.546115e-03,-2.317313e+00,114789
fractime_flyfirsthalf_framebackup,4.063752e-03,-1.387423e+00,239680
fractime_flyfirsthalf_framebodyturn,1.233311e-02,1.113823e+00,239680
fractime_flyfirsthalf_framechase,1.908795e-02,1.539892e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.879005e-02,3.425734e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.182076e-03,-7.205281e-01,239680
fractime_flyfirsthalf_framejump,4.547730e-04,-1.821335e+00,239680
fractime_flyfirsthalf_framemove,5.371579e-01,-7.502206e-02,239680
fractime_flyfirsthalf_framepivotcenter,7.176235e-04,-1.161604e-01,239680
fractime_flyfirsthalf_framepivottail,2.752837e-02,-1.213129e+00,239680
fractime_flyfirsthalf_framerighting,9.137183e-04,-3.261857e-01,239680
fractime_flyfirsthalf_framestop,4.628421e-01,7.502206e-02,239680
fractime_flyfirsthalf_frametouch,3.861399e-02,1.055688e+00,239680
fractime_flyfirsthalf_framewalk,3.403329e-01,1.120311e+00,239680
fractime_flyfirsthalf_framewingextension,4.084613e-03,6.108607e-01,239680
fractime_flyfirsthalf_framewingflick,1.668892e-04,8.469339e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.157543e-02,-5.545293e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.191441e-03,5.781085e-01,120862
fractime_flymale_firsthalf_framechase,3.720772e-02,1.575540e+00,120862
fractime_flymale_firsthalf_frametouch,6.228591e-02,1.730069e+00,120862
fractime_flymale_frameattemptedcopulation,1.099523e-03,7.350538e-01,245561
fractime_flymale_framebackup,3.884982e-03,-9.950833e-01,245561
fractime_flymale_framebodyturn,1.028258e-02,-3.819573e-01,245561
fractime_flymale_framechase,3.300606e-02,1.840270e+00,245561
fractime_flymale_framechase_notwingextension,3.146672e-02,2.136666e+00,245561
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,245561
fractime_flymale_framecrabwalkall,9.189163e-02,-1.023355e+00,245561
fractime_flymale_framecrabwalkextreme,1.999503e-03,-1.605892e+00,245561
fractime_flymale_framejump,6.108462e-05,-1.848003e+00,245561
fractime_flymale_framemove,4.951723e-01,-8.884960e-01,245561
fractime_flymale_framenotanybehavior,1.009322e-01,-1.371558e+00,245561
fractime_flymale_framepivotcenter,5.497616e-04,-3.056797e-01,245561
fractime_flymale_framepivottail,2.526460e-02,-1.358362e+00,245561
fractime_flymale_framerighting,3.217123e-04,-7.839114e-01,245561
fractime_flymale_framestop,5.048277e-01,8.884960e-01,245561
fractime_flymale_frametouch,4.971473e-02,1.614845e+00,245561
fractime_flymale_frametouch_notchase,3.921633e-02,1.299661e+00,245561
fractime_flymale_framewalk,3.129528e-01,-3.720674e-02,245561
fractime_flymale_framewingextension,6.336511e-03,5.354398e-01,245561
fractime_flymale_framewingflick,1.913985e-04,7.499411e-01,245561
fractime_flymale_framewinggrooming,8.246831e-02,3.733866e-01,245561
fractime_flymale_secondhalf_frameattemptedcopulation,1.010433e-03,8.931889e-01,124699
fractime_flymale_secondhalf_framechase,2.893367e-02,1.988940e+00,124699
fractime_flymale_secondhalf_frametouch,3.753037e-02,1.260416e+00,124699
fractime_flysecondhalf_framebackup,3.780987e-03,-1.345172e+00,239620
fractime_flysecondhalf_framebodyturn,9.452466e-03,-1.105066e-01,239620
fractime_flysecondhalf_framechase,1.507804e-02,1.955198e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.683332e-02,-6.264601e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,1.802855e-03,-1.391525e+00,239620
fractime_flysecondhalf_framejump,1.460646e-04,-2.261633e+00,239620
fractime_flysecondhalf_framemove,4.576997e-01,-1.073020e+00,239620
fractime_flysecondhalf_framepivotcenter,7.595359e-04,-8.319992e-01,239620
fractime_flysecondhalf_framepivottail,2.253151e-02,-1.172079e+00,239620
fractime_flysecondhalf_framerighting,5.633920e-04,-8.165689e-01,239620
fractime_flysecondhalf_framestop,5.423003e-01,1.073020e+00,239620
fractime_flysecondhalf_frametouch,2.391286e-02,6.303656e-01,239620
fractime_flysecondhalf_framewalk,2.939863e-01,1.018732e-01,239620
fractime_flysecondhalf_framewingextension,2.816960e-03,4.368484e-01,239620
fractime_flysecondhalf_framewingflick,5.007929e-05,-1.846029e-01,239620
fractime_flysecondhalf_framewinggrooming,6.735247e-02,-8.516353e-01,239620
magveldiff_nose2ell_flyany_framenearfly,9.220608e+00,-9.838988e-01,186421
magveldiff_nose2ell_flyany_frametouch,9.047922e+00,4.192622e-01,14985
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.237726e+00,-4.907431e-01,81310
magveldiff_nose2ell_flyfemale_frametouch,8.898759e+00,9.088633e-01,2777
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.341186e+00,3.876503e-01,8105
magveldiff_nose2ell_flymale_framenearfly,9.180212e+00,-1.443470e+00,105098
magveldiff_nose2ell_flymale_frametouch,9.031431e+00,-3.104715e-01,12208
magveldiff_nose2ell_flymale_framewingextension,4.502066e+00,-1.288635e+00,1556
max_absdwing_angle_flyany_frameany,1.380744e+00,-9.642416e-01,479300
max_absdwing_angle_flyany_framechase,1.360402e+00,-4.550874e-01,8182
max_absdwing_angle_flyany_framenearfly,1.354412e+00,-2.812101e-01,186421
max_absdwing_angle_flyany_frametouch,1.290033e+00,-1.586051e+00,14985
max_absdwing_angle_flyany_framewingextension,5.394372e+00,6.226591e-01,1648
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.243485e+00,5.736601e-01,35691
max_absdwing_angle_flyfemale_frameany,1.214466e+00,-1.584389e+00,233666
max_absdwing_angle_flyfemale_framenearfly,1.141365e+00,-1.674286e+00,81310
max_absdwing_angle_flyfemale_frametouch,1.121904e+00,-2.227875e+00,2777
max_absdwing_angle_flymale_frameany,1.538996e+00,-2.180676e-01,245561
max_absdwing_angle_flymale_framechase,1.475608e+00,-5.465296e-01,8105
max_absdwing_angle_flymale_framenearfly,1.546418e+00,8.303543e-01,105098
max_absdwing_angle_flymale_frametouch,1.384123e+00,-1.188511e+00,12208
max_absdwing_area_flyany_frameany,2.889207e+00,-1.545094e+00,479300
max_absdwing_area_flyany_framewingextension,5.871656e+00,-2.833898e-01,1648
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.972699e+00,3.399572e-01,35691
max_absdwing_area_flyfemale_frameany,2.945558e+00,-1.415982e+00,233666
max_absdwing_area_flymale_frameany,2.835475e+00,-1.106500e+00,245561
max_dwing_angle_in_flyany_frameany,1.016269e+00,-5.419820e-01,479300
max_dwing_angle_in_flyany_framewingextension,3.178037e+00,-1.047552e-01,1648
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.928460e-01,-1.397717e+00,233666
max_dwing_angle_in_flymale_frameany,1.133762e+00,2.537267e-01,245561
max_dwing_angle_out_flyany_frameany,1.016275e+00,-5.412591e-01,479300
max_dwing_angle_out_flyany_framewingextension,2.485443e+00,1.427715e+00,1648
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.929762e-01,-1.397118e+00,233666
max_dwing_angle_out_flymale_frameany,1.133649e+00,2.573750e-01,245561
max_wing_angle_flyany_frameany,8.707338e-02,-8.747936e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,2.431406e-01,-2.101725e+00,272
max_wing_angle_flyany_framechase,6.894068e-02,-5.200797e-01,8182
max_wing_angle_flyany_framenearfly,8.642721e-02,1.288378e-01,186427
max_wing_angle_flyany_frametouch,9.017400e-02,2.528449e-01,14985
max_wing_angle_flyany_framewingextension,7.528668e-01,1.516241e+00,1648
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.499792e-01,-1.141550e+00,35692
max_wing_angle_flyfemale_frameany,8.719954e-02,-1.103760e+00,233675
max_wing_angle_flyfemale_framenearfly,8.466825e-02,-3.611499e-01,81311
max_wing_angle_flyfemale_frametouch,8.101431e-02,-2.883140e-01,2777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.695366e-02,-4.691530e-01,245572
max_wing_angle_flymale_frameattemptedcopulation,2.303689e-01,-2.373487e+00,268
max_wing_angle_flymale_framechase,6.428402e-02,-8.707612e-01,8105
max_wing_angle_flymale_framenearfly,8.892919e-02,4.924015e-01,105103
max_wing_angle_flymale_frametouch,9.447331e-02,1.875005e-01,12208
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.677507e-01,-2.329898e+00,479320
max_wing_area_flyany_framewingextension,1.159323e+00,-1.104312e+00,1648
max_wing_area_flyany_framewinggrooming,8.112930e-01,-1.388092e+00,35692
max_wing_area_flyfemale_frameany,9.668024e-01,-9.130378e-01,233675
max_wing_area_flymale_frameany,7.735842e-01,-3.574221e+00,245572
mean_wing_angle_flyany_frameany,2.611695e-02,-9.403363e-01,479320
mean_wing_angle_flyany_framewingextension,4.068145e-01,1.059550e+00,1648
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.324070e-02,-1.420538e+00,233675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.885915e-02,-3.557710e-01,245572
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.370720e-01,-2.226579e+00,479320
mean_wing_area_flyany_framewingextension,8.836492e-01,-1.248073e+00,1648
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.833273e-01,-1.034532e+00,35692
mean_wing_area_flyfemale_frameany,9.317378e-01,-7.744743e-01,233675
mean_wing_area_flymale_frameany,7.470743e-01,-3.523513e+00,245572
min_absdwing_angle_flyany_frameany,9.078381e-01,-8.088552e-01,479300
min_absdwing_angle_flyany_framewingextension,1.719537e+00,8.345607e-01,1648
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.075220e-01,-1.357443e+00,233666
min_absdwing_angle_flymale_frameany,1.003263e+00,-1.641806e-01,245561
min_absdwing_area_flyany_frameany,1.983584e+00,-2.134949e+00,479300
min_absdwing_area_flyany_framewingextension,2.258225e+00,-4.217732e-01,1648
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.983848e+00,-1.704962e+00,233666
min_absdwing_area_flymale_frameany,1.983344e+00,-1.887108e+00,245561
min_dwing_angle_in_flyany_frameany,-1.016275e+00,5.412591e-01,479300
min_dwing_angle_in_flyany_framewingextension,-2.485443e+00,-1.427715e+00,1648
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.929762e-01,1.397118e+00,233666
min_dwing_angle_in_flymale_frameany,-1.133649e+00,-2.573750e-01,245561
min_dwing_angle_out_flyany_frameany,-1.016269e+00,5.419820e-01,479300
min_dwing_angle_out_flyany_framewingextension,-3.178037e+00,1.047552e-01,1648
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.928460e-01,1.397717e+00,233666
min_dwing_angle_out_flymale_frameany,-1.133762e+00,-2.537267e-01,245561
min_wing_angle_flyany_frameany,-3.483949e-02,-7.870393e-01,479320
min_wing_angle_flyany_framewingextension,6.076225e-02,-9.055232e-01,1648
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.071814e-02,-1.474938e+00,233675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.923536e-02,-3.368136e-02,245572
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.063933e-01,-2.071894e+00,479320
min_wing_area_flyany_framewingextension,6.079753e-01,-9.913985e-01,1648
min_wing_area_flyany_framewinggrooming,3.553617e-01,-3.307349e-01,35692
min_wing_area_flyfemale_frameany,8.966732e-01,-6.125161e-01,233675
min_wing_area_flymale_frameany,7.205645e-01,-3.382395e+00,245572
nflies_close_flyany_frameany,4.757511e-01,-2.458500e-01,479320
nflies_close_flyany_frameattemptedcopulation,1.486196e+00,1.008381e+00,272
nflies_close_flyany_framebackupstart,5.867124e-01,-1.392467e+00,502
nflies_close_flyany_framebodyturn,5.081783e-01,4.552196e-01,5221
nflies_close_flyany_framebodyturnstart,5.153962e-01,4.052184e-01,1972
nflies_close_flyany_framecrabwalkallstart,4.440800e-01,-8.011643e-01,5132
nflies_close_flyany_framecrabwalkextreme,6.653276e-01,-1.324241e+00,955
nflies_close_flyany_framecrabwalkextremestart,6.764399e-01,-1.227301e+00,265
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.474324e-01,-9.974494e-02,355394
nflies_close_flyany_framepivotcenter,8.753277e-01,1.592045e+00,347
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.242473e-01,-9.397350e-01,2791
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.500070e-01,9.450534e-02,240880
nflies_close_flyany_frametouch,1.453072e+00,-1.890264e+00,14985
nflies_close_flyany_framewalk,4.387180e-01,-2.251749e-01,152018
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.239431e-01,5.004203e-01,35692
nflies_close_flyfemale_frameany,4.729945e-01,-1.325732e+00,233675
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.784055e-01,1.023763e+00,245572
nflies_close_flymale_framechase,1.221323e+00,-1.030740e+00,8105
nflies_close_flymale_framewingextension,1.360194e+00,1.973811e+00,1556
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058717e+00,-8.417639e-01,479320
nwingsdetected_flyany_framewingextension,1.955340e+00,1.579641e-01,1648
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463078e+00,-7.344012e-01,35692
nwingsdetected_flyfemale_frameany,1.047185e+00,-1.331303e+00,233675
nwingsdetected_flymale_frameany,1.069698e+00,-3.227087e-01,245572
phi_flyany_frameany,-7.483362e-02,-7.775145e+00,479320
phisideways_flyany_framemove,4.142419e-01,-1.825842e+00,238440
phisideways_flyfemale_framemove,4.244938e-01,-2.061872e+00,116808
phisideways_flymale_framemove,4.031252e-01,-1.394500e+00,121606
theta_mm_flyany_frameany,8.355296e-03,-1.519850e-01,479320
velmag_ctr_flyany_frameany,6.740875e+00,-2.037465e-02,479300
velmag_ctr_flyany_frameattemptedcopulation,5.627725e+00,2.248738e+00,272
velmag_ctr_flyany_framebackup,8.974990e+00,1.379254e+00,1880
velmag_ctr_flyany_framebodyturn,1.111070e+01,7.700366e-01,5221
velmag_ctr_flyany_framecrabwalkall,1.444935e+01,8.780739e-01,44485
