field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.629674e+00,2.054026e-02,1070
du_ctr_flyany_framestop,1.010659e-01,1.769492e-01,218688
du_ctr_flyany_frametouch,2.898718e+00,2.826488e+00,16164
du_ctr_flyany_framewalk,1.714272e+01,9.832682e-01,153131
du_ctr_flyany_framewingextension,7.614696e+00,3.090619e+00,2595
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.280306e-01,2.107933e-01,41802
du_ctr_flyfemale_frameany,5.995688e+00,3.404545e-01,232882
du_ctr_flymale_frameany,6.776176e+00,2.499035e-01,244708
du_ctr_flymale_framechase,1.394852e+01,-9.662646e-01,8549
du_tail_flyany_frameany,6.377049e+00,3.089427e-01,479340
du_tail_flyany_framepivottail,4.322183e-01,7.004128e-02,14760
du_tail_flyfemale_frameany,5.994511e+00,3.397601e-01,232882
du_tail_flymale_frameany,6.777300e+00,2.513295e-01,244708
duration_flyany_frameattemptedcopulation,5.478958e-01,-8.957507e-01,267
duration_flyany_framebackup,1.294624e-01,-5.337489e-01,2655
duration_flyany_framebodyturn,8.358140e-02,-2.712090e-01,5134
duration_flyany_framechase,3.932758e-01,2.065461e+00,8597
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853272e-01,-5.773511e-01,36649
duration_flyany_framecrabwalkextreme,1.097894e-01,-2.491522e+00,709
duration_flyany_framejump,8.841221e-02,-2.562587e-01,1159
duration_flyany_framemove,1.187200e+00,-1.438380e+00,260672
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.354672e-01,1.832181e-01,14760
duration_flyany_framerighting,3.526841e-01,-1.829557e+00,1070
duration_flyany_framestop,1.514250e+00,7.705576e-01,218688
duration_flyany_frametouch,1.853405e-01,1.469364e-01,16164
duration_flyany_framewalk,5.223080e-01,-1.236852e+00,153131
duration_flyany_framewingextension,3.352163e-01,4.021476e-01,2595
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.107737e+00,1.427061e+00,41804
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309550e-01,-8.808932e-01,1321
duration_flyfemale_framebodyturn,8.386221e-02,2.999810e-01,2605
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.494067e-01,-7.964300e-01,17517
duration_flyfemale_framecrabwalkextreme,1.088580e-01,-1.949543e+00,247
duration_flyfemale_framejump,8.782811e-02,-8.472224e-01,373
duration_flyfemale_framemove,1.218430e+00,-7.735203e-01,131513
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.353120e-01,5.113015e-01,8008
duration_flyfemale_framerighting,4.020471e-01,-6.212161e-01,731
duration_flyfemale_framestop,9.479201e-01,-4.436605e-01,101369
duration_flyfemale_frametouch,1.546258e-01,-1.226178e+00,4757
duration_flyfemale_framewalk,5.039854e-01,-1.072830e+00,77185
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.297377e+00,1.316726e+00,17979
duration_flymale_frameattemptedcopulation,5.482656e-01,-9.849385e-01,267
duration_flymale_framebackup,1.282614e-01,5.480052e-03,1334
duration_flymale_framebodyturn,8.299980e-02,-9.230073e-01,2529
duration_flymale_framechase,5.753211e-01,2.666171e+00,8549
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.147557e-01,-5.591387e-01,19124
duration_flymale_framecrabwalkextreme,1.099334e-01,-2.077475e+00,462
duration_flymale_framejump,8.694042e-02,-4.178620e-01,782
duration_flymale_framemove,1.052096e+00,-2.187015e+00,128843
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341007e-01,-5.172621e-01,6750
duration_flymale_framerighting,2.963428e-01,-2.194575e+00,338
duration_flymale_framestop,6.042646e+00,5.058395e+00,115865
duration_flymale_frametouch,2.280315e-01,1.504145e+00,11382
duration_flymale_framewalk,5.503759e-01,-1.025190e+00,75871
duration_flymale_framewingextension,3.350934e-01,-5.172385e-02,2595
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.850374e+00,8.445452e-01,23222
dv_cor_flyany_frameany,4.695383e-02,1.196735e+00,479340
dv_cor_flyfemale_frameany,-1.799611e-02,-4.901438e-02,232882
dv_cor_flymale_frameany,1.087527e-01,1.516169e+00,244708
dv_ctr_flyany_frameany,5.514516e-02,1.098848e+00,479340
dv_ctr_flyfemale_frameany,-3.545308e-02,-1.775514e-01,232882
dv_ctr_flymale_frameany,1.410289e-01,1.530254e+00,244708
dv_tail_flyany_frameany,-7.497469e-02,-1.646030e+00,479340
dv_tail_flyfemale_frameany,-1.427396e-01,-2.692557e+00,232882
dv_tail_flymale_frameany,-1.053554e-02,-3.144108e-02,244708
dwing_angle_diff_flyany_frameany,2.852658e-04,6.240478e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.356720e+00,-1.838122e-01,2595
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.082788e-04,1.855244e-01,232882
dwing_angle_diff_flymale_frameany,7.743380e-04,4.397848e+00,244708
dwing_angle_imbalance_flyany_frameany,-7.859350e-01,-6.043102e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-1.531743e+00,5.759069e-02,2595
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700488e+00,-3.296685e-01,41802
dwing_angle_imbalance_flyfemale_frameany,-6.223616e-01,3.770246e-02,232882
dwing_angle_imbalance_flymale_frameany,-9.388425e-01,-8.678828e-01,244708
ecc_flyany_frameany,3.645199e-01,2.795861e+00,479360
ecc_flyfemale_frameany,3.571497e-01,7.995650e-01,232892
ecc_flymale_frameany,3.714609e-01,3.958839e+00,244718
fractime_flyany_frameattemptedcopulation,5.569927e-04,4.490974e-01,479360
fractime_flyany_framebackup,5.538635e-03,1.103785e+00,479360
fractime_flyany_framebackup_nearfly,2.999833e-03,3.527215e-01,479360
fractime_flyany_framebackup_nearwall,5.517774e-03,1.103380e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.086115e-05,6.390480e-01,479360
fractime_flyany_framebodyturn,1.071011e-02,4.472691e-01,479360
fractime_flyany_framebodyturn_nearfly,4.293224e-03,6.478996e-01,479360
fractime_flyany_framebodyturn_nearwall,9.967457e-03,2.727278e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.421228e-04,2.695966e-01,479360
fractime_flyany_framechase,1.796353e-02,1.640565e+00,479360
fractime_flyany_framechase_notwingextension,1.584821e-02,1.710204e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479360
fractime_flyany_framecrabwalkall,7.645402e-02,-1.867476e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.211282e-02,-1.734764e+00,479360
fractime_flyany_framecrabwalkall_nearwall,7.583862e-02,-1.831425e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002670e-04,-6.401516e-01,479360
fractime_flyany_framecrabwalkextreme,1.485314e-03,-2.247398e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,7.968959e-04,-2.240446e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.358061e-03,-2.352284e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.841121e-05,8.467000e-01,479360
fractime_flyany_framejump,2.419893e-03,5.501567e-01,479360
fractime_flyany_framejump_nearfly,7.134513e-04,8.360995e-01,479360
fractime_flyany_framejump_nearwall,1.018024e-03,1.371831e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.168224e-03,7.928149e-01,479360
fractime_flyany_framemove,5.437917e-01,-3.460520e-01,479360
fractime_flyany_framemove_nearfly,2.234166e-01,6.923018e-02,479360
fractime_flyany_framemove_nearwall,4.896278e-01,-5.173085e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.100050e-02,1.816082e-01,479360
fractime_flyany_framenotanybehavior,1.440608e-01,-3.630963e-01,479360
fractime_flyany_framepivotcenter,3.337784e-04,-1.618545e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.856642e-04,-8.481369e-01,479360
fractime_flyany_framepivotcenter_nearwall,1.835781e-04,-1.585637e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063919e-04,-1.362970e+00,479360
fractime_flyany_framepivotcenter_stop,9.596128e-05,-1.554318e+00,479360
fractime_flyany_framepivottail,3.079105e-02,5.069828e-01,479360
fractime_flyany_framepivottail_nearfly,1.322805e-02,-1.903798e-02,479360
fractime_flyany_framepivottail_nearwall,3.056993e-02,5.035308e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,7.301402e-05,-2.003260e-01,479360
fractime_flyany_framerighting,2.232143e-03,-8.764270e-02,479360
fractime_flyany_framerighting_nearfly,8.386182e-04,4.585103e-01,479360
fractime_flyany_framerighting_nearwall,1.362233e-03,-2.700146e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,6.550401e-04,1.869774e-01,479360
fractime_flyany_framestop,4.562083e-01,3.460520e-01,479360
fractime_flyany_framestop_nearfly,1.521091e-01,4.279667e-01,479360
fractime_flyany_framestop_nearwall,2.592665e-01,-6.667088e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.533879e-01,7.757679e-01,479360
fractime_flyany_framestop_notwinggrooming,3.705712e-01,5.344002e-01,479360
fractime_flyany_frametouch,3.371996e-02,9.580832e-01,479360
fractime_flyany_frametouch_notchase,2.757009e-02,5.126571e-01,479360
fractime_flyany_framewalk,3.194488e-01,-7.386139e-02,479360
fractime_flyany_framewalk_nearfly,1.122830e-01,1.682911e-01,479360
fractime_flyany_framewalk_nearwall,2.879235e-01,-2.590298e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.488318e-02,3.046339e-01,479360
fractime_flyany_framewingextension,5.417640e-03,1.237854e+00,479360
fractime_flyany_framewingextension_nearfly,5.336282e-03,1.243909e+00,479360
fractime_flyany_framewingextension_notchase,3.302320e-03,1.333037e+00,479360
fractime_flyany_framewingextension_notnearfly,8.135848e-05,-9.530339e-02,479360
fractime_flyany_framewingflick,2.211282e-04,-2.016844e-01,479360
fractime_flyany_framewingflick_nearfly,1.877503e-04,3.103159e-01,479360
fractime_flyany_framewingflick_notnearfly,3.337784e-05,-2.603191e+00,479360
fractime_flyany_framewinggrooming,8.720794e-02,-5.292678e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.899616e-02,7.425537e-02,479360
fractime_flyany_framewinggrooming_nearwall,3.444593e-02,-8.325466e-02,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.452186e-02,-7.923721e-01,479360
fractime_flyfemale_firsthalf_framechase,4.286110e-04,-5.378398e-01,118989
fractime_flyfemale_firsthalf_frametouch,2.828833e-02,9.856597e-01,118989
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,232882
fractime_flyfemale_framebackup,5.672401e-03,7.562622e-01,232882
fractime_flyfemale_framebodyturn,1.118592e-02,1.183501e+00,232882
fractime_flyfemale_framechase,2.533472e-04,-6.281731e-01,232882
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,232882
fractime_flyfemale_framecrabwalkall,7.521835e-02,-8.816489e-01,232882
fractime_flyfemale_framecrabwalkextreme,1.073505e-03,-2.326435e+00,232882
fractime_flyfemale_framejump,1.605964e-03,-1.012262e+00,232882
fractime_flyfemale_framemove,5.647195e-01,2.830251e-01,232882
fractime_flyfemale_framenotanybehavior,1.587800e-01,-2.866560e-01,232882
fractime_flyfemale_framepivotcenter,3.220515e-04,-1.838888e+00,232882
fractime_flyfemale_framepivottail,3.438651e-02,1.776229e+00,232882
fractime_flyfemale_framerighting,3.138929e-03,2.074356e-01,232882
fractime_flyfemale_framestop,4.352805e-01,-2.830251e-01,232882
fractime_flyfemale_frametouch,2.042665e-02,1.486265e-01,232882
fractime_flyfemale_framewalk,3.314339e-01,6.886143e-01,232882
fractime_flyfemale_framewingextension,0.000000e+00,-6.583738e-01,232882
fractime_flyfemale_framewingflick,1.674668e-04,1.055973e+00,232882
fractime_flyfemale_framewinggrooming,7.720219e-02,-1.530953e+00,232882
fractime_flyfemale_secondhalf_framechase,6.982143e-05,-7.342647e-01,114578
fractime_flyfemale_secondhalf_frametouch,1.214020e-02,-1.411282e+00,114578
fractime_flyfirsthalf_framebackup,6.053400e-03,1.763193e+00,239700
fractime_flyfirsthalf_framebodyturn,1.056320e-02,-3.259703e-02,239700
fractime_flyfirsthalf_framechase,3.321652e-02,2.911211e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.937839e-02,-1.284931e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.760534e-03,-1.584932e+00,239700
fractime_flyfirsthalf_framejump,1.869003e-03,-7.988877e-02,239700
fractime_flyfirsthalf_framemove,5.644139e-01,-2.286241e-02,239700
fractime_flyfirsthalf_framepivotcenter,3.128911e-04,-1.544409e+00,239700
fractime_flyfirsthalf_framepivottail,3.297455e-02,6.773491e-01,239700
fractime_flyfirsthalf_framerighting,1.635378e-03,-5.826715e-01,239700
fractime_flyfirsthalf_framestop,4.355861e-01,2.286241e-02,239700
fractime_flyfirsthalf_frametouch,5.259908e-02,2.336741e+00,239700
fractime_flyfirsthalf_framewalk,3.280851e-01,9.800314e-02,239700
fractime_flyfirsthalf_framewingextension,9.645390e-03,2.151263e+00,239700
fractime_flyfirsthalf_framewingflick,3.462662e-04,6.776354e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.230288e-02,-1.101796e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.107989e-03,1.064346e+00,120494
fractime_flymale_firsthalf_framechase,6.565472e-02,3.013535e+00,120494
fractime_flymale_firsthalf_frametouch,7.649344e-02,2.274488e+00,120494
fractime_flymale_frameattemptedcopulation,1.091096e-03,4.813036e-01,244708
fractime_flymale_framebackup,5.451395e-03,1.288221e+00,244708
fractime_flymale_framebodyturn,1.033477e-02,-2.117915e-01,244708
fractime_flymale_framechase,3.494777e-02,1.698578e+00,244708
fractime_flymale_framechase_notwingextension,3.080406e-02,1.769549e+00,244708
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,244708
fractime_flymale_framecrabwalkall,7.815846e-02,-2.162748e+00,244708
fractime_flymale_framecrabwalkextreme,1.887964e-03,-1.896086e+00,244708
fractime_flymale_framejump,3.195645e-03,2.596723e+00,244708
fractime_flymale_framemove,5.265173e-01,-9.319095e-01,244708
fractime_flymale_framenotanybehavior,1.303022e-01,-3.829334e-01,244708
fractime_flymale_framepivotcenter,3.473528e-04,-8.736365e-01,244708
fractime_flymale_framepivottail,2.759207e-02,-8.150338e-01,244708
fractime_flymale_framerighting,1.381238e-03,-5.379244e-01,244708
fractime_flymale_framestop,4.734827e-01,9.319095e-01,244708
fractime_flymale_frametouch,4.651258e-02,1.013680e+00,244708
fractime_flymale_frametouch_notchase,3.451461e-02,5.282621e-01,244708
fractime_flymale_framewalk,3.100471e-01,-7.367461e-01,244708
fractime_flymale_framewingextension,1.061265e-02,1.305533e+00,244708
fractime_flymale_framewingflick,2.737957e-04,-5.108437e-01,244708
fractime_flymale_framewinggrooming,9.489677e-02,6.737322e-01,244708
fractime_flymale_secondhalf_frameattemptedcopulation,1.041992e-04,-5.035598e-01,124761
fractime_flymale_secondhalf_framechase,5.137824e-03,-4.458415e-01,124761
fractime_flymale_secondhalf_frametouch,1.735318e-02,-8.857091e-01,124761
fractime_flysecondhalf_framebackup,5.024203e-03,3.278855e-01,239640
fractime_flysecondhalf_framebodyturn,1.085795e-02,9.055499e-01,239640
fractime_flysecondhalf_framechase,2.708229e-03,-4.596521e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239640
fractime_flysecondhalf_framecrabwalkall,7.352278e-02,-2.285278e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.210149e-03,-2.741647e+00,239640
fractime_flysecondhalf_framejump,2.971123e-03,1.153305e+00,239640
fractime_flysecondhalf_framemove,5.231264e-01,-6.194771e-01,239640
fractime_flysecondhalf_framepivotcenter,3.546987e-04,-1.574245e+00,239640
fractime_flysecondhalf_framepivottail,2.860958e-02,2.948355e-01,239640
fractime_flysecondhalf_framerighting,2.829244e-03,5.511579e-01,239640
fractime_flysecondhalf_framestop,4.768736e-01,6.194771e-01,239640
fractime_flysecondhalf_frametouch,1.483893e-02,-1.142310e+00,239640
fractime_flysecondhalf_framewalk,3.108371e-01,-2.234048e-01,239640
fractime_flysecondhalf_framewingextension,1.189284e-03,-1.615933e-01,239640
fractime_flysecondhalf_framewingflick,9.597730e-05,-1.386893e+00,239640
fractime_flysecondhalf_framewinggrooming,9.211317e-02,1.409525e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.131094e+01,-3.245091e-01,180008
magveldiff_nose2ell_flyany_frametouch,9.858328e+00,6.700076e-01,16164
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.125747e+01,5.155400e-02,90966
magveldiff_nose2ell_flyfemale_frametouch,9.738468e+00,1.226607e+00,4757
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.208619e+00,-6.936191e-01,8549
magveldiff_nose2ell_flymale_framenearfly,1.124171e+01,-7.868550e-01,88671
magveldiff_nose2ell_flymale_frametouch,9.930323e+00,2.714379e-03,11382
magveldiff_nose2ell_flymale_framewingextension,6.387588e+00,-2.183382e-01,2595
max_absdwing_angle_flyany_frameany,1.751536e+00,1.390562e+00,479340
max_absdwing_angle_flyany_framechase,1.747211e+00,1.383219e+00,8597
max_absdwing_angle_flyany_framenearfly,1.681200e+00,2.308608e+00,180008
max_absdwing_angle_flyany_frametouch,2.171262e+00,5.341362e+00,16164
max_absdwing_angle_flyany_framewingextension,5.090110e+00,-3.440615e-01,2595
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.343524e+00,6.311382e-01,41802
max_absdwing_angle_flyfemale_frameany,1.492829e+00,5.292277e-02,232882
max_absdwing_angle_flyfemale_framenearfly,1.490368e+00,1.217339e+00,90966
max_absdwing_angle_flyfemale_frametouch,1.483773e+00,4.636993e-01,4757
max_absdwing_angle_flymale_frameany,1.992745e+00,2.075502e+00,244708
max_absdwing_angle_flymale_framechase,2.187339e+00,1.975350e+00,8549
max_absdwing_angle_flymale_framenearfly,1.898136e+00,3.021300e+00,88671
max_absdwing_angle_flymale_frametouch,3.340540e+00,1.188562e+01,11382
max_absdwing_area_flyany_frameany,3.515171e+00,4.476868e-01,479340
max_absdwing_area_flyany_framewingextension,6.752657e+00,9.073477e-01,2595
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.496412e+00,9.385371e-01,41802
max_absdwing_area_flyfemale_frameany,3.742148e+00,1.067003e+00,232882
max_absdwing_area_flymale_frameany,3.291111e+00,-3.154547e-01,244708
max_dwing_angle_in_flyany_frameany,1.176281e+00,1.601529e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.272226e+00,-2.722276e-01,2595
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.039983e+00,6.698795e-01,232882
max_dwing_angle_in_flymale_frameany,1.304382e+00,1.955535e+00,244708
max_dwing_angle_out_flyany_frameany,1.176566e+00,1.608503e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.915507e+00,-6.496802e-01,2595
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040191e+00,6.699183e-01,232882
max_dwing_angle_out_flymale_frameany,1.305156e+00,1.974860e+00,244708
max_wing_angle_flyany_frameany,1.468705e-01,5.545755e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,4.298495e-01,4.435099e-01,267
max_wing_angle_flyany_framechase,9.287988e-02,1.095783e+00,8597
max_wing_angle_flyany_framenearfly,1.339835e-01,5.738124e+00,180012
max_wing_angle_flyany_frametouch,1.257186e-01,2.827821e+00,16164
max_wing_angle_flyany_framewingextension,6.664890e-01,-1.075629e+00,2595
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.547846e-01,-4.739890e-01,41804
max_wing_angle_flyfemale_frameany,9.350285e-02,-9.113037e-01,232892
max_wing_angle_flyfemale_framenearfly,8.810920e-02,-2.390545e-01,90969
max_wing_angle_flyfemale_frametouch,8.070709e-02,-6.012673e-01,4757
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.973299e-01,8.358105e+00,244718
max_wing_angle_flymale_frameattemptedcopulation,4.299933e-01,3.130919e-01,267
max_wing_angle_flymale_framechase,1.063873e-01,1.233976e+00,8549
max_wing_angle_flymale_framenearfly,1.928981e-01,9.425232e+00,88672
max_wing_angle_flymale_frametouch,1.977831e-01,5.129648e+00,11382
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.638558e-01,-2.163242e+00,479360
max_wing_area_flyany_framewingextension,1.207981e+00,-7.319960e-01,2595
max_wing_area_flyany_framewinggrooming,8.471786e-01,-3.223901e-01,41804
max_wing_area_flyfemale_frameany,9.800938e-01,-1.855389e-01,232892
max_wing_area_flymale_frameany,7.525003e-01,-4.136064e+00,244718
mean_wing_angle_flyany_frameany,7.982147e-02,7.889077e+00,479360
mean_wing_angle_flyany_framewingextension,3.688286e-01,-1.293431e+00,2595
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.489872e-02,-1.511525e+00,232892
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.319517e-01,1.211693e+01,244718
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.263219e-01,-2.134725e+00,479360
mean_wing_area_flyany_framewingextension,9.089054e-01,-1.327462e+00,2595
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.963113e-01,-3.252813e-01,41804
mean_wing_area_flyfemale_frameany,9.401584e-01,-3.317804e-02,232892
mean_wing_area_flymale_frameany,7.176015e-01,-4.228443e+00,244718
min_absdwing_angle_flyany_frameany,1.005606e+00,5.582078e-01,479340
min_absdwing_angle_flyany_framewingextension,1.755609e+00,5.486851e-01,2595
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.457578e-01,1.346159e+00,232882
min_absdwing_angle_flymale_frameany,1.063392e+00,-3.591184e-01,244708
min_absdwing_area_flyany_frameany,2.231687e+00,-4.510908e-01,479340
min_absdwing_area_flyany_framewingextension,3.088510e+00,2.183479e+00,2595
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.330290e+00,1.075674e+00,232882
min_absdwing_area_flymale_frameany,2.140313e+00,-1.755220e+00,244708
min_dwing_angle_in_flyany_frameany,-1.176566e+00,-1.608503e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.915507e+00,6.496802e-01,2595
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040191e+00,-6.699183e-01,232882
min_dwing_angle_in_flymale_frameany,-1.305156e+00,-1.974860e+00,244708
min_dwing_angle_out_flyany_frameany,-1.176281e+00,-1.601529e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.272226e+00,2.722276e-01,2595
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.039983e+00,-6.698795e-01,232882
min_dwing_angle_out_flymale_frameany,-1.304382e+00,-1.955535e+00,244708
min_wing_angle_flyany_frameany,1.277242e-02,9.993609e+00,479360
min_wing_angle_flyany_framewingextension,7.116826e-02,-5.952030e-01,2595
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.370541e-02,-2.027889e+00,232892
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.657341e-02,1.705715e+01,244718
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.887880e-01,-2.055481e+00,479360
min_wing_area_flyany_framewingextension,6.098300e-01,-1.693160e+00,2595
min_wing_area_flyany_framewinggrooming,3.454440e-01,-2.886557e-01,41804
min_wing_area_flyfemale_frameany,9.002231e-01,1.191538e-01,232892
min_wing_area_flymale_frameany,6.827028e-01,-4.206349e+00,244718
nflies_close_flyany_frameany,5.021258e-01,8.194538e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.219018e+00,-4.797329e-01,267
nflies_close_flyany_framebackupstart,7.319526e-01,-1.580096e-01,676
nflies_close_flyany_framebodyturn,5.746519e-01,1.934068e+00,5134
nflies_close_flyany_framebodyturnstart,5.904792e-01,2.050080e+00,2023
nflies_close_flyany_framecrabwalkallstart,5.038814e-01,2.153574e-01,4165
nflies_close_flyany_framecrabwalkextreme,6.594635e-01,-1.580998e+00,709
nflies_close_flyany_framecrabwalkextremestart,6.959513e-01,-1.131622e+00,209
nflies_close_flyany_framejumpstart,5.754616e-01,1.258619e+00,427
nflies_close_flyany_framenearwall,6.174141e-01,1.607829e+00,358990
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.212345e-01,5.057825e-01,3606
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.340530e-01,7.143766e-01,218688
nflies_close_flyany_frametouch,1.756253e+00,2.003197e+00,16164
nflies_close_flyany_framewalk,4.896878e-01,1.227166e+00,153131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.504988e-01,1.700194e-01,41804
nflies_close_flyfemale_frameany,5.858552e-01,1.191309e+00,232892
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.243783e-01,4.153068e-01,244718
nflies_close_flymale_framechase,1.395596e+00,9.617171e-01,8549
nflies_close_flymale_framewingextension,1.444397e+00,2.371557e+00,2595
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053824e+00,-1.545222e+00,479360
nwingsdetected_flyany_framewingextension,1.913155e+00,-1.980248e+00,2595
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423337e+00,-1.381207e+00,41804
nwingsdetected_flyfemale_frameany,1.042402e+00,-1.658949e+00,232892
nwingsdetected_flymale_frameany,1.063665e+00,-1.132062e+00,244718
phi_flyany_frameany,3.167439e-02,2.827314e+00,479360
phisideways_flyany_framemove,4.083892e-01,-1.621607e+00,260672
phisideways_flyfemale_framemove,4.140109e-01,-1.878216e+00,131523
phisideways_flymale_framemove,4.352029e-01,4.135482e-01,128853
theta_mm_flyany_frameany,-7.892866e-02,-3.048749e+00,479360
velmag_ctr_flyany_frameany,7.968011e+00,3.381348e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,4.669358e+00,1.180327e+00,267
velmag_ctr_flyany_framebackup,1.006632e+01,3.219610e+00,2655
velmag_ctr_flyany_framebodyturn,1.195314e+01,1.626096e+00,5134
