field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.213202e-02,-1.251221e+00,428
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.636006e-01,-7.450018e+00,4804
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.084616e-01,-7.502012e+00,54158
duration_flyany_framepivotcenter,9.905848e-02,3.718763e+00,1077
duration_flyany_framepivottail,1.291579e-01,-1.744783e+00,1527
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.920641e+00,3.177976e+00,425122
duration_flyany_frametouch,2.685887e-01,6.239717e+00,7194
duration_flyany_framewalk,2.946265e-01,-5.816921e+00,12472
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.049049e+00,-9.605519e+00,1971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.891513e-01,1.310880e+01,435
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.673326e-01,-6.863676e+00,2073
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.329510e-01,-6.884593e+00,27426
duration_flyfemale_framepivotcenter,1.014869e-01,3.660412e+00,413
duration_flyfemale_framepivottail,1.273191e-01,-1.646233e+00,937
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.901910e+00,4.817019e+00,212204
duration_flyfemale_frametouch,3.164504e-01,1.300535e+01,3547
duration_flyfemale_framewalk,3.362176e-01,-4.369696e+00,7833
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.326189e+00,-5.361435e+00,1282
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.950098e-02,-3.119841e+00,231
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.598687e-01,-6.120320e+00,2731
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.863959e-01,-6.352914e+00,26712
duration_flymale_framepivotcenter,9.687287e-02,6.781826e-01,664
duration_flymale_framepivottail,1.309966e-01,-1.646698e+00,590
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.939373e+00,1.786934e+00,212918
duration_flymale_frametouch,2.207270e-01,1.232530e+00,3647
duration_flymale_framewalk,2.530353e-01,-6.478249e+00,4639
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.795275e-01,-1.128167e+01,689
dv_cor_flyany_frameany,-9.729687e-04,4.429085e-01,479260
dv_cor_flyfemale_frameany,-3.753221e-03,-1.054436e-01,239630
dv_cor_flymale_frameany,1.807283e-03,6.391410e-01,239630
dv_ctr_flyany_frameany,1.000222e-03,4.685670e-01,479260
dv_ctr_flyfemale_frameany,-2.607665e-03,-6.302929e-02,239630
dv_ctr_flymale_frameany,4.608109e-03,6.562974e-01,239630
dv_tail_flyany_frameany,-2.758157e-02,2.677320e-02,479260
dv_tail_flyfemale_frameany,-2.774067e-02,-2.797856e-01,239630
dv_tail_flymale_frameany,-2.742246e-02,2.795015e-01,239630
dwing_angle_diff_flyany_frameany,1.714242e-04,4.073993e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.271800e-04,9.599201e-01,239630
dwing_angle_diff_flymale_frameany,-8.433173e-05,9.338615e-01,239630
dwing_angle_imbalance_flyany_frameany,-9.029147e-01,-3.815147e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.602348e+00,-2.657270e+01,1971
dwing_angle_imbalance_flyfemale_frameany,-1.358985e+00,-1.586713e+01,239630
dwing_angle_imbalance_flymale_frameany,-4.468443e-01,5.962965e+00,239630
ecc_flyany_frameany,3.610354e-01,1.226514e+00,479280
ecc_flyfemale_frameany,3.680129e-01,4.038953e+00,239640
ecc_flymale_frameany,3.540580e-01,-1.116401e+00,239640
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479280
fractime_flyany_framebackup,1.162160e-03,-5.319666e+00,479280
fractime_flyany_framebackup_nearfly,8.095477e-04,-3.977623e+00,479280
fractime_flyany_framebackup_nearwall,8.408446e-04,-5.756422e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.961275e-04,1.467220e+01,479280
fractime_flyany_framebodyturn,9.076114e-04,-7.248266e+00,479280
fractime_flyany_framebodyturn_nearfly,4.736271e-04,-6.212716e+00,479280
fractime_flyany_framebodyturn_nearwall,5.341345e-04,-7.514291e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460524e-04,-1.263601e+00,479280
fractime_flyany_framechase,3.338341e-05,-1.186813e+00,479280
fractime_flyany_framechase_notwingextension,3.338341e-05,-1.198054e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479280
fractime_flyany_framecrabwalkall,1.002337e-02,-7.249079e+00,479280
fractime_flyany_framecrabwalkall_nearfly,6.726757e-03,-4.851866e+00,479280
fractime_flyany_framecrabwalkall_nearwall,6.637039e-03,-7.392889e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.268570e-03,3.219485e+00,479280
fractime_flyany_framecrabwalkextreme,1.272742e-04,-4.376287e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,6.468035e-05,-3.893716e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,8.554498e-05,-4.406445e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460524e-05,-1.222106e-01,479280
fractime_flyany_framejump,4.172926e-06,-2.538778e+00,479280
fractime_flyany_framejump_nearfly,4.172926e-06,-2.471304e+00,479280
fractime_flyany_framejump_nearwall,4.172926e-06,-2.471454e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.403595e+00,479280
fractime_flyany_framemove,1.129987e-01,-9.939747e+00,479280
fractime_flyany_framemove_nearfly,8.012644e-02,-5.324635e+00,479280
fractime_flyany_framemove_nearwall,8.024537e-02,-1.050252e+01,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.181773e-02,-1.903630e+00,479280
fractime_flyany_framenotanybehavior,6.947505e-02,-3.404007e+00,479280
fractime_flyany_framepivotcenter,2.255467e-03,8.806224e+00,479280
fractime_flyany_framepivotcenter_nearfly,1.815223e-03,1.934460e+01,479280
fractime_flyany_framepivotcenter_nearwall,1.489735e-03,1.031679e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.086463e-04,-2.665912e-01,479280
fractime_flyany_framepivotcenter_stop,5.612586e-04,7.920248e+00,479280
fractime_flyany_framepivottail,3.186029e-03,-8.777372e+00,479280
fractime_flyany_framepivottail_nearfly,1.929978e-03,-7.072057e+00,479280
fractime_flyany_framepivottail_nearwall,2.933567e-03,-8.824356e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,7.511267e-05,3.366534e-01,479280
fractime_flyany_framerighting,5.424804e-05,-1.364436e+00,479280
fractime_flyany_framerighting_nearfly,4.590219e-05,-1.180412e+00,479280
fractime_flyany_framerighting_nearwall,5.424804e-05,-1.242135e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.410246e+00,479280
fractime_flyany_framestop,8.870013e-01,9.939747e+00,479280
fractime_flyany_framestop_nearfly,6.256510e-01,2.255518e+01,479280
fractime_flyany_framestop_nearwall,5.712736e-01,7.438362e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.279190e-01,-2.956644e-01,479280
fractime_flyany_framestop_notwinggrooming,8.829181e-01,1.247454e+01,479280
fractime_flyany_frametouch,1.501002e-02,-1.707523e+00,479280
fractime_flyany_frametouch_notchase,1.500376e-02,-1.760104e+00,479280
fractime_flyany_framewalk,2.602237e-02,-9.760839e+00,479280
fractime_flyany_framewalk_nearfly,1.372267e-02,-6.698807e+00,479280
fractime_flyany_framewalk_nearwall,1.769321e-02,-1.020849e+01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,4.389918e-03,-1.707025e+00,479280
fractime_flyany_framewingextension,9.806376e-05,-1.148492e+00,479280
fractime_flyany_framewingextension_nearfly,9.806376e-05,-1.123071e+00,479280
fractime_flyany_framewingextension_notchase,9.806376e-05,-1.257666e+00,479280
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479280
fractime_flyany_framewingflick,6.050743e-05,-2.749251e-01,479280
fractime_flyany_framewingflick_nearfly,6.050743e-05,4.227069e-02,479280
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.669495e+00,479280
fractime_flyany_framewinggrooming,4.112419e-03,-6.415302e+00,479280
fractime_flyany_framewinggrooming_nearfly,2.950259e-03,-4.214011e+00,479280
fractime_flyany_framewinggrooming_nearwall,3.167251e-03,-4.432834e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.214655e-04,-4.941323e+00,479280
fractime_flyfemale_firsthalf_framechase,4.172578e-05,-1.259106e+00,119830
fractime_flyfemale_firsthalf_frametouch,1.176667e-02,-2.014562e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239630
fractime_flyfemale_framebackup,1.823645e-03,-3.801892e+00,239630
fractime_flyfemale_framebodyturn,8.221007e-04,-6.826521e+00,239630
fractime_flyfemale_framechase,3.755790e-05,-1.358515e+00,239630
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239630
fractime_flyfemale_framecrabwalkall,8.650837e-03,-6.702110e+00,239630
fractime_flyfemale_framecrabwalkextreme,1.752702e-04,-3.925888e+00,239630
fractime_flyfemale_framejump,0.000000e+00,-2.388704e+00,239630
fractime_flyfemale_framemove,1.144514e-01,-8.572452e+00,239630
fractime_flyfemale_framenotanybehavior,6.658181e-02,-3.549688e+00,239630
fractime_flyfemale_framepivotcenter,1.740183e-03,3.360799e+00,239630
fractime_flyfemale_framepivottail,3.910195e-03,-7.439706e+00,239630
fractime_flyfemale_framerighting,2.921170e-05,-1.219379e+00,239630
fractime_flyfemale_framestop,8.855486e-01,8.572452e+00,239630
fractime_flyfemale_frametouch,1.480199e-02,-9.076089e-01,239630
fractime_flyfemale_framewalk,3.268789e-02,-8.405148e+00,239630
fractime_flyfemale_framewingextension,8.346200e-06,-1.308588e+00,239630
fractime_flyfemale_framewingflick,4.173100e-05,-2.250126e-01,239630
fractime_flyfemale_framewinggrooming,5.349914e-03,-5.562816e+00,239630
fractime_flyfemale_secondhalf_framechase,3.338898e-05,-1.237500e+00,119800
fractime_flyfemale_secondhalf_frametouch,1.783806e-02,1.108412e+00,119800
fractime_flyfirsthalf_framebackup,9.096220e-04,-5.526429e+00,239660
fractime_flyfirsthalf_framebodyturn,1.226738e-03,-7.421567e+00,239660
fractime_flyfirsthalf_framechase,4.589836e-05,-1.062964e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.101143e-02,-6.932837e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.460402e-04,-4.150539e+00,239660
fractime_flyfirsthalf_framejump,8.345156e-06,-2.410631e+00,239660
fractime_flyfirsthalf_framemove,1.225403e-01,-1.016967e+01,239660
fractime_flyfirsthalf_framepivotcenter,2.002837e-03,8.805926e+00,239660
fractime_flyfirsthalf_framepivottail,3.388133e-03,-8.961684e+00,239660
fractime_flyfirsthalf_framerighting,5.424351e-05,-1.158467e+00,239660
fractime_flyfirsthalf_framestop,8.774597e-01,1.016967e+01,239660
fractime_flyfirsthalf_frametouch,1.248018e-02,-2.231101e+00,239660
fractime_flyfirsthalf_framewalk,3.315530e-02,-9.998415e+00,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.940092e-01,239660
fractime_flyfirsthalf_framewingflick,3.755320e-05,-6.023446e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.000167e-03,-6.175395e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119830
fractime_flymale_firsthalf_framechase,5.007093e-05,-1.027413e+00,119830
fractime_flymale_firsthalf_frametouch,1.319369e-02,-1.828424e+00,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,239630
fractime_flymale_framebackup,5.007720e-04,-5.876118e+00,239630
fractime_flymale_framebodyturn,9.931978e-04,-6.389400e+00,239630
fractime_flymale_framechase,2.921170e-05,-1.157473e+00,239630
fractime_flymale_framechase_notwingextension,2.921170e-05,-1.167191e+00,239630
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239630
fractime_flymale_framecrabwalkall,1.139674e-02,-6.284687e+00,239630
fractime_flymale_framecrabwalkextreme,7.928890e-05,-4.041339e+00,239630
fractime_flymale_framejump,8.346200e-06,-2.161891e+00,239630
fractime_flymale_framemove,1.114719e-01,-1.023667e+01,239630
fractime_flymale_framenotanybehavior,7.229061e-02,-2.954346e+00,239630
fractime_flymale_framepivotcenter,2.770939e-03,1.742270e+01,239630
fractime_flymale_framepivottail,2.462129e-03,-8.608109e+00,239630
fractime_flymale_framerighting,7.928890e-05,-1.359108e+00,239630
fractime_flymale_framestop,8.885281e-01,1.023667e+01,239630
fractime_flymale_frametouch,1.521930e-02,-1.628860e+00,239630
fractime_flymale_frametouch_notchase,1.521095e-02,-1.737631e+00,239630
fractime_flymale_framewalk,1.935901e-02,-9.357086e+00,239630
fractime_flymale_framewingextension,1.877895e-04,-1.102537e+00,239630
fractime_flymale_framewingflick,7.928890e-05,-2.637452e-01,239630
fractime_flymale_framewinggrooming,2.875266e-03,-5.239842e+00,239630
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119800
fractime_flymale_secondhalf_framechase,8.347245e-06,-1.182854e+00,119800
fractime_flymale_secondhalf_frametouch,1.724541e-02,-1.100695e+00,119800
fractime_flysecondhalf_framebackup,1.414858e-03,-4.555507e+00,239600
fractime_flysecondhalf_framebodyturn,5.884808e-04,-6.769415e+00,239600
fractime_flysecondhalf_framechase,2.086811e-05,-1.203086e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239600
fractime_flysecondhalf_framecrabwalkall,9.035893e-03,-7.016060e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.085142e-04,-4.338968e+00,239600
fractime_flysecondhalf_framejump,0.000000e+00,-2.409826e+00,239600
fractime_flysecondhalf_framemove,1.033806e-01,-9.206829e+00,239600
fractime_flysecondhalf_framepivotcenter,2.508347e-03,8.237273e+00,239600
fractime_flysecondhalf_framepivottail,2.984140e-03,-7.857366e+00,239600
fractime_flysecondhalf_framerighting,5.425710e-05,-1.537316e+00,239600
fractime_flysecondhalf_framestop,8.966194e-01,9.206829e+00,239600
fractime_flysecondhalf_frametouch,1.754174e-02,-6.947404e-01,239600
fractime_flysecondhalf_framewalk,1.888982e-02,-9.037116e+00,239600
fractime_flysecondhalf_framewingextension,1.961603e-04,-1.165568e+00,239600
fractime_flysecondhalf_framewingflick,8.347245e-05,2.284940e-01,239600
fractime_flysecondhalf_framewinggrooming,2.224541e-03,-5.924604e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.512009e+00,-8.881666e+00,338249
magveldiff_nose2ell_flyany_frametouch,3.620367e+00,-8.631969e+00,7194
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.570022e+00,-8.314992e+00,154878
magveldiff_nose2ell_flyfemale_frametouch,3.101923e+00,-8.672121e+00,3547
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.453995e+00,-9.015412e+00,183371
magveldiff_nose2ell_flymale_frametouch,4.138810e+00,-7.560048e+00,3647
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.010796e+00,1.512978e+01,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.965160e+00,1.847501e+01,338249
max_absdwing_angle_flyany_frametouch,3.838790e+00,2.093188e+01,7194
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.309624e+00,3.936435e+01,1971
max_absdwing_angle_flyfemale_frameany,4.304078e+00,2.750265e+01,239630
max_absdwing_angle_flyfemale_framenearfly,4.101816e+00,3.112555e+01,154878
max_absdwing_angle_flyfemale_frametouch,5.370522e+00,3.447326e+01,3547
max_absdwing_angle_flymale_frameany,1.717514e+00,8.714478e-01,239630
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.828505e+00,3.357478e+00,183371
max_absdwing_angle_flymale_frametouch,2.307058e+00,5.328577e+00,3647
max_absdwing_area_flyany_frameany,3.503631e+00,1.590741e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.930446e+00,7.099605e+00,1971
max_absdwing_area_flyfemale_frameany,3.463682e+00,6.277026e-01,239630
max_absdwing_area_flymale_frameany,3.543580e+00,2.037692e+00,239630
max_dwing_angle_in_flyany_frameany,1.509985e+00,1.013520e+01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.110469e+00,2.448295e+01,239630
max_dwing_angle_in_flymale_frameany,9.095017e-01,-4.376374e+00,239630
max_dwing_angle_out_flyany_frameany,1.510157e+00,1.013993e+01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.110896e+00,2.445353e+01,239630
max_dwing_angle_out_flymale_frameany,9.094174e-01,-4.371398e+00,239630
max_wing_angle_flyany_frameany,3.724551e-01,3.349173e+01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.595811e-01,3.505644e+01,338265
max_wing_angle_flyany_frametouch,3.593183e-01,2.357684e+01,7194
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,7.266602e-01,2.631828e+01,1971
max_wing_angle_flyfemale_frameany,5.091886e-01,5.167837e+01,239640
max_wing_angle_flyfemale_framenearfly,4.827013e-01,5.899685e+01,154885
max_wing_angle_flyfemale_frametouch,4.955987e-01,6.688127e+01,3547
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.357217e-01,1.221091e+01,239640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.364609e-01,1.365822e+01,183380
max_wing_angle_flymale_frametouch,2.230378e-01,6.770703e+00,3647
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.410238e-01,-2.620939e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.103676e+00,9.342517e+00,1971
max_wing_area_flyfemale_frameany,7.463823e-01,-6.112155e+00,239640
max_wing_area_flymale_frameany,9.356654e-01,2.249663e+00,239640
mean_wing_angle_flyany_frameany,2.378834e-01,3.629441e+01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.096127e-01,5.077899e+01,239640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.661541e-01,1.696607e+01,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.710029e-01,-3.722043e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.413016e-01,6.554934e+00,1971
mean_wing_area_flyfemale_frameany,6.637473e-01,-7.245560e+00,239640
mean_wing_area_flymale_frameany,8.782585e-01,1.278732e+00,239640
min_absdwing_angle_flyany_frameany,7.431805e-01,-5.882420e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.395387e-01,-5.780923e+00,239630
min_absdwing_angle_flymale_frameany,8.468224e-01,-4.613317e+00,239630
min_absdwing_area_flyany_frameany,1.984935e+00,-2.754322e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.751857e+00,-5.151848e+00,239630
min_absdwing_area_flymale_frameany,2.218012e+00,5.536156e-01,239630
min_dwing_angle_in_flyany_frameany,-1.510157e+00,-1.013993e+01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.110896e+00,-2.445353e+01,239630
min_dwing_angle_in_flymale_frameany,-9.094174e-01,4.371398e+00,239630
min_dwing_angle_out_flyany_frameany,-1.509985e+00,-1.013520e+01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.110469e+00,-2.448295e+01,239630
min_dwing_angle_out_flymale_frameany,-9.095017e-01,4.376374e+00,239630
min_wing_angle_flyany_frameany,1.033117e-01,3.089352e+01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.100367e-01,3.142796e+01,239640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.658664e-02,2.282290e+01,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.009820e-01,-4.710542e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.789274e-01,1.209350e+00,1971
min_wing_area_flyfemale_frameany,5.811124e-01,-8.142984e+00,239640
min_wing_area_flymale_frameany,8.208516e-01,3.121306e-01,239640
nflies_close_flyany_frameany,1.369093e+00,1.636043e+01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.868345e-01,1.087387e+01,428
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.367930e+00,1.525201e+01,960
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.612676e+00,1.920075e+01,312260
nflies_close_flyany_framepivotcenter,2.040669e+00,9.712119e+00,1077
nflies_close_flyany_framepivotcenterstart,1.927731e+00,8.609580e+00,363
nflies_close_flyany_framepivottailstart,1.290974e+00,1.223141e+01,392
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.370513e+00,1.728724e+01,425122
nflies_close_flyany_frametouch,2.573186e+00,1.019091e+01,7194
nflies_close_flyany_framewalk,9.723787e-01,1.075092e+01,12472
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.561015e+00,2.755887e+01,1971
nflies_close_flyfemale_frameany,1.386021e+00,1.401456e+01,239640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.352166e+00,1.806409e+01,239640
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.341049e+00,2.065445e+01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435076e+00,-1.528824e+00,1971
nwingsdetected_flyfemale_frameany,1.188420e+00,1.043718e+01,239640
nwingsdetected_flymale_frameany,1.493678e+00,2.195216e+01,239640
phi_flyany_frameany,-5.527840e-03,-5.174232e-01,479280
phisideways_flyany_framemove,6.052850e-01,1.137689e+01,54158
phisideways_flyfemale_framemove,5.488830e-01,8.182360e+00,27436
phisideways_flymale_framemove,6.616870e-01,1.121253e+01,26722
theta_mm_flyany_frameany,1.621729e-01,6.348076e+00,479280
velmag_ctr_flyany_frameany,1.027086e+00,-8.430715e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.399840e+00,-4.302733e+00,551
velmag_ctr_flyany_framebodyturn,7.333068e+00,-6.002457e+00,428
velmag_ctr_flyany_framecrabwalkall,5.347191e+00,-1.021308e+01,4804
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.353620e+00,-8.462994e+00,54138
velmag_ctr_flyany_framenearfly,9.286968e-01,-8.624387e+00,338249
velmag_ctr_flyany_framenearwall,1.188041e+00,-9.154191e+00,312247
velmag_ctr_flyany_framenotnearfly_notnearwall,1.345236e+00,-2.862505e+00,66970
velmag_ctr_flyany_framepivotcenter,1.453799e+00,-2.990089e+00,1077
velmag_ctr_flyany_framepivottail,7.896213e+00,-3.558250e+00,1527
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.732255e-01,-5.462840e+00,425122
velmag_ctr_flyany_frametouch,2.401208e+00,-8.942966e+00,7194
velmag_ctr_flyany_framewalk,1.098605e+01,-6.088805e+00,12472
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.324485e-01,-7.076032e+00,1971
velmag_ctr_flyfemale_frameany,1.118290e+00,-7.423652e+00,239630
velmag_ctr_flymale_frameany,9.358817e-01,-8.276354e+00,239630
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.690806e-01,-8.088007e+00,479260
velmag_flyfemale_frameany,7.549124e-01,-7.121109e+00,239630
velmag_flymale_frameany,5.832487e-01,-7.926333e+00,239630
velmag_nose_flyany_frameany,1.328200e+00,-8.509397e+00,479260
velmag_nose_flyfemale_frameany,1.407732e+00,-7.518440e+00,239630
velmag_nose_flymale_frameany,1.248668e+00,-8.347100e+00,239630
velmag_tail_flyany_frameany,1.316072e+00,-8.507293e+00,479260
velmag_tail_flyfemale_frameany,1.404694e+00,-7.508657e+00,239630
velmag_tail_flymale_frameany,1.227451e+00,-8.347101e+00,239630
