field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.179051e-01,-8.310727e-01,53109
du_ctr_flyfemale_frameany,4.707259e+00,-2.426548e+00,246362
du_ctr_flymale_frameany,4.373309e+00,-3.294632e+00,232164
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.541437e+00,-3.118635e+00,479440
du_tail_flyany_framepivottail,5.813941e-01,-8.177593e-02,8513
du_tail_flyfemale_frameany,4.708469e+00,-2.423604e+00,246362
du_tail_flymale_frameany,4.373517e+00,-3.294393e+00,232164
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291111e-01,-1.170222e+00,1351
duration_flyany_framebodyturn,7.969758e-02,-2.294763e+00,2822
duration_flyany_framechase,1.131631e-01,-2.445155e+00,266
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.399815e-01,-2.984896e+00,31431
duration_flyany_framecrabwalkextreme,1.094594e-01,-2.616215e+00,640
duration_flyany_framejump,8.810770e-02,1.064632e+00,436
duration_flyany_framemove,1.411210e+00,-4.671856e-01,231728
duration_flyany_framepivotcenter,9.012142e-02,1.023314e+00,280
duration_flyany_framepivottail,1.256573e-01,-8.797403e-01,8513
duration_flyany_framerighting,4.497843e-01,1.058796e+00,630
duration_flyany_framestop,1.698410e+00,1.208402e+00,247732
duration_flyany_frametouch,1.719423e-01,-9.704697e-01,8012
duration_flyany_framewalk,5.186339e-01,-2.296193e+00,127467
duration_flyany_framewingextension,1.552709e-01,-2.168796e+00,335
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.625486e+00,-2.946013e+00,53109
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221506e-01,-3.447348e+00,883
duration_flyfemale_framebodyturn,8.015202e-02,-1.902110e+00,1777
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.072778e-01,-4.084537e+00,13793
duration_flyfemale_framecrabwalkextreme,1.149350e-01,-1.464398e-01,375
duration_flyfemale_framejump,9.272384e-02,1.768113e+00,322
duration_flyfemale_framemove,1.412473e+00,-2.696729e-01,124836
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224901e-01,-9.551460e-01,4360
duration_flyfemale_framerighting,4.191748e-01,-3.555239e-01,405
duration_flyfemale_framestop,1.411246e+00,1.073449e+00,121526
duration_flyfemale_frametouch,1.906725e-01,2.053088e+00,4670
duration_flyfemale_framewalk,5.122635e-01,-2.034294e+00,68084
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.802622e+00,-1.410518e+00,35603
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365095e-01,1.521396e+00,462
duration_flymale_framebodyturn,7.927265e-02,-2.343405e+00,1040
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.742619e-01,-1.688151e+00,17624
duration_flymale_framecrabwalkextreme,1.032303e-01,-4.063261e+00,261
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.385696e+00,-6.123257e-01,106516
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288430e-01,-6.690369e-01,4130
duration_flymale_framerighting,4.659077e-01,1.427115e+00,211
duration_flymale_framestop,1.989131e+00,9.464180e-01,125648
duration_flymale_frametouch,1.518151e-01,-2.315888e+00,3311
duration_flymale_framewalk,5.215630e-01,-2.327538e+00,59309
duration_flymale_framewingextension,1.450844e-01,-2.566099e+00,285
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.356591e+00,-4.254694e+00,17151
dv_cor_flyany_frameany,8.119488e-03,3.395595e-01,479440
dv_cor_flyfemale_frameany,1.013192e-02,8.327431e-02,246362
dv_cor_flymale_frameany,6.161757e-03,3.579911e-01,232164
dv_ctr_flyany_frameany,1.745602e-02,4.203968e-01,479440
dv_ctr_flyfemale_frameany,1.693141e-02,1.254000e-01,246362
dv_ctr_flymale_frameany,1.875971e-02,4.432364e-01,232164
dv_tail_flyany_frameany,2.648170e-02,1.062125e+00,479440
dv_tail_flyfemale_frameany,6.428061e-02,1.506552e+00,246362
dv_tail_flymale_frameany,-1.399242e-02,1.281406e-01,232164
dwing_angle_diff_flyany_frameany,3.835819e-04,8.564470e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.219393e+00,-1.668478e-01,335
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.356657e-06,-4.661804e-01,246362
dwing_angle_diff_flymale_frameany,4.183184e-04,2.707694e+00,232164
dwing_angle_imbalance_flyany_frameany,-1.349573e+00,-1.256943e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-3.428744e+00,-4.103959e+00,335
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.756466e+00,-2.873425e-01,53109
dwing_angle_imbalance_flyfemale_frameany,-1.420078e+00,-1.681816e+01,246362
dwing_angle_imbalance_flymale_frameany,-1.273827e+00,-6.858236e+00,232164
ecc_flyany_frameany,3.395301e-01,-2.426361e+00,479460
ecc_flyfemale_frameany,3.374780e-01,-3.264559e+00,246374
ecc_flymale_frameany,3.416242e-01,-1.456232e+00,232172
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,2.817753e-03,-1.680957e+00,479460
fractime_flyany_framebackup_nearfly,1.453719e-03,-2.002654e+00,479460
fractime_flyany_framebackup_nearwall,2.811496e-03,-1.661642e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-4.908878e-01,479460
fractime_flyany_framebodyturn,5.885788e-03,-2.466852e+00,479460
fractime_flyany_framebodyturn_nearfly,2.018938e-03,-3.036298e+00,479460
fractime_flyany_framebodyturn_nearwall,5.670963e-03,-2.316773e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835398e-04,-1.588981e+00,479460
fractime_flyany_framechase,5.985901e-04,-1.837889e+00,479460
fractime_flyany_framechase_notwingextension,5.839903e-04,-1.894839e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,6.555500e-02,-2.778248e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.964293e-02,-2.357389e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.499812e-02,-2.690810e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441372e-04,-8.119517e-01,479460
fractime_flyany_framecrabwalkextreme,1.334835e-03,-2.470034e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.259292e-04,-2.246908e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.330664e-03,-2.327657e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-8.022547e-01,479460
fractime_flyany_framejump,9.385559e-04,-1.376436e+00,479460
fractime_flyany_framejump_nearfly,2.315104e-04,-1.460379e+00,479460
fractime_flyany_framejump_nearwall,4.880491e-04,-7.686769e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.087932e-04,-1.737725e+00,479460
fractime_flyany_framemove,4.833104e-01,-2.357198e+00,479460
fractime_flyany_framemove_nearfly,1.840863e-01,-1.991222e+00,479460
fractime_flyany_framemove_nearwall,4.491616e-01,-1.944212e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.996705e-02,-1.442446e+00,479460
fractime_flyany_framenotanybehavior,1.564823e-01,-1.068632e-01,479460
fractime_flyany_framepivotcenter,5.965044e-04,1.788114e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,-8.117315e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.192216e-04,6.867276e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731114e-04,1.732219e-01,479460
fractime_flyany_framepivotcenter_stop,1.501689e-04,1.919841e-01,479460
fractime_flyany_framepivottail,1.775539e-02,-1.803023e+00,479460
fractime_flyany_framepivottail_nearfly,7.498019e-03,-2.110904e+00,479460
fractime_flyany_framepivottail_nearwall,1.763651e-02,-1.774040e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-2.638888e-01,479460
fractime_flyany_framerighting,1.324407e-03,-1.286015e+00,479460
fractime_flyany_framerighting_nearfly,3.879364e-04,-1.243646e+00,479460
fractime_flyany_framerighting_nearwall,5.985901e-04,-1.622865e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.506194e-04,-3.972366e-01,479460
fractime_flyany_framestop,5.166896e-01,2.357198e+00,479460
fractime_flyany_framestop_nearfly,1.687044e-01,1.298075e+00,479460
fractime_flyany_framestop_nearwall,3.545927e-01,2.823329e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.436324e-01,4.008524e-01,479460
fractime_flyany_framestop_notwinggrooming,4.069078e-01,1.837004e+00,479460
fractime_flyany_frametouch,1.671047e-02,-2.067817e+00,479460
fractime_flyany_frametouch_notchase,1.667292e-02,-2.025285e+00,479460
fractime_flyany_framewalk,2.658553e-01,-2.727248e+00,479460
fractime_flyany_framewalk_nearfly,8.457848e-02,-2.458417e+00,479460
fractime_flyany_framewalk_nearwall,2.477475e-01,-2.404846e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.648313e-02,-1.390405e+00,479460
fractime_flyany_framewingextension,7.174738e-04,-1.209229e+00,479460
fractime_flyany_framewingextension_nearfly,4.546782e-04,-1.266867e+00,479460
fractime_flyany_framewingextension_notchase,7.028741e-04,-1.105532e+00,479460
fractime_flyany_framewingextension_notnearfly,2.627956e-04,2.976841e+00,479460
fractime_flyany_framewingflick,3.879364e-04,3.264610e+00,479460
fractime_flyany_framewingflick_nearfly,1.543403e-04,6.162370e-01,479460
fractime_flyany_framewingflick_notnearfly,2.335961e-04,1.430595e+01,479460
fractime_flyany_framewinggrooming,1.107684e-01,1.995757e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.483627e-02,2.284986e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.547282e-02,3.997794e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.056730e-02,1.101181e-01,479460
fractime_flyfemale_firsthalf_framechase,5.870922e-04,-4.484481e-01,120935
fractime_flyfemale_firsthalf_frametouch,2.491421e-02,4.419256e-01,120935
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,246362
fractime_flyfemale_framebackup,3.584157e-03,-9.164647e-01,246362
fractime_flyfemale_framebodyturn,7.221081e-03,-1.312107e+00,246362
fractime_flyfemale_framechase,3.937296e-04,-5.188361e-01,246362
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,246362
fractime_flyfemale_framecrabwalkall,5.598672e-02,-2.725422e+00,246362
fractime_flyfemale_framecrabwalkextreme,1.538387e-03,-9.748806e-01,246362
fractime_flyfemale_framejump,1.327315e-03,-8.864713e-01,246362
fractime_flyfemale_framemove,5.067178e-01,-1.573507e+00,246362
fractime_flyfemale_framenotanybehavior,1.693443e-01,-1.528500e-01,246362
fractime_flyfemale_framepivotcenter,7.306322e-04,1.490083e-01,246362
fractime_flyfemale_framepivottail,1.770971e-02,-1.173768e+00,246362
fractime_flyfemale_framerighting,1.656100e-03,-1.192295e+00,246362
fractime_flyfemale_framestop,4.932822e-01,1.573507e+00,246362
fractime_flyfemale_frametouch,1.895585e-02,-7.076310e-02,246362
fractime_flyfemale_framewalk,2.763576e-01,-2.025052e+00,246362
fractime_flyfemale_framewingextension,2.313669e-04,2.600563e-01,246362
fractime_flyfemale_framewingflick,3.166073e-04,7.624433e+00,246362
fractime_flyfemale_framewinggrooming,1.445150e-01,3.302109e+00,246362
fractime_flyfemale_secondhalf_framechase,2.067874e-04,-6.031337e-01,125733
fractime_flyfemale_secondhalf_frametouch,1.317872e-02,-8.491844e-01,125733
fractime_flyfirsthalf_framebackup,2.890873e-03,-1.630651e+00,239720
fractime_flyfirsthalf_framebodyturn,6.336559e-03,-2.657598e+00,239720
fractime_flyfirsthalf_framechase,7.717337e-04,-1.812242e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.830052e-02,-2.426516e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.409978e-03,-2.283324e+00,239720
fractime_flyfirsthalf_framejump,9.719673e-04,-1.467479e+00,239720
fractime_flyfirsthalf_framemove,5.150759e-01,-2.109416e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.921241e-04,-6.747772e-01,239720
fractime_flyfirsthalf_framepivottail,2.015268e-02,-1.699491e+00,239720
fractime_flyfirsthalf_framerighting,1.405807e-03,-1.262398e+00,239720
fractime_flyfirsthalf_framestop,4.849241e-01,2.109416e+00,239720
fractime_flyfirsthalf_frametouch,2.109544e-02,-1.834387e+00,239720
fractime_flyfirsthalf_framewalk,2.791131e-01,-2.700626e+00,239720
fractime_flyfirsthalf_framewingextension,4.838979e-04,-1.311429e+00,239720
fractime_flyfirsthalf_framewingflick,4.463541e-04,2.862139e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.166694e-01,1.872167e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,118534
fractime_flymale_firsthalf_framechase,9.617494e-04,-1.816914e+00,118534
fractime_flymale_firsthalf_frametouch,1.721025e-02,-2.183866e+00,118534
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,232164
fractime_flymale_framebackup,1.989973e-03,-2.258241e+00,232164
fractime_flymale_framebodyturn,4.479592e-03,-3.097327e+00,232164
fractime_flymale_framechase,8.183870e-04,-1.850752e+00,232164
fractime_flymale_framechase_notwingextension,7.882359e-04,-1.904627e+00,232164
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,232164
fractime_flymale_framecrabwalkall,7.591186e-02,-2.230322e+00,232164
fractime_flymale_framecrabwalkextreme,1.124205e-03,-2.950587e+00,232164
fractime_flymale_framejump,4.694957e-04,-1.924181e+00,232164
fractime_flymale_framemove,4.587964e-01,-2.961180e+00,232164
fractime_flymale_framenotanybehavior,1.424984e-01,-1.006456e-01,232164
fractime_flymale_framepivotcenter,4.565738e-04,1.243324e-01,232164
fractime_flymale_framepivottail,1.778915e-02,-2.139684e+00,232164
fractime_flymale_framerighting,9.174549e-04,-1.319207e+00,232164
fractime_flymale_framestop,5.412036e-01,2.961180e+00,232164
fractime_flymale_frametouch,1.426147e-02,-2.292657e+00,232164
fractime_flymale_frametouch_notchase,1.424424e-02,-2.393410e+00,232164
fractime_flymale_framewalk,2.554617e-01,-2.927248e+00,232164
fractime_flymale_framewingextension,1.236195e-03,-1.237410e+00,232164
fractime_flymale_framewingflick,4.651884e-04,1.911680e+00,232164
fractime_flymale_framewinggrooming,7.387450e-02,-3.577758e-01,232164
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,113966
fractime_flymale_secondhalf_framechase,6.668656e-04,-1.621619e+00,113966
fractime_flymale_secondhalf_frametouch,1.138936e-02,-2.106990e+00,113966
fractime_flysecondhalf_framebackup,2.744869e-03,-1.555414e+00,239720
fractime_flysecondhalf_framebodyturn,5.435508e-03,-2.172601e+00,239720
fractime_flysecondhalf_framechase,4.254964e-04,-1.606704e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.281495e-02,-2.906805e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.259803e-03,-2.503561e+00,239720
fractime_flysecondhalf_framejump,9.052228e-04,-1.137509e+00,239720
fractime_flysecondhalf_framemove,4.515018e-01,-2.453977e+00,239720
fractime_flysecondhalf_framepivotcenter,8.009344e-04,8.094120e-01,239720
fractime_flysecondhalf_framepivottail,1.535959e-02,-1.756507e+00,239720
fractime_flysecondhalf_framerighting,1.243117e-03,-1.232444e+00,239720
fractime_flysecondhalf_framestop,5.484982e-01,2.453977e+00,239720
fractime_flysecondhalf_frametouch,1.232688e-02,-2.083489e+00,239720
fractime_flysecondhalf_framewalk,2.526197e-01,-2.604794e+00,239720
fractime_flysecondhalf_framewingextension,9.511096e-04,-8.630330e-01,239720
fractime_flysecondhalf_framewingflick,3.295511e-04,3.360630e+00,239720
fractime_flysecondhalf_framewinggrooming,1.048765e-01,1.897559e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.234434e+00,-2.257787e+00,169144
magveldiff_nose2ell_flyany_frametouch,8.641959e+00,-6.958848e-01,8012
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.054559e+00,-2.072181e+00,85339
magveldiff_nose2ell_flyfemale_frametouch,8.382535e+00,-5.619301e-01,4670
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.384957e+00,-2.356321e+00,83365
magveldiff_nose2ell_flymale_frametouch,8.873426e+00,-7.867766e-01,3311
magveldiff_nose2ell_flymale_framewingextension,1.009620e+01,2.315739e+00,285
max_absdwing_angle_flyany_frameany,3.055570e+00,1.454044e+01,479440
max_absdwing_angle_flyany_framechase,3.136633e+00,9.522200e+00,266
max_absdwing_angle_flyany_framenearfly,2.902008e+00,1.657100e+01,169144
max_absdwing_angle_flyany_frametouch,2.908257e+00,1.189464e+01,8012
max_absdwing_angle_flyany_framewingextension,4.869347e+00,-4.676831e-01,335
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.432029e+00,4.742919e-01,53109
max_absdwing_angle_flyfemale_frameany,3.106868e+00,1.534364e+01,246362
max_absdwing_angle_flyfemale_framenearfly,2.944660e+00,1.746959e+01,85339
max_absdwing_angle_flyfemale_frametouch,2.893621e+00,1.280048e+01,4670
max_absdwing_angle_flymale_frameany,2.995844e+00,1.012091e+01,232164
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.872238e+00,1.217694e+01,83365
max_absdwing_angle_flymale_frametouch,2.931020e+00,8.843414e+00,3311
max_absdwing_area_flyany_frameany,7.351720e+00,2.150754e+01,479440
max_absdwing_area_flyany_framewingextension,5.876401e+00,-7.419055e-01,335
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.984088e+00,-2.421846e+00,53109
max_absdwing_area_flyfemale_frameany,8.341226e+00,2.166227e+01,246362
max_absdwing_area_flymale_frameany,6.300609e+00,1.339062e+01,232164
max_dwing_angle_in_flyany_frameany,1.539508e+00,9.700849e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.668882e+00,1.044253e+00,335
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.546232e+00,1.137926e+01,246362
max_dwing_angle_in_flymale_frameany,1.529981e+00,6.131650e+00,232164
max_dwing_angle_out_flyany_frameany,1.539891e+00,9.710569e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.449489e+00,1.237424e+00,335
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.546236e+00,1.136075e+01,246362
max_dwing_angle_out_flymale_frameany,1.530399e+00,6.142651e+00,232164
max_wing_angle_flyany_frameany,2.872484e-01,2.198361e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.494268e-01,1.343567e+01,266
max_wing_angle_flyany_framenearfly,2.617959e-01,2.119262e+01,169149
max_wing_angle_flyany_frametouch,2.299566e-01,1.089179e+01,8012
max_wing_angle_flyany_framewingextension,7.382372e-01,6.442075e-01,335
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.486472e-01,5.750480e+00,53109
max_wing_angle_flyfemale_frameany,2.334359e-01,1.620725e+01,246374
max_wing_angle_flyfemale_framenearfly,2.059303e-01,1.665369e+01,85342
max_wing_angle_flyfemale_frametouch,1.642235e-01,1.210400e+01,4670
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.442002e-01,2.055463e+01,232172
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.223772e-01,2.018670e+01,83367
max_wing_angle_flymale_frametouch,3.014152e-01,9.683318e+00,3311
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.142286e+00,5.424203e+00,479460
max_wing_area_flyany_framewingextension,1.321448e+00,1.088887e+00,335
max_wing_area_flyany_framewinggrooming,9.411486e-01,9.386078e-01,53109
max_wing_area_flyfemale_frameany,1.235637e+00,5.373387e+00,246374
max_wing_area_flymale_frameany,1.043450e+00,4.234187e+00,232172
mean_wing_angle_flyany_frameany,2.089580e-01,3.057912e+01,479460
mean_wing_angle_flyany_framewingextension,4.812353e-01,4.320740e+00,335
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.613416e-01,2.351679e+01,246374
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.593885e-01,2.808321e+01,232172
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039403e+00,3.541559e+00,479460
mean_wing_area_flyany_framewingextension,1.058664e+00,2.980866e+00,335
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.910447e-01,2.231905e+00,53109
mean_wing_area_flyfemale_frameany,1.138976e+00,4.232275e+00,246374
mean_wing_area_flymale_frameany,9.339930e-01,1.803882e+00,232172
min_absdwing_angle_flyany_frameany,1.379375e+00,1.204629e+01,479440
min_absdwing_angle_flyany_framewingextension,2.045168e+00,2.561989e+00,335
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.473313e+00,1.551699e+01,246362
min_absdwing_angle_flymale_frameany,1.279213e+00,5.716285e+00,232164
min_absdwing_area_flyany_frameany,4.202459e+00,2.909288e+01,479440
min_absdwing_area_flyany_framewingextension,2.508959e+00,-4.130066e-02,335
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.014113e+00,3.467148e+01,246362
min_absdwing_area_flymale_frameany,3.342990e+00,1.344685e+01,232164
min_dwing_angle_in_flyany_frameany,-1.539891e+00,-9.710569e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.449489e+00,-1.237424e+00,335
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.546236e+00,-1.136075e+01,246362
min_dwing_angle_in_flymale_frameany,-1.530399e+00,-6.142651e+00,232164
min_dwing_angle_out_flyany_frameany,-1.539508e+00,-9.700849e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.668882e+00,-1.044253e+00,335
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.546232e+00,-1.137926e+01,246362
min_dwing_angle_out_flymale_frameany,-1.529981e+00,-6.131650e+00,232164
min_wing_angle_flyany_frameany,1.306675e-01,3.781486e+01,479460
min_wing_angle_flyany_framewingextension,2.242334e-01,8.456787e+00,335
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.924736e-02,2.801569e+01,246374
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.745768e-01,3.706283e+01,232172
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.365206e-01,1.613282e+00,479460
min_wing_area_flyany_framewingextension,7.958794e-01,4.602790e+00,335
min_wing_area_flyany_framewinggrooming,4.409408e-01,4.042373e+00,53109
min_wing_area_flyfemale_frameany,1.042315e+00,2.966021e+00,246374
min_wing_area_flymale_frameany,8.245356e-01,-5.789592e-01,232172
nflies_close_flyany_frameany,3.945522e-01,-1.441207e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.482506e-01,-1.584084e+00,352
nflies_close_flyany_framebodyturn,4.032419e-01,-2.255157e+00,2822
nflies_close_flyany_framebodyturnstart,3.996428e-01,-2.515500e+00,1168
nflies_close_flyany_framecrabwalkallstart,4.196437e-01,-1.477240e+00,4202
nflies_close_flyany_framecrabwalkextreme,7.512674e-01,-8.083523e-01,640
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.632852e-01,-1.415688e+00,385368
nflies_close_flyany_framepivotcenter,6.201227e-01,-6.130923e-01,280
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.212130e-01,-1.647666e+00,2248
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.548869e-01,-1.122702e+00,247732
nflies_close_flyany_frametouch,1.563787e+00,-3.781911e-01,8012
nflies_close_flyany_framewalk,3.482835e-01,-1.698882e+00,127467
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.094396e-01,-8.201961e-01,53109
nflies_close_flyfemale_frameany,4.333818e-01,-1.495842e+00,246374
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.521355e-01,-1.382678e+00,232172
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,6.788299e-01,-1.764677e+00,285
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.636860e+00,4.279727e+01,479460
nwingsdetected_flyany_framewingextension,1.995098e+00,1.976177e+00,335
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.662973e+00,9.951337e+00,53109
nwingsdetected_flyfemale_frameany,1.513544e+00,3.755600e+01,246374
nwingsdetected_flymale_frameany,1.768288e+00,3.574447e+01,232172
phi_flyany_frameany,7.170404e-04,-1.313483e-01,479460
phisideways_flyany_framemove,4.133778e-01,9.436636e-02,231728
phisideways_flyfemale_framemove,4.070563e-01,-7.158693e-01,124848
phisideways_flymale_framemove,4.206064e-01,6.223240e-01,106524
theta_mm_flyany_frameany,-1.201093e-01,-4.638442e+00,479460
velmag_ctr_flyany_frameany,5.720919e+00,-3.264876e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.399760e+00,-1.343737e+00,1351
velmag_ctr_flyany_framebodyturn,9.381819e+00,-2.303784e+00,2822
velmag_ctr_flyany_framecrabwalkall,1.236682e+01,-2.535023e+00,31431
velmag_ctr_flyany_framecrabwalkextreme,6.506620e+00,-3.075021e+00,640
velmag_ctr_flyany_framejump,6.627509e+01,5.750613e+00,436
velmag_ctr_flyany_framemove,1.102431e+01,-2.644796e+00,231708
velmag_ctr_flyany_framenearfly,5.459276e+00,-3.032168e+00,169144
velmag_ctr_flyany_framenearwall,6.381906e+00,-3.648885e+00,385355
velmag_ctr_flyany_framenotnearfly_notnearwall,3.298075e+00,-2.013148e+00,83229
velmag_ctr_flyany_framepivotcenter,2.235179e+00,-1.589072e+00,280
