field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.377867e-02,-1.120217e+00,37639
du_ctr_flyfemale_frameany,5.588197e+00,2.171758e-02,220377
du_ctr_flymale_frameany,7.491810e+00,1.427040e+00,258296
du_ctr_flymale_framechase,1.233264e+01,-1.518162e+00,328
du_tail_flyany_frameany,6.610117e+00,9.400274e-01,479360
du_tail_flyany_framepivottail,1.696300e-01,-1.135786e+00,11552
du_tail_flyfemale_frameany,5.585359e+00,1.931972e-02,220377
du_tail_flymale_frameany,7.492053e+00,1.427851e+00,258296
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265614e-01,-8.877530e-01,2120
duration_flyany_framebodyturn,8.090032e-02,-1.792140e+00,5554
duration_flyany_framechase,8.584606e-02,-2.151669e+00,440
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.200277e-01,2.332408e+00,63750
duration_flyany_framecrabwalkextreme,1.336616e-01,4.678136e+00,2899
duration_flyany_framejump,9.476023e-02,2.259984e+00,1175
duration_flyany_framemove,1.549063e+00,8.105578e-01,328860
duration_flyany_framepivotcenter,9.204111e-02,2.060101e+00,340
duration_flyany_framepivottail,1.225713e-01,-2.086274e+00,11552
duration_flyany_framerighting,4.147433e-01,2.066903e-01,1461
duration_flyany_framestop,6.646130e-01,-7.623073e-01,150520
duration_flyany_frametouch,1.893216e-01,3.924726e-01,17701
duration_flyany_framewalk,5.508329e-01,-3.524334e-02,181345
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.388795e+00,4.311832e+00,37639
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261464e-01,-1.580026e+00,1157
duration_flyfemale_framebodyturn,8.183885e-02,-7.521631e-01,2405
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.049803e-01,4.808231e+00,27679
duration_flyfemale_framecrabwalkextreme,1.348359e-01,4.467435e+00,1292
duration_flyfemale_framejump,9.049671e-02,7.027400e-01,484
duration_flyfemale_framemove,1.359413e+00,3.261923e-02,146635
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207903e-01,-1.853720e+00,4999
duration_flyfemale_framerighting,3.991388e-01,-5.932042e-01,849
duration_flyfemale_framestop,7.033988e-01,-1.055852e+00,73742
duration_flyfemale_frametouch,1.968242e-01,2.143984e+00,9223
duration_flyfemale_framewalk,4.980232e-01,-5.941932e-01,74859
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.628976e+00,3.747182e+00,16850
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277583e-01,1.784815e-01,951
duration_flymale_framebodyturn,8.007355e-02,-2.399364e+00,3142
duration_flymale_framechase,1.008664e-01,-2.242295e+00,328
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.324370e-01,6.023151e-01,36051
duration_flymale_framecrabwalkextreme,1.338259e-01,3.047199e+00,1596
duration_flymale_framejump,9.600482e-02,2.106693e+00,675
duration_flymale_framemove,1.681938e+00,9.481284e-01,181792
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236731e-01,-2.248459e+00,6553
duration_flymale_framerighting,3.637072e-01,-3.190190e-01,585
duration_flymale_framestop,6.318650e-01,-4.675898e-01,76504
duration_flymale_frametouch,1.812270e-01,-5.900557e-01,8478
duration_flymale_framewalk,5.911978e-01,2.529049e-01,106400
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.966936e+00,1.828121e+00,20678
dv_cor_flyany_frameany,-1.214940e-01,-1.819453e+00,479360
dv_cor_flyfemale_frameany,-1.286640e-01,-1.903623e+00,220377
dv_cor_flymale_frameany,-1.169951e-01,-8.321700e-01,258296
dv_ctr_flyany_frameany,-1.193533e-01,-1.270518e+00,479360
dv_ctr_flyfemale_frameany,-1.331976e-01,-1.426432e+00,220377
dv_ctr_flymale_frameany,-1.097703e-01,-4.903645e-01,258296
dv_tail_flyany_frameany,1.159340e-01,3.641120e+00,479360
dv_tail_flyfemale_frameany,9.983554e-02,2.418271e+00,220377
dv_tail_flymale_frameany,1.295451e-01,2.951209e+00,258296
dwing_angle_diff_flyany_frameany,-5.499897e-05,-3.548031e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.214061e-03,7.875122e+00,220377
dwing_angle_diff_flymale_frameany,-2.034706e-03,-6.840630e+00,258296
dwing_angle_imbalance_flyany_frameany,-8.678715e-01,-2.623580e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.852810e+00,-2.730895e+00,37639
dwing_angle_imbalance_flyfemale_frameany,-6.737272e-01,-9.828473e-01,220377
dwing_angle_imbalance_flymale_frameany,-1.031959e+00,-2.940927e+00,258296
ecc_flyany_frameany,3.625608e-01,1.742668e+00,479380
ecc_flyfemale_frameany,3.631230e-01,2.411190e+00,220387
ecc_flymale_frameany,3.620558e-01,1.054927e+00,258306
fractime_flyany_frameattemptedcopulation,2.920439e-05,-6.574155e-01,479380
fractime_flyany_framebackup,4.422379e-03,-3.736186e-01,479380
fractime_flyany_framebackup_nearfly,3.224999e-03,9.887016e-01,479380
fractime_flyany_framebackup_nearwall,4.409863e-03,-3.337561e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.251617e-05,-1.403639e+00,479380
fractime_flyany_framebodyturn,1.158580e-02,1.015320e+00,479380
fractime_flyany_framebodyturn_nearfly,4.414035e-03,1.047908e+00,479380
fractime_flyany_framebodyturn_nearwall,1.118945e-02,1.160765e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295924e-04,-1.812332e-01,479380
fractime_flyany_framechase,9.366265e-04,-7.548981e-01,479380
fractime_flyany_framechase_notwingextension,9.366265e-04,-7.688604e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479380
fractime_flyany_framecrabwalkall,1.329843e-01,3.136331e+00,479380
fractime_flyany_framecrabwalkall_nearfly,5.057783e-02,4.518595e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.325504e-01,3.150772e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920439e-04,-1.099465e+00,479380
fractime_flyany_framecrabwalkextreme,6.047395e-03,5.655548e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,3.408569e-03,4.905230e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,5.978556e-03,5.872957e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.883892e-05,-2.429938e-01,479380
fractime_flyany_framejump,2.457341e-03,1.063756e+00,479380
fractime_flyany_framejump_nearfly,8.385832e-04,2.252720e+00,479380
fractime_flyany_framejump_nearwall,1.470650e-03,2.216636e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,8.823898e-04,-3.189815e-03,479380
fractime_flyany_framemove,6.860111e-01,2.566567e+00,479380
fractime_flyany_framemove_nearfly,3.071050e-01,3.368373e+00,479380
fractime_flyany_framemove_nearwall,6.466665e-01,3.186242e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.591305e-02,-9.450165e-01,479380
fractime_flyany_framenotanybehavior,1.994910e-01,1.306023e+00,479380
fractime_flyany_framepivotcenter,7.217656e-04,8.478319e-01,479380
fractime_flyany_framepivotcenter_nearfly,3.984313e-04,2.138419e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.131628e-04,1.963865e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835704e-04,-3.392833e-01,479380
fractime_flyany_framepivotcenter_stop,1.564521e-04,-1.236872e-01,479380
fractime_flyany_framepivottail,2.409779e-02,-1.461495e+00,479380
fractime_flyany_framepivottail_nearfly,1.235971e-02,-2.584078e-02,479380
fractime_flyany_framepivottail_nearwall,2.400392e-02,-1.406036e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.466686e-05,-1.944897e+00,479380
fractime_flyany_framerighting,3.047687e-03,1.097191e-01,479380
fractime_flyany_framerighting_nearfly,8.218949e-04,-1.303683e-01,479380
fractime_flyany_framerighting_nearwall,2.117318e-03,3.243290e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,8.615295e-04,-7.199833e-03,479380
fractime_flyany_framestop,3.139889e-01,-2.566567e+00,479380
fractime_flyany_framestop_nearfly,1.081209e-01,-1.302765e+00,479380
fractime_flyany_framestop_nearwall,2.125662e-01,-1.173671e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.369602e-02,-1.637936e+00,479380
fractime_flyany_framestop_notwinggrooming,2.363866e-01,-2.509185e+00,479380
fractime_flyany_frametouch,3.692478e-02,1.700826e+00,479380
fractime_flyany_frametouch_notchase,3.677667e-02,2.517918e+00,479380
fractime_flyany_framewalk,3.782907e-01,1.994271e+00,479380
fractime_flyany_framewalk_nearfly,1.348617e-01,2.117641e+00,479380
fractime_flyany_framewalk_nearwall,3.554132e-01,2.454145e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.103133e-02,-5.276254e-01,479380
fractime_flyany_framewingextension,2.690976e-04,-6.088350e-01,479380
fractime_flyany_framewingextension_nearfly,1.293337e-04,-6.329624e-01,479380
fractime_flyany_framewingextension_notchase,2.690976e-04,-6.138245e-01,479380
fractime_flyany_framewingextension_notnearfly,1.397639e-04,1.226010e+00,479380
fractime_flyany_framewingflick,3.713129e-04,2.710022e+00,479380
fractime_flyany_framewingflick_nearfly,2.398932e-04,1.830845e+00,479380
fractime_flyany_framewingflick_notnearfly,1.314198e-04,5.364592e+00,479380
fractime_flyany_framewinggrooming,7.851600e-02,-6.293182e-01,479380
fractime_flyany_framewinggrooming_nearfly,1.427469e-02,-6.455116e-01,479380
fractime_flyany_framewinggrooming_nearwall,3.051441e-02,3.111163e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.521048e-02,-6.277192e-01,479380
fractime_flyfemale_firsthalf_framechase,8.433017e-04,4.783977e-02,109095
fractime_flyfemale_firsthalf_frametouch,6.189101e-02,7.952590e+00,109095
fractime_flyfemale_frameattemptedcopulation,1.361304e-05,-3.156625e-01,220377
fractime_flyfemale_framebackup,5.250094e-03,3.802561e-01,220377
fractime_flyfemale_framebodyturn,1.091312e-02,8.788142e-01,220377
fractime_flyfemale_framechase,5.354461e-04,-7.097708e-02,220377
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,220377
fractime_flyfemale_framecrabwalkall,1.255984e-01,4.313003e+00,220377
fractime_flyfemale_framecrabwalkextreme,5.862681e-03,8.391917e+00,220377
fractime_flyfemale_framejump,2.200774e-03,-1.961477e-02,220377
fractime_flyfemale_framemove,6.653825e-01,2.031124e+00,220377
fractime_flyfemale_framenotanybehavior,2.156668e-01,1.196909e+00,220377
fractime_flyfemale_framepivotcenter,6.761141e-04,-2.792106e-01,220377
fractime_flyfemale_framepivottail,2.268386e-02,-1.371661e+00,220377
fractime_flyfemale_framerighting,3.852489e-03,1.083091e-01,220377
fractime_flyfemale_framestop,3.346175e-01,-2.031124e+00,220377
fractime_flyfemale_frametouch,4.185101e-02,6.083272e+00,220377
fractime_flyfemale_framewalk,3.396861e-01,1.068568e+00,220377
fractime_flyfemale_framewingextension,2.722607e-04,4.216472e-01,220377
fractime_flyfemale_framewingflick,1.860448e-04,2.346202e+00,220377
fractime_flyfemale_framewinggrooming,7.645988e-02,-1.156858e+00,220377
fractime_flyfemale_secondhalf_framechase,2.336407e-04,-4.002966e-01,111282
fractime_flyfemale_secondhalf_frametouch,2.220485e-02,2.035275e+00,111282
fractime_flyfirsthalf_framebackup,5.018355e-03,3.025331e-01,239720
fractime_flyfirsthalf_framebodyturn,1.195561e-02,7.491883e-01,239720
fractime_flyfirsthalf_framechase,1.155515e-03,-7.630341e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.320707e-01,3.202290e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.428333e-03,6.510143e+00,239720
fractime_flyfirsthalf_framejump,2.715668e-03,1.207857e+00,239720
fractime_flyfirsthalf_framemove,6.947355e-01,2.540232e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.884198e-04,1.664201e+00,239720
fractime_flyfirsthalf_framepivottail,2.709411e-02,-1.159679e+00,239720
fractime_flyfirsthalf_framerighting,3.554147e-03,2.810604e-01,239720
fractime_flyfirsthalf_framestop,3.052645e-01,-2.540232e+00,239720
fractime_flyfirsthalf_frametouch,5.244035e-02,2.629018e+00,239720
fractime_flyfirsthalf_framewalk,3.616052e-01,1.236653e+00,239720
fractime_flyfirsthalf_framewingextension,2.753212e-04,-6.223844e-01,239720
fractime_flyfirsthalf_framewingflick,4.421825e-04,2.598695e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.836643e-02,-1.017599e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.456855e-05,-5.876469e-01,130072
fractime_flymale_firsthalf_framechase,1.422289e-03,-7.868721e-01,130072
fractime_flymale_firsthalf_frametouch,4.473676e-02,4.094179e-01,130072
fractime_flymale_frameattemptedcopulation,4.258680e-05,-6.364567e-01,258296
fractime_flymale_framebackup,3.705052e-03,-1.005879e+00,258296
fractime_flymale_framebodyturn,1.217208e-02,8.899477e-01,258296
fractime_flymale_framechase,1.281476e-03,-7.715947e-01,258296
fractime_flymale_framechase_notwingextension,1.281476e-03,-7.885567e-01,258296
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,258296
fractime_flymale_framecrabwalkall,1.395724e-01,1.720082e+00,258296
fractime_flymale_framecrabwalkextreme,6.178957e-03,3.323674e+00,258296
fractime_flymale_framejump,2.644253e-03,2.235622e+00,258296
fractime_flymale_framemove,7.038127e-01,2.764731e+00,258296
fractime_flymale_framenotanybehavior,1.851829e-01,1.408696e+00,258296
fractime_flymale_framepivotcenter,7.472048e-04,2.643524e+00,258296
fractime_flymale_framepivottail,2.537012e-02,-1.339388e+00,258296
fractime_flymale_framerighting,2.264843e-03,1.186568e-01,258296
fractime_flymale_framestop,2.961873e-01,-2.764731e+00,258296
fractime_flymale_frametouch,3.282281e-02,8.670503e-02,258296
fractime_flymale_frametouch_notchase,3.258277e-02,5.095886e-01,258296
fractime_flymale_framewalk,4.119305e-01,2.360034e+00,258296
fractime_flymale_framewingextension,2.671354e-04,-6.435703e-01,258296
fractime_flymale_framewingflick,5.303992e-04,2.401265e+00,258296
fractime_flymale_framewinggrooming,8.005544e-02,1.736098e-01,258296
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,128202
fractime_flymale_secondhalf_framechase,1.138828e-03,-6.331876e-01,128202
fractime_flymale_secondhalf_frametouch,2.074071e-02,-4.152655e-01,128202
fractime_flysecondhalf_framebackup,3.826573e-03,-1.009530e+00,239640
fractime_flysecondhalf_framebodyturn,1.121683e-02,1.241411e+00,239640
fractime_flysecondhalf_framechase,7.177433e-04,-6.330212e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.338967e-01,2.839389e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,5.666834e-03,4.527926e+00,239640
fractime_flysecondhalf_framejump,2.199132e-03,8.010325e-01,239640
fractime_flysecondhalf_framemove,6.772576e-01,2.458410e+00,239640
fractime_flysecondhalf_framepivotcenter,6.551494e-04,1.756115e-01,239640
fractime_flysecondhalf_framepivottail,2.110249e-02,-1.643307e+00,239640
fractime_flysecondhalf_framerighting,2.541312e-03,-1.153178e-01,239640
fractime_flysecondhalf_framestop,3.227424e-01,-2.458410e+00,239640
fractime_flysecondhalf_frametouch,2.140711e-02,1.339069e-01,239640
fractime_flysecondhalf_framewalk,3.949967e-01,2.575152e+00,239640
fractime_flysecondhalf_framewingextension,2.628943e-04,-4.882584e-01,239640
fractime_flysecondhalf_framewingflick,3.004507e-04,2.470839e+00,239640
fractime_flysecondhalf_framewinggrooming,7.867217e-02,-1.408036e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.195983e+01,5.254951e-01,199046
magveldiff_nose2ell_flyany_frametouch,9.051471e+00,-3.522350e-01,17701
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.106451e+01,1.178991e-01,97819
magveldiff_nose2ell_flyfemale_frametouch,8.652995e+00,-2.997834e-01,9223
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.546895e+00,-1.175730e+00,328
magveldiff_nose2ell_flymale_framenearfly,1.278202e+01,8.184851e-01,101113
magveldiff_nose2ell_flymale_frametouch,9.332877e+00,-5.209834e-01,8478
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.781304e+00,2.391685e+00,479360
max_absdwing_angle_flyany_framechase,1.290177e+00,-6.453475e-01,440
max_absdwing_angle_flyany_framenearfly,1.698167e+00,3.368393e+00,199046
max_absdwing_angle_flyany_frametouch,2.152753e+00,5.699724e+00,17701
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.520881e+00,2.546210e+00,37639
max_absdwing_angle_flyfemale_frameany,1.650085e+00,1.862769e+00,220377
max_absdwing_angle_flyfemale_framenearfly,1.637507e+00,3.278893e+00,97819
max_absdwing_angle_flyfemale_frametouch,2.166996e+00,6.336685e+00,9223
max_absdwing_angle_flymale_frameany,1.889560e+00,2.091496e+00,258296
max_absdwing_angle_flymale_framechase,1.159491e+00,-2.026938e+00,328
max_absdwing_angle_flymale_framenearfly,1.754210e+00,2.677796e+00,101113
max_absdwing_angle_flymale_frametouch,2.147248e+00,4.113647e+00,8478
max_absdwing_area_flyany_frameany,3.594636e+00,1.923487e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.923377e+00,-1.494693e+00,37639
max_absdwing_area_flyfemale_frameany,3.917710e+00,2.466390e+00,220377
max_absdwing_area_flymale_frameany,3.314921e+00,8.842494e-01,258296
max_dwing_angle_in_flyany_frameany,1.191002e+00,2.453794e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078965e+00,1.651302e+00,220377
max_dwing_angle_in_flymale_frameany,1.285280e+00,2.337746e+00,258296
max_dwing_angle_out_flyany_frameany,1.190947e+00,2.453448e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081179e+00,1.690702e+00,220377
max_dwing_angle_out_flymale_frameany,1.283245e+00,2.306707e+00,258296
max_wing_angle_flyany_frameany,9.904212e-02,5.509770e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.333570e-02,-1.961428e+00,440
max_wing_angle_flyany_framenearfly,8.427135e-02,1.621015e-01,199051
max_wing_angle_flyany_frametouch,8.803940e-02,5.681965e-02,17701
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.597882e-01,3.748910e-01,37639
max_wing_angle_flyfemale_frameany,9.922329e-02,5.108044e-01,220387
max_wing_angle_flyfemale_framenearfly,9.009860e-02,8.092065e-01,97821
max_wing_angle_flyfemale_frametouch,9.563854e-02,2.123437e+00,9223
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.871147e-02,4.369756e-01,258306
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.610992e-02,-2.128588e+00,328
max_wing_angle_flymale_framenearfly,7.927022e-02,-1.740109e-01,101116
max_wing_angle_flymale_frametouch,8.165273e-02,-5.181395e-01,8478
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.433077e-01,7.682301e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.244833e-01,-1.198526e+00,37639
max_wing_area_flyfemale_frameany,1.016996e+00,9.972527e-01,220387
max_wing_area_flymale_frameany,8.802500e-01,6.201056e-01,258306
mean_wing_angle_flyany_frameany,3.613510e-02,9.876783e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.307884e-02,6.363114e-01,220387
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.863399e-02,9.348188e-01,258306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.108482e-01,8.160914e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.038902e-01,-1.288966e-01,37639
mean_wing_area_flyfemale_frameany,9.774394e-01,1.044737e+00,220387
mean_wing_area_flymale_frameany,8.539475e-01,6.418960e-01,258306
min_absdwing_angle_flyany_frameany,1.077336e+00,3.386645e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.003320e+00,3.113719e+00,220377
min_absdwing_angle_flymale_frameany,1.140255e+00,2.647703e+00,258296
min_absdwing_area_flyany_frameany,2.434219e+00,3.406701e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.565765e+00,4.267073e+00,220377
min_absdwing_area_flymale_frameany,2.321188e+00,1.657478e+00,258296
min_dwing_angle_in_flyany_frameany,-1.190947e+00,-2.453448e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081179e+00,-1.690702e+00,220377
min_dwing_angle_in_flymale_frameany,-1.283245e+00,-2.306707e+00,258296
min_dwing_angle_out_flyany_frameany,-1.191002e+00,-2.453794e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078965e+00,-1.651302e+00,220377
min_dwing_angle_out_flymale_frameany,-1.285280e+00,-2.337746e+00,258296
min_wing_angle_flyany_frameany,-2.677192e-02,1.522128e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.306560e-02,6.321243e-01,220387
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.144350e-02,1.749911e+00,258306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.783888e-01,8.433265e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.832972e-01,1.619238e+00,37639
min_wing_area_flyfemale_frameany,9.378826e-01,1.059013e+00,220387
min_wing_area_flymale_frameany,8.276449e-01,6.460061e-01,258306
nflies_close_flyany_frameany,5.918979e-01,2.654673e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.104042e+00,4.591467e+00,545
nflies_close_flyany_framebodyturn,5.131784e-01,1.022706e+00,5554
nflies_close_flyany_framebodyturnstart,5.276707e-01,1.116874e+00,2247
nflies_close_flyany_framecrabwalkallstart,6.427423e-01,2.748671e+00,6665
nflies_close_flyany_framecrabwalkextreme,8.550259e-01,1.191599e+00,2899
nflies_close_flyany_framecrabwalkextremestart,8.975734e-01,1.844527e+00,692
nflies_close_flyany_framejumpstart,6.085953e-01,2.176522e+00,406
nflies_close_flyany_framenearwall,6.735997e-01,2.744592e+00,411899
nflies_close_flyany_framepivotcenter,9.926977e-01,2.914933e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.672349e-01,3.497857e+00,3072
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.972774e-01,2.064164e+00,150520
nflies_close_flyany_frametouch,2.150198e+00,5.983551e+00,17701
nflies_close_flyany_framewalk,4.758592e-01,1.290801e+00,181345
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.329458e-01,8.702769e-02,37639
nflies_close_flyfemale_frameany,6.918058e-01,3.099532e+00,220387
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.078279e-01,2.224940e+00,258306
nflies_close_flymale_framechase,1.430637e+00,1.100177e+00,328
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086163e+00,1.763409e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459886e+00,7.225635e-01,37639
nwingsdetected_flyfemale_frameany,1.081747e+00,2.268279e+00,220387
nwingsdetected_flymale_frameany,1.089886e+00,9.859130e-01,258306
phi_flyany_frameany,-5.623840e-02,-5.526378e+00,479380
phisideways_flyany_framemove,4.594572e-01,1.601959e+00,328860
phisideways_flyfemale_framemove,4.851221e-01,3.304351e+00,146645
phisideways_flymale_framemove,4.369454e-01,3.949644e-01,181802
theta_mm_flyany_frameany,-3.583014e-02,-1.398086e+00,479380
velmag_ctr_flyany_frameany,8.192296e+00,8.907979e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.300333e+00,-1.980808e+00,2120
velmag_ctr_flyany_framebodyturn,9.487806e+00,-1.953498e+00,5554
velmag_ctr_flyany_framecrabwalkall,1.244663e+01,-1.628040e+00,63747
velmag_ctr_flyany_framecrabwalkextreme,7.845082e+00,7.153943e-01,2899
velmag_ctr_flyany_framejump,6.142563e+01,4.286646e+00,1175
velmag_ctr_flyany_framemove,1.143367e+01,-1.238979e+00,328840
velmag_ctr_flyany_framenearfly,7.291528e+00,2.586215e-01,199046
velmag_ctr_flyany_framenearwall,8.616610e+00,9.213276e-02,411881
velmag_ctr_flyany_framenotnearfly_notnearwall,6.787810e+00,2.194102e+00,62130
velmag_ctr_flyany_framepivotcenter,2.019915e+00,-1.285897e+00,340
velmag_ctr_flyany_framepivottail,8.678015e+00,-1.857028e+00,11552
velmag_ctr_flyany_framerighting,1.620642e+01,7.530610e-02,1461
velmag_ctr_flyany_framestop,6.768083e-01,1.457010e-01,150520
velmag_ctr_flyany_frametouch,5.442072e+00,-3.989509e-01,17701
velmag_ctr_flyany_framewalk,1.502850e+01,-1.614539e+00,181341
