field,value,zscore,nflyframes
du_ctr_flyany_frametouch,8.759139e-01,-5.633383e+00,10192
du_ctr_flyany_framewalk,1.033779e+01,-5.592164e+00,54628
du_ctr_flyany_framewingextension,2.444491e+00,-6.953887e-01,1210
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.179242e-01,3.957407e-01,29514
du_ctr_flyfemale_frameany,2.548420e+00,-4.100442e+00,265239
du_ctr_flymale_frameany,2.270414e+00,-4.947960e+00,213388
du_ctr_flymale_framechase,8.757903e+00,-4.355520e+00,685
du_tail_flyany_frameany,2.427721e+00,-4.886189e+00,479440
du_tail_flyany_framepivottail,-8.012171e-01,-6.462057e+00,6464
du_tail_flyfemale_frameany,2.550847e+00,-4.095389e+00,265239
du_tail_flymale_frameany,2.268980e+00,-4.949014e+00,213388
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310375e-01,-4.499699e-01,1269
duration_flyany_framebodyturn,8.553576e-02,8.576749e-01,2360
duration_flyany_framechase,1.952680e-01,-9.434599e-01,820
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.028549e-01,-4.785497e+00,24461
duration_flyany_framecrabwalkextreme,1.066096e-01,-3.646363e+00,1981
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.006353e-01,-5.030857e+00,320801
duration_flyany_framepivotcenter,8.760322e-02,-2.737829e-01,317
duration_flyany_framepivottail,1.184257e-01,-4.262481e+00,6464
duration_flyany_framerighting,1.526512e-01,-7.124740e+00,2285
duration_flyany_framestop,3.335350e-01,-2.079245e+00,158659
duration_flyany_frametouch,2.123547e-01,1.798975e+00,10192
duration_flyany_framewalk,2.906013e-01,-6.181723e+00,54629
duration_flyany_framewingextension,2.001516e-01,-2.033314e+00,1210
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.513429e-01,-1.588060e+01,29514
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410012e-01,1.382351e+00,889
duration_flyfemale_framebodyturn,8.357387e-02,-4.049993e-01,1378
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.147279e-01,-3.123612e+00,16276
duration_flyfemale_framecrabwalkextreme,1.094522e-01,-1.964186e+00,1481
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.288101e-01,-3.679332e+00,179679
duration_flyfemale_framepivotcenter,8.638151e-02,-2.688910e-01,224
duration_flyfemale_framepivottail,1.194928e-01,-3.349759e+00,4068
duration_flyfemale_framerighting,1.552598e-01,-5.957603e+00,1145
duration_flyfemale_framestop,3.638154e-01,-2.563778e+00,85560
duration_flyfemale_frametouch,1.900415e-01,1.841154e+00,5467
duration_flyfemale_framewalk,2.958541e-01,-5.578725e+00,34305
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.196597e-01,-1.166268e+01,19050
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163087e-01,-3.274317e+00,371
duration_flymale_framebodyturn,8.718791e-02,1.631905e+00,966
duration_flymale_framechase,2.430354e-01,-9.540667e-01,685
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.885653e-01,-4.638154e+00,8112
duration_flymale_framecrabwalkextreme,1.027824e-01,-3.860571e+00,496
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.792587e-01,-4.935541e+00,140355
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.172501e-01,-4.807409e+00,2390
duration_flymale_framerighting,1.518504e-01,-4.935385e+00,1072
duration_flymale_framestop,2.931262e-01,-1.395861e+00,73033
duration_flymale_frametouch,2.387443e-01,1.639319e+00,4722
duration_flymale_framewalk,2.870668e-01,-6.004173e+00,20262
duration_flymale_framewingextension,2.630890e-01,-1.269966e+00,1105
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.657296e-01,-1.377835e+01,10461
dv_cor_flyany_frameany,-4.355903e-02,-4.840353e-01,479440
dv_cor_flyfemale_frameany,-6.011944e-02,-9.345470e-01,265239
dv_cor_flymale_frameany,-2.250320e-02,1.870331e-01,213388
dv_ctr_flyany_frameany,-5.611367e-02,-5.049656e-01,479440
dv_ctr_flyfemale_frameany,-7.592421e-02,-8.930825e-01,265239
dv_ctr_flymale_frameany,-3.034482e-02,1.609689e-01,213388
dv_tail_flyany_frameany,-4.508818e-02,-6.480281e-01,479440
dv_tail_flyfemale_frameany,-6.642621e-02,-1.113564e+00,265239
dv_tail_flymale_frameany,-1.320921e-02,2.463971e-01,213388
dwing_angle_diff_flyany_frameany,3.024505e-04,6.896914e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.604081e-01,1.393471e+00,1210
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.135918e-03,3.815302e+00,265239
dwing_angle_diff_flymale_frameany,-5.553585e-04,-8.123639e-01,213388
dwing_angle_imbalance_flyany_frameany,-1.542243e+00,-1.628862e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.552794e+00,-8.862114e-02,1210
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.631579e+00,-2.703391e+01,29514
dwing_angle_imbalance_flyfemale_frameany,-1.468817e+00,-1.769250e+01,265239
dwing_angle_imbalance_flymale_frameany,-1.631618e+00,-1.225734e+01,213388
ecc_flyany_frameany,3.582639e-01,1.543565e-03,479460
ecc_flyfemale_frameany,3.656713e-01,3.001005e+00,265248
ecc_flymale_frameany,3.489024e-01,-2.879816e+00,213397
fractime_flyany_frameattemptedcopulation,2.085680e-05,-8.656788e-01,479460
fractime_flyany_framebackup,2.655070e-03,-3.731966e+00,479460
fractime_flyany_framebackup_nearfly,1.464147e-03,-3.148678e+00,479460
fractime_flyany_framebackup_nearwall,2.642556e-03,-3.727348e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.975579e-01,479460
fractime_flyany_framebodyturn,4.922204e-03,-4.317432e+00,479460
fractime_flyany_framebodyturn_nearfly,1.547574e-03,-4.433575e+00,479460
fractime_flyany_framebodyturn_nearwall,4.853377e-03,-4.203681e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-05,-2.587653e+00,479460
fractime_flyany_framechase,1.714429e-03,-1.034782e+00,479460
fractime_flyany_framechase_notwingextension,9.239561e-04,-1.181472e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,5.101781e-02,-3.726836e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.588037e-02,-3.006359e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.890710e-02,-3.789191e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.789513e-03,4.384489e+00,479460
fractime_flyany_framecrabwalkextreme,4.131732e-03,2.140696e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.599716e-03,-2.793315e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.989905e-03,2.102267e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272265e-04,2.503315e+00,479460
fractime_flyany_framejump,4.379927e-05,-2.505569e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-2.566735e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-05,-2.497752e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.297646e+00,479460
fractime_flyany_framemove,6.690881e-01,2.857737e+00,479460
fractime_flyany_framemove_nearfly,2.538752e-01,1.330764e+00,479460
fractime_flyany_framemove_nearwall,5.362324e-01,8.686475e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.150002e-01,7.413648e+00,479460
fractime_flyany_framenotanybehavior,4.690923e-01,1.432387e+01,479460
fractime_flyany_framepivotcenter,7.091311e-04,1.586447e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.837651e-04,1.087394e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.610478e-04,1.199717e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-1.195991e+00,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,-4.803438e-01,479460
fractime_flyany_framepivottail,1.348183e-02,-5.477661e+00,479460
fractime_flyany_framepivottail_nearfly,4.548867e-03,-5.541380e+00,479460
fractime_flyany_framepivottail_nearwall,1.341301e-02,-5.447710e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-5.008375e-01,479460
fractime_flyany_framerighting,4.765778e-03,2.491255e+00,479460
fractime_flyany_framerighting_nearfly,1.422434e-03,2.514004e+00,479460
fractime_flyany_framerighting_nearwall,3.262003e-03,2.440902e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.295207e-03,2.391268e+00,479460
fractime_flyany_framestop,3.309119e-01,-2.857737e+00,479460
fractime_flyany_framestop_nearfly,1.158950e-01,-1.726939e+00,479460
fractime_flyany_framestop_nearwall,1.973011e-01,-2.772669e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.133880e-01,-5.068792e-01,479460
fractime_flyany_framestop_notwinggrooming,2.811934e-01,-2.202993e+00,479460
fractime_flyany_frametouch,2.125725e-02,-9.816844e-01,479460
fractime_flyany_frametouch_notchase,2.037292e-02,-9.592228e-01,479460
fractime_flyany_framewalk,1.139386e-01,-6.918934e+00,479460
fractime_flyany_framewalk_nearfly,3.461811e-02,-5.389264e+00,479460
fractime_flyany_framewalk_nearwall,1.020523e-01,-7.071824e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.097693e-02,-1.361528e+00,479460
fractime_flyany_framewingextension,2.536187e-03,-1.646131e-01,479460
fractime_flyany_framewingextension_nearfly,2.383932e-03,-1.947036e-01,479460
fractime_flyany_framewingextension_notchase,1.745714e-03,-1.544214e-01,479460
fractime_flyany_framewingextension_notnearfly,1.522546e-04,1.645414e+00,479460
fractime_flyany_framewingflick,3.420515e-04,3.489861e+00,479460
fractime_flyany_framewingflick_nearfly,1.939682e-04,1.937319e+00,479460
fractime_flyany_framewingflick_notnearfly,1.480833e-04,8.982963e+00,479460
fractime_flyany_framewinggrooming,6.155675e-02,-1.709491e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.904851e-02,2.279649e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.796354e-02,2.343511e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.973679e-02,-2.313644e+00,479460
fractime_flyfemale_firsthalf_framechase,1.624863e-04,-7.791306e-01,135396
fractime_flyfemale_firsthalf_frametouch,2.672162e-02,9.686196e-01,135396
fractime_flyfemale_frameattemptedcopulation,1.885092e-05,-2.591738e-01,265239
fractime_flyfemale_framebackup,3.385626e-03,-2.871848e+00,265239
fractime_flyfemale_framebodyturn,5.202855e-03,-3.757769e+00,265239
fractime_flyfemale_framechase,5.165153e-04,-1.866667e-01,265239
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,265239
fractime_flyfemale_framecrabwalkall,6.136352e-02,-2.057114e+00,265239
fractime_flyfemale_framecrabwalkextreme,5.598724e-03,7.409354e+00,265239
fractime_flyfemale_framejump,3.393166e-05,-2.432484e+00,265239
fractime_flyfemale_framemove,6.774230e-01,2.853172e+00,265239
fractime_flyfemale_framenotanybehavior,4.563922e-01,1.175789e+01,265239
fractime_flyfemale_framepivotcenter,8.935338e-04,1.714604e-01,265239
fractime_flyfemale_framepivottail,1.533711e-02,-4.415964e+00,265239
fractime_flyfemale_framerighting,4.324402e-03,1.192722e+00,265239
fractime_flyfemale_framestop,3.225770e-01,-2.853172e+00,265239
fractime_flyfemale_frametouch,2.061160e-02,5.995123e-01,265239
fractime_flyfemale_framewalk,1.293362e-01,-5.630864e+00,265239
fractime_flyfemale_framewingextension,3.920992e-04,4.872751e-01,265239
fractime_flyfemale_framewingflick,4.825836e-04,1.298536e+01,265239
fractime_flyfemale_framewinggrooming,7.182202e-02,-1.243145e+00,265239
fractime_flyfemale_secondhalf_framechase,8.844793e-04,6.817355e-01,130020
fractime_flyfemale_secondhalf_frametouch,1.422089e-02,-2.268414e-01,130020
fractime_flyfirsthalf_framebackup,3.224595e-03,-2.933023e+00,239720
fractime_flyfirsthalf_framebodyturn,5.606541e-03,-4.294704e+00,239720
fractime_flyfirsthalf_framechase,2.327716e-03,-9.461655e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.192641e-02,-2.658588e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.151844e-03,4.051282e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-05,-2.415290e+00,239720
fractime_flyfirsthalf_framemove,6.915526e-01,3.066056e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.467045e-04,8.844695e-01,239720
fractime_flyfirsthalf_framepivottail,1.583514e-02,-5.223000e+00,239720
fractime_flyfirsthalf_framerighting,4.972468e-03,2.221654e+00,239720
fractime_flyfirsthalf_framestop,3.084474e-01,-3.066056e+00,239720
fractime_flyfirsthalf_frametouch,2.595111e-02,-8.863261e-01,239720
fractime_flyfirsthalf_framewalk,1.404847e-01,-6.500783e+00,239720
fractime_flyfirsthalf_framewingextension,3.136993e-03,-6.695771e-02,239720
fractime_flyfirsthalf_framewingflick,5.130986e-04,4.484962e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.152928e-02,-1.237921e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.886642e-05,-7.546482e-01,103927
fractime_flymale_firsthalf_framechase,5.157466e-03,-8.869149e-01,103927
fractime_flymale_firsthalf_frametouch,2.504643e-02,-1.326371e+00,103927
fractime_flymale_frameattemptedcopulation,2.343150e-05,-8.540924e-01,213388
fractime_flymale_framebackup,1.757362e-03,-4.132804e+00,213388
fractime_flymale_framebodyturn,4.526965e-03,-4.146950e+00,213388
fractime_flymale_framechase,3.210115e-03,-1.026520e+00,213388
fractime_flymale_framechase_notwingextension,1.462125e-03,-1.193421e+00,213388
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,213388
fractime_flymale_framecrabwalkall,3.801526e-02,-4.352918e+00,213388
fractime_flymale_framecrabwalkextreme,2.324404e-03,-1.525089e+00,213388
fractime_flymale_framejump,5.623559e-05,-2.030582e+00,213388
fractime_flymale_framemove,6.577455e-01,2.411224e+00,213388
fractime_flymale_framenotanybehavior,4.840572e-01,1.627927e+01,213388
fractime_flymale_framepivotcenter,4.826888e-04,-2.370955e-01,213388
fractime_flymale_framepivottail,1.120025e-02,-5.743480e+00,213388
fractime_flymale_framerighting,5.023713e-03,4.248192e+00,213388
fractime_flymale_framestop,3.422545e-01,-2.411224e+00,213388
fractime_flymale_frametouch,2.212870e-02,-1.254301e+00,213388
fractime_flymale_frametouch_notchase,2.041821e-02,-1.371312e+00,213388
fractime_flymale_framewalk,9.495379e-02,-7.059809e+00,213388
fractime_flymale_framewingextension,5.211165e-03,-7.291112e-02,213388
fractime_flymale_framewingflick,1.687068e-04,4.198974e-01,213388
fractime_flymale_framewinggrooming,4.902338e-02,-1.797296e+00,213388
fractime_flymale_secondhalf_frameattemptedcopulation,1.827135e-05,-8.852159e-01,109461
fractime_flymale_secondhalf_framechase,1.361215e-03,-1.077154e+00,109461
fractime_flymale_secondhalf_frametouch,1.935849e-02,-9.516474e-01,109461
fractime_flysecondhalf_framebackup,2.085767e-03,-4.137865e+00,239720
fractime_flysecondhalf_framebodyturn,4.238278e-03,-4.152645e+00,239720
fractime_flysecondhalf_framechase,1.101285e-03,-1.015529e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.011347e-02,-4.461322e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.111964e-03,2.300415e-01,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.337652e+00,239720
fractime_flysecondhalf_framemove,6.465960e-01,2.525301e+00,239720
fractime_flysecondhalf_framepivotcenter,6.716169e-04,-4.022293e-01,239720
fractime_flysecondhalf_framepivottail,1.112965e-02,-5.276521e+00,239720
fractime_flysecondhalf_framerighting,4.559486e-03,2.674419e+00,239720
fractime_flysecondhalf_framestop,3.534040e-01,-2.525301e+00,239720
fractime_flysecondhalf_frametouch,1.656516e-02,-9.563639e-01,239720
fractime_flysecondhalf_framewalk,8.739780e-02,-6.930187e+00,239720
fractime_flysecondhalf_framewingextension,1.935592e-03,-2.614206e-01,239720
fractime_flysecondhalf_framewingflick,1.710329e-04,1.589442e+00,239720
fractime_flysecondhalf_framewinggrooming,5.158935e-02,-2.008296e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.658615e+00,-3.946780e+00,177281
magveldiff_nose2ell_flyany_frametouch,6.469392e+00,-4.200357e+00,10192
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.878071e+00,-3.358794e+00,95114
magveldiff_nose2ell_flyfemale_frametouch,6.696267e+00,-3.348277e+00,5467
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.040010e+00,-1.657187e+00,685
magveldiff_nose2ell_flymale_framenearfly,6.445728e+00,-4.333930e+00,81997
magveldiff_nose2ell_flymale_frametouch,6.258389e+00,-4.449851e+00,4722
magveldiff_nose2ell_flymale_framewingextension,6.840638e+00,2.806579e-01,1105
max_absdwing_angle_flyany_frameany,4.520217e+00,3.041368e+01,479440
max_absdwing_angle_flyany_framechase,3.780972e+00,1.331431e+01,820
max_absdwing_angle_flyany_framenearfly,4.237163e+00,3.319272e+01,177281
max_absdwing_angle_flyany_frametouch,3.559101e+00,1.823804e+01,10192
max_absdwing_angle_flyany_framewingextension,4.060444e+00,-1.785310e+00,1210
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.357703e+00,4.053249e+01,29514
max_absdwing_angle_flyfemale_frameany,4.299757e+00,2.748217e+01,265239
max_absdwing_angle_flyfemale_framenearfly,4.008832e+00,2.989870e+01,95114
max_absdwing_angle_flyfemale_frametouch,3.428901e+00,1.752656e+01,5467
max_absdwing_angle_flymale_frameany,4.793188e+00,2.555338e+01,213388
max_absdwing_angle_flymale_framechase,4.137661e+00,1.130330e+01,685
max_absdwing_angle_flymale_framenearfly,4.524601e+00,2.903213e+01,81997
max_absdwing_angle_flymale_frametouch,3.748303e+00,1.556748e+01,4722
max_absdwing_area_flyany_frameany,5.908824e+00,1.537621e+01,479440
max_absdwing_area_flyany_framewingextension,4.848582e+00,-2.151114e+00,1210
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.958709e+00,3.685715e+00,29514
max_absdwing_area_flyfemale_frameany,6.086964e+00,1.287323e+01,265239
max_absdwing_area_flymale_frameany,5.685539e+00,1.228195e+01,213388
max_dwing_angle_in_flyany_frameany,2.434074e+00,3.100760e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.510010e+00,-1.650104e+00,1210
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.277374e+00,2.796929e+01,265239
max_dwing_angle_in_flymale_frameany,2.626855e+00,2.742574e+01,213388
max_dwing_angle_out_flyany_frameany,2.434376e+00,3.101589e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.949602e+00,-3.295428e-01,1210
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.278510e+00,2.795008e+01,265239
max_dwing_angle_out_flymale_frameany,2.626300e+00,2.741711e+01,213388
max_wing_angle_flyany_frameany,9.377511e-01,1.022890e+02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.144105e-01,6.161503e+01,820
max_wing_angle_flyany_framenearfly,9.050997e-01,1.048244e+02,177290
max_wing_angle_flyany_frametouch,8.001365e-01,6.198595e+01,10192
max_wing_angle_flyany_framewingextension,1.390823e+00,1.794996e+01,1210
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,8.593396e-01,3.606625e+01,29514
max_wing_angle_flyfemale_frameany,8.255642e-01,9.159368e+01,265248
max_wing_angle_flyfemale_framenearfly,7.790972e-01,1.030385e+02,95119
max_wing_angle_flyfemale_frametouch,6.807333e-01,9.686921e+01,5467
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.077260e+00,8.550496e+01,213397
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.576802e-01,5.226607e+01,685
max_wing_angle_flymale_framenearfly,1.055284e+00,8.736508e+01,82001
max_wing_angle_flymale_frametouch,9.497326e-01,4.527245e+01,4722
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.213511e+00,8.776615e+00,479460
max_wing_area_flyany_framewingextension,1.540752e+00,7.830735e+00,1210
max_wing_area_flyany_framewinggrooming,9.498171e-01,3.731528e+00,29514
max_wing_area_flyfemale_frameany,1.274672e+00,7.364779e+00,265248
max_wing_area_flymale_frameany,1.137530e+00,8.410383e+00,213397
mean_wing_angle_flyany_frameany,7.283267e-01,1.230709e+02,479460
mean_wing_angle_flyany_framewingextension,8.993666e-01,2.546504e+01,1210
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.493036e-01,1.129745e+02,265248
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.266475e-01,1.012105e+02,213397
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.986422e-01,3.096380e+00,479460
mean_wing_area_flyany_framewingextension,1.135688e+00,6.993614e+00,1210
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.408848e-01,1.834184e+00,29514
mean_wing_area_flyfemale_frameany,1.049972e+00,2.638283e+00,265248
mean_wing_area_flymale_frameany,9.348083e-01,2.666097e+00,213397
min_absdwing_angle_flyany_frameany,1.326330e+00,1.123962e+01,479440
min_absdwing_angle_flyany_framewingextension,1.333833e+00,-1.262953e+00,1210
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.285174e+00,1.092184e+01,265239
min_absdwing_angle_flymale_frameany,1.375272e+00,9.181665e+00,213388
min_absdwing_area_flyany_frameany,2.313319e+00,2.290871e+00,479440
min_absdwing_area_flyany_framewingextension,1.851030e+00,-1.920924e+00,1210
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.390274e+00,2.952661e+00,265239
min_absdwing_area_flymale_frameany,2.217010e+00,6.310623e-01,213388
min_dwing_angle_in_flyany_frameany,-2.434376e+00,-3.101589e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.949602e+00,3.295428e-01,1210
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.278510e+00,-2.795008e+01,265239
min_dwing_angle_in_flymale_frameany,-2.626300e+00,-2.741711e+01,213388
min_dwing_angle_out_flyany_frameany,-2.434074e+00,-3.100760e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.510010e+00,1.650104e+00,1210
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.277374e+00,-2.796929e+01,265239
min_dwing_angle_out_flymale_frameany,-2.626855e+00,-2.742574e+01,213388
min_wing_angle_flyany_frameany,5.189022e-01,1.260793e+02,479460
min_wing_angle_flyany_framewingextension,4.079098e-01,1.879675e+01,1210
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.730431e-01,1.106588e+02,265248
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.760349e-01,1.097148e+02,213397
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.837736e-01,-2.539069e+00,479460
min_wing_area_flyany_framewingextension,7.306230e-01,3.184603e+00,1210
min_wing_area_flyany_framewinggrooming,3.319526e-01,-1.470598e+00,29514
min_wing_area_flyfemale_frameany,8.252723e-01,-2.137942e+00,265248
min_wing_area_flymale_frameany,7.320870e-01,-2.924115e+00,213397
nflies_close_flyany_frameany,4.848851e-01,2.037542e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.426315e-01,-9.419385e-01,338
nflies_close_flyany_framebodyturn,4.097541e-01,-1.511439e+00,2360
nflies_close_flyany_framebodyturnstart,4.196836e-01,-1.479189e+00,900
nflies_close_flyany_framecrabwalkallstart,4.589289e-01,-6.244806e-01,3655
nflies_close_flyany_framecrabwalkextreme,5.202305e-01,-3.395344e+00,1981
nflies_close_flyany_framecrabwalkextremestart,5.115578e-01,-3.522575e+00,555
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.279947e-01,1.504549e+00,351700
nflies_close_flyany_framepivotcenter,8.690063e-01,1.731867e+00,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.424450e-01,-2.360647e+00,1789
nflies_close_flyany_framerightingstart,3.962040e-01,-5.696792e-01,452
nflies_close_flyany_framestop,4.520701e-01,6.739408e-01,158659
nflies_close_flyany_frametouch,1.730397e+00,1.088031e+00,10192
nflies_close_flyany_framewalk,3.795557e-01,-1.325232e+00,54629
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.037237e-01,2.914004e+00,29514
nflies_close_flyfemale_frameany,5.365507e-01,1.091133e-01,265248
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.216929e-01,5.794679e-02,213397
nflies_close_flymale_framechase,1.233173e+00,-1.060129e+00,685
nflies_close_flymale_framewingextension,1.150050e+00,6.953966e-01,1105
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.924546e+00,6.533785e+01,479460
nwingsdetected_flyany_framewingextension,1.976839e+00,1.237504e+00,1210
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.617288e+00,7.968968e+00,29514
nwingsdetected_flyfemale_frameany,1.929507e+00,7.206755e+01,265248
nwingsdetected_flymale_frameany,1.918312e+00,4.448624e+01,213397
phi_flyany_frameany,3.354397e-03,2.711801e-01,479460
phisideways_flyany_framemove,6.534099e-01,1.467871e+01,320801
phisideways_flyfemale_framemove,6.543099e-01,1.622213e+01,179688
phisideways_flymale_framemove,6.528190e-01,1.093322e+01,140364
theta_mm_flyany_frameany,-1.001547e-01,-3.890115e+00,479460
velmag_ctr_flyany_frameany,4.698912e+00,-3.444756e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.320628e+00,-2.270297e-01,1269
velmag_ctr_flyany_framebodyturn,1.055615e+01,-6.817874e-01,2360
velmag_ctr_flyany_framecrabwalkall,1.024982e+01,-4.371940e+00,24461
velmag_ctr_flyany_framecrabwalkextreme,8.262832e+00,2.059387e+00,1981
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.302161e+00,-7.187954e+00,320781
