field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.595904e+00,5.125773e+00,223
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.785873e-02,3.672614e-01,123173
du_ctr_flyany_frametouch,1.903488e+00,-1.140168e+00,28335
du_ctr_flyany_framewalk,1.799402e+01,2.375834e+00,251614
du_ctr_flyany_framewingextension,4.430366e+00,6.247461e-01,6194
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.477289e-01,6.970777e+00,5733
du_ctr_flyfemale_frameany,8.124408e+00,3.957437e+00,238933
du_ctr_flymale_frameany,1.237075e+01,7.787380e+00,240449
du_ctr_flymale_framechase,1.558614e+01,4.609006e-01,15315
du_tail_flyany_frameany,1.024666e+01,6.490885e+00,479645
du_tail_flyany_framepivottail,3.534321e-01,-3.742966e-01,17544
du_tail_flyfemale_frameany,8.123018e+00,3.957796e+00,238933
du_tail_flymale_frameany,1.236709e+01,7.784342e+00,240449
duration_flyany_frameattemptedcopulation,1.011705e+00,1.171599e+00,3249
duration_flyany_framebackup,1.335442e-01,5.112660e-01,3952
duration_flyany_framebodyturn,8.663993e-02,2.157861e+00,7105
duration_flyany_framechase,4.604199e-01,3.429715e+00,15422
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.376391e-01,-2.963346e+00,38772
duration_flyany_framecrabwalkextreme,1.253421e-01,2.022485e+00,2242
duration_flyany_framejump,6.239828e-02,-7.837450e+00,234
duration_flyany_framemove,1.895626e+00,3.588113e+00,356498
duration_flyany_framepivotcenter,9.001208e-02,9.544671e-01,223
duration_flyany_framepivottail,1.393233e-01,7.440440e-01,17544
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.334980e-01,-1.107201e+00,123173
duration_flyany_frametouch,2.765518e-01,6.849239e+00,28335
duration_flyany_framewalk,7.820904e-01,5.016238e+00,251620
duration_flyany_framewingextension,4.670321e-01,2.223099e+00,6194
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.424073e+00,-5.795726e+00,5733
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310941e-01,-6.221019e-01,1626
duration_flyfemale_framebodyturn,8.653468e-02,2.416009e+00,3151
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.135282e-01,-3.227429e+00,18151
duration_flyfemale_framecrabwalkextreme,1.119809e-01,-1.157254e+00,512
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.582307e+00,1.958072e+00,165966
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.347565e-01,3.066942e-02,7224
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.946238e-01,-1.856164e+00,72967
duration_flyfemale_frametouch,1.646003e-01,-4.757330e-01,4846
duration_flyfemale_framewalk,7.255579e-01,4.280559e+00,114175
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672084e+00,-3.015642e+00,4590
duration_flymale_frameattemptedcopulation,1.139410e+00,1.608373e+00,3047
duration_flymale_framebackup,1.362255e-01,1.505807e+00,2320
duration_flymale_framebodyturn,8.676412e-02,1.697019e+00,3954
duration_flymale_framechase,4.888697e-01,2.098819e+00,15315
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.591962e-01,-2.274754e+00,20620
duration_flymale_framecrabwalkextreme,1.356235e-01,3.446059e+00,1726
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.218215e+00,4.107927e+00,190417
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.435386e-01,1.398412e+00,10320
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.758139e-01,-6.000020e-01,50032
duration_flymale_frametouch,3.388682e-01,6.908884e+00,23324
duration_flymale_framewalk,8.383016e-01,5.187511e+00,137422
duration_flymale_framewingextension,4.818656e-01,1.883883e+00,6166
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.099572e+00,-7.065341e+00,1143
dv_cor_flyany_frameany,1.246296e-01,2.981460e+00,479645
dv_cor_flyfemale_frameany,4.220899e-01,6.861505e+00,238933
dv_cor_flymale_frameany,-1.709939e-01,-1.614337e+00,240449
dv_ctr_flyany_frameany,2.012722e-01,3.618166e+00,479645
dv_ctr_flyfemale_frameany,5.915791e-01,7.217886e+00,238933
dv_ctr_flymale_frameany,-1.864327e-01,-1.339503e+00,240449
dv_tail_flyany_frameany,1.882997e-02,1.151707e+00,479645
dv_tail_flyfemale_frameany,1.785447e-01,4.000024e+00,238933
dv_tail_flymale_frameany,-1.396617e-01,-1.824355e+00,240449
dwing_angle_diff_flyany_frameany,-2.056819e-06,3.771153e-01,479645
dwing_angle_diff_flyany_framewingextension,-4.148600e-01,1.845689e+00,6194
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.029290e-04,-2.398697e+00,238933
dwing_angle_diff_flymale_frameany,4.209265e-04,2.909935e+00,240449
dwing_angle_imbalance_flyany_frameany,-8.401736e-01,-2.395227e+00,479645
dwing_angle_imbalance_flyany_framewingextension,-8.879096e-01,1.284919e+00,6194
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.944615e+00,-3.978764e+00,5733
dwing_angle_imbalance_flyfemale_frameany,-6.973973e-01,-2.011753e+00,238933
dwing_angle_imbalance_flymale_frameany,-9.827142e-01,-2.233878e+00,240449
ecc_flyany_frameany,3.571653e-01,-1.210044e-01,479671
ecc_flyfemale_frameany,3.531828e-01,-1.161541e+00,238946
ecc_flymale_frameany,3.611131e-01,7.225741e-01,240461
fractime_flyany_frameattemptedcopulation,6.773393e-03,1.499117e+01,479671
fractime_flyany_framebackup,8.243150e-03,4.084783e+00,479671
fractime_flyany_framebackup_nearfly,4.365492e-03,2.565859e+00,479671
fractime_flyany_framebackup_nearwall,8.226472e-03,4.085168e+00,479671
fractime_flyany_framebackup_notnearfly_notnearwall,4.169525e-06,-2.403382e-01,479671
fractime_flyany_framebodyturn,1.481224e-02,3.582748e+00,479671
fractime_flyany_framebodyturn_nearfly,5.378687e-03,2.764301e+00,479671
fractime_flyany_framebodyturn_nearwall,1.335707e-02,2.865732e+00,479671
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.694145e-04,7.931563e+00,479671
fractime_flyany_framechase,3.216371e-02,4.048459e+00,479671
fractime_flyany_framechase_notwingextension,2.724367e-02,4.000981e+00,479671
fractime_flyany_framecopulation,1.146619e-04,8.590850e+00,479671
fractime_flyany_framecrabwalkall,8.083040e-02,-1.475523e+00,479671
fractime_flyany_framecrabwalkall_nearfly,3.052717e-02,-5.251960e-02,479671
fractime_flyany_framecrabwalkall_nearwall,7.888115e-02,-1.571156e+00,479671
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.071568e-03,2.514342e+00,479671
fractime_flyany_framecrabwalkextreme,4.674037e-03,3.199655e+00,479671
fractime_flyany_framecrabwalkextreme_nearfly,2.843616e-03,3.223292e+00,479671
fractime_flyany_framecrabwalkextreme_nearwall,4.413442e-03,2.903635e+00,479671
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.462763e-05,1.291134e+00,479671
fractime_flyany_framejump,5.316144e-04,-1.766445e+00,479671
fractime_flyany_framejump_nearfly,4.065286e-04,-7.515327e-02,479671
fractime_flyany_framejump_nearwall,3.815115e-04,-1.337761e+00,479671
fractime_flyany_framejump_notnearfly_notnearwall,6.254287e-05,-2.306199e+00,479671
fractime_flyany_framemove,7.432136e-01,4.475678e+00,479671
fractime_flyany_framemove_nearfly,2.953483e-01,2.927928e+00,479671
fractime_flyany_framemove_nearwall,6.161202e-01,2.642740e+00,479671
fractime_flyany_framemove_notnearfly_notnearwall,1.050199e-01,6.805693e+00,479671
fractime_flyany_framenotanybehavior,1.194819e-01,-1.362305e+00,479671
fractime_flyany_framepivotcenter,4.940887e-04,-9.156576e-01,479671
fractime_flyany_framepivotcenter_nearfly,3.377315e-04,7.959062e-01,479671
fractime_flyany_framepivotcenter_nearwall,3.898505e-04,-2.389271e-02,479671
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.003429e-05,-2.060549e+00,479671
fractime_flyany_framepivotcenter_stop,8.756002e-05,-1.919571e+00,479671
fractime_flyany_framepivottail,3.657507e-02,1.751810e+00,479671
fractime_flyany_framepivottail_nearfly,1.463086e-02,5.854370e-01,479671
fractime_flyany_framepivottail_nearwall,3.623108e-02,1.688663e+00,479671
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501029e-04,1.891026e+00,479671
fractime_flyany_framerighting,1.021534e-04,-1.487650e+00,479671
fractime_flyany_framerighting_nearfly,4.169525e-05,-1.288825e+00,479671
fractime_flyany_framerighting_nearwall,3.961048e-05,-1.391616e+00,479671
fractime_flyany_framerighting_notnearfly_notnearwall,5.837334e-05,-1.451604e+00,479671
fractime_flyany_framestop,2.567864e-01,-4.475678e+00,479671
fractime_flyany_framestop_nearfly,1.216000e-01,-1.209335e+00,479671
fractime_flyany_framestop_nearwall,1.824146e-01,-3.044985e+00,479671
fractime_flyany_framestop_notnearfly_notnearwall,5.581742e-02,-2.655841e+00,479671
fractime_flyany_framestop_notwinggrooming,2.449554e-01,-2.918423e+00,479671
fractime_flyany_frametouch,5.907174e-02,5.207854e+00,479671
fractime_flyany_frametouch_notchase,4.859998e-02,4.957353e+00,479671
fractime_flyany_framewalk,5.245679e-01,7.169129e+00,479671
fractime_flyany_framewalk_nearfly,1.675544e-01,4.156468e+00,479671
fractime_flyany_framewalk_nearwall,4.098038e-01,4.391618e+00,479671
fractime_flyany_framewalk_notnearfly_notnearwall,9.898868e-02,1.006440e+01,479671
fractime_flyany_framewingextension,1.293178e-02,4.218063e+00,479671
fractime_flyany_framewingextension_nearfly,1.288592e-02,4.245243e+00,479671
fractime_flyany_framewingextension_notchase,8.011741e-03,4.490653e+00,479671
fractime_flyany_framewingextension_notnearfly,4.586477e-05,-6.898231e-01,479671
fractime_flyany_framewingflick,1.459334e-04,8.780384e-01,479671
fractime_flyany_framewingflick_nearfly,1.334248e-04,1.123531e+00,479671
fractime_flyany_framewingflick_notnearfly,1.250857e-05,-8.792777e-01,479671
fractime_flyany_framewinggrooming,1.196028e-02,-5.741396e+00,479671
fractime_flyany_framewinggrooming_nearfly,2.906159e-03,-4.162011e+00,479671
fractime_flyany_framewinggrooming_nearwall,4.048608e-03,-4.360178e+00,479671
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.677494e-03,-4.187543e+00,479671
fractime_flyfemale_firsthalf_framechase,6.128035e-04,-4.384135e-01,146866
fractime_flyfemale_firsthalf_frametouch,2.039955e-02,-3.588974e-01,146866
fractime_flyfemale_frameattemptedcopulation,8.370547e-04,2.361173e+01,238933
fractime_flyfemale_framebackup,6.813626e-03,1.772497e+00,238933
fractime_flyfemale_framebodyturn,1.318780e-02,2.655916e+00,238933
fractime_flyfemale_framechase,4.729359e-04,-4.987019e-01,238933
fractime_flyfemale_framecopulation,7.952020e-05,5.873082e+00,238933
fractime_flyfemale_framecrabwalkall,7.596690e-02,-6.691002e-01,238933
fractime_flyfemale_framecrabwalkextreme,2.159601e-03,1.354639e-01,238933
fractime_flyfemale_framejump,6.738291e-04,-1.577789e+00,238933
fractime_flyfemale_framemove,6.946131e-01,3.274706e+00,238933
fractime_flyfemale_framenotanybehavior,1.479159e-01,-4.857223e-01,238933
fractime_flyfemale_framepivotcenter,5.984941e-04,-1.011370e+00,238933
fractime_flyfemale_framepivottail,3.023442e-02,-4.190632e-02,238933
fractime_flyfemale_framerighting,1.757815e-04,-1.262377e+00,238933
fractime_flyfemale_framestop,3.053869e-01,-3.274706e+00,238933
fractime_flyfemale_frametouch,2.028184e-02,4.785100e-01,238933
fractime_flyfemale_framewalk,4.778536e-01,5.591181e+00,238933
fractime_flyfemale_framewingextension,1.381140e-04,-6.293249e-01,238933
fractime_flyfemale_framewingflick,4.185274e-05,-2.397207e-01,238933
fractime_flyfemale_framewinggrooming,1.922715e-02,-4.608986e+00,238933
fractime_flyfemale_secondhalf_framechase,2.498181e-04,-6.729613e-01,92067
fractime_flyfemale_secondhalf_frametouch,2.009406e-02,1.770876e+00,92067
fractime_flyfirsthalf_framebackup,7.573449e-03,2.859510e+00,272399
fractime_flyfirsthalf_framebodyturn,1.552869e-02,3.555200e+00,272399
fractime_flyfirsthalf_framechase,3.823803e-02,3.831822e+00,272399
fractime_flyfirsthalf_framecopulation,1.321591e-04,5.165244e+00,272399
fractime_flyfirsthalf_framecrabwalkall,7.792613e-02,-1.567861e+00,272399
fractime_flyfirsthalf_framecrabwalkextreme,3.795902e-03,1.885648e+00,272399
fractime_flyfirsthalf_framejump,5.947158e-04,-1.603701e+00,272399
fractime_flyfirsthalf_framemove,7.242538e-01,3.850969e+00,272399
fractime_flyfirsthalf_framepivotcenter,5.690182e-04,-4.512481e-02,272399
fractime_flyfirsthalf_framepivottail,3.708898e-02,1.075291e+00,272399
fractime_flyfirsthalf_framerighting,1.284880e-04,-1.273266e+00,272399
fractime_flyfirsthalf_framestop,2.757462e-01,-3.850969e+00,272399
fractime_flyfirsthalf_frametouch,5.832988e-02,3.470752e+00,272399
fractime_flyfirsthalf_framewalk,5.054754e-01,6.438655e+00,272399
fractime_flyfirsthalf_framewingextension,1.371885e-02,3.637209e+00,272399
fractime_flyfirsthalf_framewingflick,1.908964e-04,1.035506e+00,272399
fractime_flyfirsthalf_framewinggrooming,1.609771e-02,-5.363826e+00,272399
fractime_flymale_firsthalf_frameattemptedcopulation,1.065198e-02,8.888504e+00,125141
fractime_flymale_firsthalf_framechase,8.251492e-02,4.399655e+00,125141
fractime_flymale_firsthalf_frametouch,1.022606e-01,4.433565e+00,125141
fractime_flymale_frameattemptedcopulation,1.267213e-02,1.426432e+01,240449
fractime_flymale_framebackup,9.673569e-03,5.732724e+00,240449
fractime_flymale_framebodyturn,1.644424e-02,3.753217e+00,240449
fractime_flymale_framechase,6.369334e-02,4.234752e+00,240449
fractime_flymale_framechase_notwingextension,5.387837e-02,4.178092e+00,240449
fractime_flymale_framecopulation,8.317772e-06,2.299794e-01,240449
fractime_flymale_framecrabwalkall,8.575623e-02,-1.756163e+00,240449
fractime_flymale_framecrabwalkextreme,7.178237e-03,4.474619e+00,240449
fractime_flymale_framejump,3.826175e-04,-1.637322e+00,240449
fractime_flymale_framemove,7.919226e-01,5.233146e+00,240449
fractime_flymale_framenotanybehavior,9.117942e-02,-2.274018e+00,240449
fractime_flymale_framepivotcenter,3.909353e-04,-5.328013e-01,240449
fractime_flymale_framepivottail,4.291970e-02,3.280568e+00,240449
fractime_flymale_framerighting,2.911220e-05,-1.607289e+00,240449
fractime_flymale_framestop,2.080774e-01,-5.233146e+00,240449
fractime_flymale_frametouch,9.700186e-02,5.663361e+00,240449
fractime_flymale_frametouch_notchase,7.612841e-02,5.640957e+00,240449
fractime_flymale_framewalk,5.715224e-01,7.390807e+00,240449
fractime_flymale_framewingextension,2.566033e-02,4.431491e+00,240449
fractime_flymale_framewingflick,2.495332e-04,1.107838e+00,240449
fractime_flymale_framewinggrooming,4.753607e-03,-5.100605e+00,240449
fractime_flymale_secondhalf_frameattemptedcopulation,1.489269e-02,2.131777e+01,115090
fractime_flymale_secondhalf_framechase,4.334868e-02,3.222783e+00,115090
fractime_flymale_secondhalf_frametouch,9.140673e-02,6.634459e+00,115090
fractime_flysecondhalf_framebackup,9.124422e-03,5.156235e+00,207246
fractime_flysecondhalf_framebodyturn,1.387240e-02,3.293905e+00,207246
fractime_flysecondhalf_framechase,2.418382e-02,3.459564e+00,207246
fractime_flysecondhalf_framecopulation,9.167849e-05,1.329669e+01,207246
fractime_flysecondhalf_framecrabwalkall,8.465302e-02,-1.210347e+00,207246
fractime_flysecondhalf_framecrabwalkextreme,5.828822e-03,4.695890e+00,207246
fractime_flysecondhalf_framejump,4.487421e-04,-1.785149e+00,207246
fractime_flysecondhalf_framemove,7.681017e-01,4.937923e+00,207246
fractime_flysecondhalf_framepivotcenter,3.956651e-04,-1.628695e+00,207246
fractime_flysecondhalf_framepivottail,3.590419e-02,2.258692e+00,207246
fractime_flysecondhalf_framerighting,6.755257e-05,-1.670555e+00,207246
fractime_flysecondhalf_framestop,2.318983e-01,-4.937923e+00,207246
fractime_flysecondhalf_frametouch,6.005424e-02,6.990145e+00,207246
fractime_flysecondhalf_framewalk,5.496994e-01,7.646985e+00,207246
fractime_flysecondhalf_framewingextension,1.189890e-02,4.191004e+00,207246
fractime_flysecondhalf_framewingflick,8.685330e-05,3.181547e-01,207246
fractime_flysecondhalf_framewinggrooming,6.523648e-03,-5.571894e+00,207246
magveldiff_nose2ell_flyany_framenearfly,1.244892e+01,1.034821e+00,199984
magveldiff_nose2ell_flyany_frametouch,7.588342e+00,-2.696407e+00,28335
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.150588e+01,6.402250e-01,100255
magveldiff_nose2ell_flyfemale_frametouch,8.292778e+00,-9.323478e-01,4846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.079537e+01,1.864585e+00,15315
magveldiff_nose2ell_flymale_framenearfly,1.347921e+01,1.415323e+00,99466
magveldiff_nose2ell_flymale_frametouch,7.639057e+00,-2.959213e+00,23324
magveldiff_nose2ell_flymale_framewingextension,4.039526e+00,-1.873211e+00,6166
max_absdwing_angle_flyany_frameany,1.335731e+00,-1.896317e+00,479645
max_absdwing_angle_flyany_framechase,2.357511e+00,5.260119e+00,15422
max_absdwing_angle_flyany_framenearfly,1.476962e+00,8.639684e-01,199984
max_absdwing_angle_flyany_frametouch,1.959941e+00,4.072008e+00,28335
max_absdwing_angle_flyany_framewingextension,4.540835e+00,-8.935350e-01,6194
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.363375e+00,1.108505e+00,5733
max_absdwing_angle_flyfemale_frameany,1.220589e+00,-1.928470e+00,238933
max_absdwing_angle_flyfemale_framenearfly,1.327303e+00,1.411060e-01,100255
max_absdwing_angle_flyfemale_frametouch,1.680511e+00,2.323230e+00,4846
max_absdwing_angle_flymale_frameany,1.444211e+00,-1.395741e+00,240449
max_absdwing_angle_flymale_framechase,2.686605e+00,4.838826e+00,15315
max_absdwing_angle_flymale_framenearfly,1.596231e+00,1.030904e+00,99466
max_absdwing_angle_flymale_frametouch,1.953102e+00,2.681675e+00,23324
max_absdwing_area_flyany_frameany,2.749794e+00,-2.912076e+00,479645
max_absdwing_area_flyany_framewingextension,5.895091e+00,-3.687596e-01,6194
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.316253e+00,6.097192e-01,5733
max_absdwing_area_flyfemale_frameany,2.768749e+00,-2.758493e+00,238933
max_absdwing_area_flymale_frameany,2.731070e+00,-2.008348e+00,240449
max_dwing_angle_in_flyany_frameany,1.083436e+00,3.035804e-01,479645
max_dwing_angle_in_flyany_framewingextension,2.559381e+00,-1.553621e+00,6194
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.689747e-01,-3.560223e-01,238933
max_dwing_angle_in_flymale_frameany,1.194694e+00,7.806088e-01,240449
max_dwing_angle_out_flyany_frameany,1.083434e+00,3.040059e-01,479645
max_dwing_angle_out_flyany_framewingextension,2.144521e+00,4.577097e-01,6194
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.685718e-01,-3.682304e-01,238933
max_dwing_angle_out_flymale_frameany,1.195115e+00,7.934891e-01,240449
max_wing_angle_flyany_frameany,7.329824e-02,-2.808098e+00,479671
max_wing_angle_flyany_frameattemptedcopulation,2.462920e-01,-2.058765e+00,3249
max_wing_angle_flyany_framechase,1.133278e-01,3.162820e+00,15422
max_wing_angle_flyany_framenearfly,9.084543e-02,6.782180e-01,199998
max_wing_angle_flyany_frametouch,1.421833e-01,4.587686e+00,28335
max_wing_angle_flyany_framewingextension,6.671330e-01,-7.747509e-01,6194
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.678431e-01,3.230151e-01,5733
max_wing_angle_flyfemale_frameany,7.441801e-02,-2.906474e+00,238946
max_wing_angle_flyfemale_framenearfly,8.669915e-02,3.615669e-02,100262
max_wing_angle_flyfemale_frametouch,9.182302e-02,1.334576e+00,4846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.177100e-02,-2.011856e+00,240461
max_wing_angle_flymale_frameattemptedcopulation,2.683642e-01,-1.862140e+00,3047
max_wing_angle_flymale_framechase,1.165152e-01,2.158105e+00,15315
max_wing_angle_flymale_framenearfly,9.211425e-02,7.081908e-01,99472
max_wing_angle_flymale_frametouch,1.498690e-01,2.930113e+00,23324
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.303405e-01,-5.354217e-03,479671
max_wing_area_flyany_framewingextension,1.204454e+00,-4.762617e-01,6194
max_wing_area_flyany_framewinggrooming,8.346340e-01,-8.757555e-01,5733
max_wing_area_flyfemale_frameany,9.509950e-01,-9.245347e-01,238946
max_wing_area_flymale_frameany,9.106215e-01,1.165937e+00,240461
mean_wing_angle_flyany_frameany,1.653205e-02,-2.804730e+00,479671
mean_wing_angle_flyany_framewingextension,3.747968e-01,-6.143232e-01,6194
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.649448e-02,-2.772263e+00,238946
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.633821e-02,-2.103159e+00,240461
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.105692e-01,4.935866e-01,479671
mean_wing_area_flyany_framewingextension,9.456844e-01,3.574961e-01,6194
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.076151e-01,-4.815056e-02,5733
mean_wing_area_flyfemale_frameany,9.246917e-01,-5.020235e-01,238946
mean_wing_area_flymale_frameany,8.974204e-01,1.644528e+00,240461
min_absdwing_angle_flyany_frameany,1.001448e+00,1.503987e+00,479645
min_absdwing_angle_flyany_framewingextension,1.488499e+00,-3.139573e-01,6194
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.732773e-01,1.306409e-01,238933
min_absdwing_angle_flymale_frameany,1.129656e+00,2.538067e+00,240449
min_absdwing_area_flyany_frameany,2.135614e+00,-8.081883e-01,479645
min_absdwing_area_flyany_framewingextension,2.364423e+00,-3.377469e-01,6194
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.068146e+00,-1.430771e+00,238933
min_absdwing_area_flymale_frameany,2.204654e+00,1.024007e-01,240449
min_dwing_angle_in_flyany_frameany,-1.083434e+00,-3.040059e-01,479645
min_dwing_angle_in_flyany_framewingextension,-2.144521e+00,-4.577097e-01,6194
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.685718e-01,3.682304e-01,238933
min_dwing_angle_in_flymale_frameany,-1.195115e+00,-7.934891e-01,240449
min_dwing_angle_out_flyany_frameany,-1.083436e+00,-3.035804e-01,479645
min_dwing_angle_out_flyany_framewingextension,-2.559381e+00,1.553621e+00,6194
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.689747e-01,3.560223e-01,238933
min_dwing_angle_out_flymale_frameany,-1.194694e+00,-7.806088e-01,240449
min_wing_angle_flyany_frameany,-4.023415e-02,-1.971529e+00,479671
min_wing_angle_flyany_framewingextension,8.246068e-02,2.961068e-01,6194
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.142905e-02,-1.567517e+00,238946
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.909459e-02,-1.789121e+00,240461
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.907980e-01,9.701867e-01,479671
min_wing_area_flyany_framewingextension,6.869143e-01,1.427819e+00,6194
min_wing_area_flyany_framewinggrooming,3.805961e-01,1.297884e+00,5733
min_wing_area_flyfemale_frameany,8.983884e-01,-6.669085e-02,238946
min_wing_area_flymale_frameany,8.842193e-01,2.061337e+00,240461
nflies_close_flyany_frameany,5.717210e-01,1.833339e+00,479671
nflies_close_flyany_frameattemptedcopulation,1.415894e+00,6.168143e-01,3249
nflies_close_flyany_framebackupstart,7.612268e-01,3.230961e-01,971
nflies_close_flyany_framebodyturn,4.732537e-01,-2.186378e-01,7105
nflies_close_flyany_framebodyturnstart,4.885048e-01,-9.894030e-02,2702
nflies_close_flyany_framecrabwalkallstart,5.678793e-01,1.214376e+00,5327
nflies_close_flyany_framecrabwalkextreme,9.521950e-01,2.078274e+00,2242
nflies_close_flyany_framecrabwalkextremestart,9.260137e-01,1.862142e+00,569
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.536613e-01,2.014464e+00,383034
nflies_close_flyany_framepivotcenter,1.058625e+00,3.182459e+00,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.704377e-01,-2.520183e-01,4135
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.393271e-01,4.186664e+00,123173
nflies_close_flyany_frametouch,1.761739e+00,1.426632e+00,28335
nflies_close_flyany_framewalk,4.241201e-01,-4.377235e-01,251620
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.638696e-01,2.406917e+00,5733
nflies_close_flyfemale_frameany,6.443129e-01,1.920813e+00,238946
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.974694e-01,1.573898e+00,240461
nflies_close_flymale_framechase,1.382784e+00,3.701584e-01,15315
nflies_close_flymale_framewingextension,1.293295e+00,1.395719e+00,6166
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029770e+00,-3.114292e+00,479671
nwingsdetected_flyany_framewingextension,1.877356e+00,-3.815892e+00,6194
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531152e+00,3.255601e+00,5733
nwingsdetected_flyfemale_frameany,1.016543e+00,-3.844573e+00,238946
nwingsdetected_flymale_frameany,1.043421e+00,-1.808282e+00,240461
phi_flyany_frameany,7.981384e-02,7.752376e+00,479671
phisideways_flyany_framemove,3.421679e-01,-6.456845e+00,356498
phisideways_flyfemale_framemove,3.657276e-01,-6.046311e+00,165979
phisideways_flymale_framemove,3.209050e-01,-5.389230e+00,190429
theta_mm_flyany_frameany,3.057388e-02,1.447434e+00,479671
velmag_ctr_flyany_frameany,1.187160e+01,6.041247e+00,479645
velmag_ctr_flyany_frameattemptedcopulation,3.092415e+00,-5.776871e-01,3249
velmag_ctr_flyany_framebackup,9.728447e+00,2.486635e+00,3952
velmag_ctr_flyany_framebodyturn,1.153255e+01,9.206916e-01,7105
velmag_ctr_flyany_framecrabwalkall,1.499716e+01,9.974392e-01,38771
