field,value,zscore,nflyframes
du_tail_flyany_frameany,2.280471e+00,-5.109620e+00,455335
du_tail_flyany_framepivottail,-6.102986e-01,-5.060255e+00,4715
du_tail_flyfemale_frameany,1.093678e+00,-6.238494e+00,215173
du_tail_flymale_frameany,3.348716e+00,-3.559761e+00,239800
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.415910e-01,3.085671e+00,2537
duration_flyany_framebodyturn,8.012365e-02,-2.696485e+00,1693
duration_flyany_framechase,8.629480e-02,-2.371858e+00,340
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.542475e-01,-1.888905e+00,36877
duration_flyany_framecrabwalkextreme,1.290892e-01,3.569165e+00,622
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.052936e-01,-4.090799e+00,207536
duration_flyany_framepivotcenter,1.007158e-01,4.442017e+00,414
duration_flyany_framepivottail,1.192782e-01,-3.325508e+00,4715
duration_flyany_framerighting,3.547002e-01,-1.716477e+00,1126
duration_flyany_framestop,2.133126e+00,1.855149e+00,247818
duration_flyany_frametouch,2.826785e-01,7.215384e+00,32501
duration_flyany_framewalk,3.507949e-01,-4.763262e+00,66496
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.946110e+00,-2.828461e-01,7081
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408342e-01,1.797084e+00,598
duration_flyfemale_framebodyturn,8.350009e-02,1.784187e-01,260
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.922661e-01,-4.532347e+00,8168
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.306441e-01,-5.039619e+00,60425
duration_flyfemale_framepivotcenter,1.091956e-01,5.665636e+00,283
duration_flyfemale_framepivottail,1.177101e-01,-2.924415e+00,1068
duration_flyfemale_framerighting,3.629952e-01,-1.425704e+00,337
duration_flyfemale_framestop,3.829375e+00,8.284740e+00,154748
duration_flyfemale_frametouch,3.133371e-01,1.270633e+01,14505
duration_flyfemale_framewalk,2.922381e-01,-5.433154e+00,15257
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.179948e-01,-8.989528e+00,1145
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.421079e-01,3.361762e+00,1939
duration_flymale_framebodyturn,7.760875e-02,-4.269579e+00,1433
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.098084e-01,-3.757048e-01,28706
duration_flymale_framecrabwalkextreme,1.078779e-01,-2.445037e+00,450
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.631134e-01,-2.566832e+00,147089
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.205593e-01,-3.452589e+00,3647
duration_flymale_framerighting,3.495876e-01,-1.043079e+00,789
duration_flymale_framestop,6.175552e-01,-5.862670e-01,92711
duration_flymale_frametouch,2.577260e-01,2.951766e+00,17937
duration_flymale_framewalk,3.992479e-01,-3.828819e+00,51239
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.729099e+00,1.020590e+01,5723
dv_cor_flyany_frameany,-4.563602e-02,-4.748842e-01,455335
dv_cor_flyfemale_frameany,3.418738e-03,2.887551e-01,215173
dv_cor_flymale_frameany,-8.974203e-02,-7.683650e-01,239800
dv_ctr_flyany_frameany,-5.540916e-02,-4.444459e-01,455335
dv_ctr_flyfemale_frameany,7.538197e-03,3.398165e-01,215173
dv_ctr_flymale_frameany,-1.119868e-01,-7.977409e-01,239800
dv_tail_flyany_frameany,-2.313424e-01,-5.553006e+00,455335
dv_tail_flyfemale_frameany,-9.935751e-02,-1.783639e+00,215173
dv_tail_flymale_frameany,-3.501586e-01,-5.988788e+00,239800
dwing_angle_diff_flyany_frameany,-9.292173e-05,-1.145132e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.448228e-04,-2.269452e+00,215173
dwing_angle_diff_flymale_frameany,1.744151e-05,1.490224e+00,239800
dwing_angle_imbalance_flyany_frameany,-6.657994e-01,1.025097e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.479646e+00,-1.120565e+01,7080
dwing_angle_imbalance_flyfemale_frameany,-5.499041e-01,1.070714e+00,215173
dwing_angle_imbalance_flymale_frameany,-7.693819e-01,8.887672e-01,239800
ecc_flyany_frameany,3.684253e-01,4.105308e+00,455354
ecc_flyfemale_frameany,3.803923e-01,8.900698e+00,215182
ecc_flymale_frameany,3.576979e-01,2.165777e-01,239810
fractime_flyany_frameattemptedcopulation,6.149062e-05,-6.154744e-01,455354
fractime_flyany_framebackup,5.580274e-03,1.364084e+00,455354
fractime_flyany_framebackup_nearfly,4.605208e-03,3.927639e+00,455354
fractime_flyany_framebackup_nearwall,5.551725e-03,1.356796e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.976484e-05,4.211722e-01,455354
fractime_flyany_framebodyturn,3.726771e-03,-4.802728e+00,455354
fractime_flyany_framebodyturn_nearfly,2.261976e-03,-2.563210e+00,455354
fractime_flyany_framebodyturn_nearwall,3.599397e-03,-4.717239e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.709843e-05,-2.779392e+00,455354
fractime_flyany_framechase,7.752210e-04,-8.466597e-01,455354
fractime_flyany_framechase_notwingextension,7.752210e-04,-8.545694e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,455354
fractime_flyany_framecrabwalkall,8.098534e-02,-9.970166e-01,455354
fractime_flyany_framecrabwalkall_nearfly,4.409976e-02,3.413308e+00,455354
fractime_flyany_framecrabwalkall_nearwall,7.965012e-02,-1.025783e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.062909e-03,1.994834e+00,455354
fractime_flyany_framecrabwalkextreme,1.374755e-03,-1.880027e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,9.794577e-04,-1.109028e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.216636e-03,-2.029373e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317656e-04,2.799050e+00,455354
fractime_flyany_framejump,8.125546e-05,-2.667800e+00,455354
fractime_flyany_framejump_nearfly,5.709843e-05,-2.361247e+00,455354
fractime_flyany_framejump_nearwall,4.611797e-05,-2.299606e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.976484e-05,-2.805419e+00,455354
fractime_flyany_framemove,4.557685e-01,-2.195249e+00,455354
fractime_flyany_framemove_nearfly,2.997887e-01,3.482229e+00,455354
fractime_flyany_framemove_nearwall,4.309526e-01,-1.758060e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,1.860091e-02,-1.949821e+00,455354
fractime_flyany_framenotanybehavior,2.073925e-01,2.192656e+00,455354
fractime_flyany_framepivotcenter,9.223593e-04,1.663772e+00,455354
fractime_flyany_framepivotcenter_nearfly,8.301234e-04,7.295343e+00,455354
fractime_flyany_framepivotcenter_nearwall,8.411038e-04,4.710079e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.294140e-05,-2.319879e+00,455354
fractime_flyany_framepivotcenter_stop,1.427461e-04,-6.190295e-01,455354
fractime_flyany_framepivottail,1.036117e-02,-5.658986e+00,455354
fractime_flyany_framepivottail_nearfly,6.698085e-03,-3.311120e+00,455354
fractime_flyany_framepivottail_nearwall,1.031066e-02,-5.619938e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756875e-05,-1.608526e+00,455354
fractime_flyany_framerighting,2.490370e-03,5.250950e-02,455354
fractime_flyany_framerighting_nearfly,1.258362e-03,1.600736e+00,455354
fractime_flyany_framerighting_nearwall,2.031387e-03,5.470815e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,2.920804e-04,-1.296176e+00,455354
fractime_flyany_framestop,5.442315e-01,2.195249e+00,455354
fractime_flyany_framestop_nearfly,4.048213e-01,1.233836e+01,455354
fractime_flyany_framestop_nearwall,4.050211e-01,3.490802e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,7.509103e-02,-2.423099e+00,455354
fractime_flyany_framestop_notwinggrooming,5.287513e-01,4.091518e+00,455354
fractime_flyany_frametouch,7.138183e-02,7.440306e+00,455354
fractime_flyany_frametouch_notchase,7.126543e-02,9.869163e+00,455354
fractime_flyany_framewalk,1.460314e-01,-5.647111e+00,455354
fractime_flyany_framewalk_nearfly,7.443879e-02,-2.046899e+00,455354
fractime_flyany_framewalk_nearwall,1.375962e-01,-5.552275e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,5.962394e-03,-1.927965e+00,455354
fractime_flyany_framewingextension,7.905937e-05,-8.434273e-01,455354
fractime_flyany_framewingextension_nearfly,7.905937e-05,-8.135870e-01,455354
fractime_flyany_framewingextension_notchase,7.905937e-05,-9.387325e-01,455354
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.828763e+00,455354
fractime_flyany_framewingflick,5.051015e-05,-6.967630e-01,455354
fractime_flyany_framewingflick_nearfly,5.051015e-05,-2.892776e-01,455354
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.274744e+00,455354
fractime_flyany_framewinggrooming,1.555054e-02,-5.694895e+00,455354
fractime_flyany_framewinggrooming_nearfly,7.545778e-03,-2.831135e+00,455354
fractime_flyany_framewinggrooming_nearwall,6.825459e-03,-3.528355e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.731027e-03,-4.676413e+00,455354
fractime_flyfemale_firsthalf_framechase,7.521101e-04,1.784306e-02,107697
fractime_flyfemale_firsthalf_frametouch,1.208576e-01,2.082245e+01,107697
fractime_flyfemale_frameattemptedcopulation,5.576908e-05,1.139924e+00,215173
fractime_flyfemale_framebackup,2.797749e-03,-2.357190e+00,215173
fractime_flyfemale_framebodyturn,1.226920e-03,-6.390851e+00,215173
fractime_flyfemale_framechase,7.993568e-04,4.402521e-01,215173
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,215173
fractime_flyfemale_framecrabwalkall,3.796015e-02,-3.627181e+00,215173
fractime_flyfemale_framecrabwalkextreme,8.132991e-04,-2.238197e+00,215173
fractime_flyfemale_framejump,4.182681e-05,-2.477661e+00,215173
fractime_flyfemale_framemove,2.808205e-01,-5.500601e+00,215173
fractime_flyfemale_framenotanybehavior,1.418347e-01,-1.231686e+00,215173
fractime_flyfemale_framepivotcenter,1.315221e-03,2.007406e+00,215173
fractime_flyfemale_framepivottail,4.977390e-03,-6.376222e+00,215173
fractime_flyfemale_framerighting,1.603361e-03,-9.382775e-01,215173
fractime_flyfemale_framestop,7.191795e-01,5.500601e+00,215173
fractime_flyfemale_frametouch,6.742482e-02,1.392798e+01,215173
fractime_flyfemale_framewalk,7.090574e-02,-7.269694e+00,215173
fractime_flyfemale_framewingextension,3.717939e-05,-2.482872e-01,215173
fractime_flyfemale_framewingflick,5.576908e-05,-9.048415e-02,215173
fractime_flyfemale_framewinggrooming,5.321300e-03,-5.567390e+00,215173
fractime_flyfemale_secondhalf_framechase,8.438584e-04,9.138390e-01,107838
fractime_flyfemale_secondhalf_frametouch,1.438269e-02,1.376402e-01,107838
fractime_flyfirsthalf_framebackup,7.479895e-03,3.544194e+00,227677
fractime_flyfirsthalf_framebodyturn,3.707006e-03,-5.281539e+00,227677
fractime_flyfirsthalf_framechase,8.257312e-04,-8.804197e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,227677
fractime_flyfirsthalf_framecrabwalkall,8.469015e-02,-6.266146e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.827150e-03,-1.020769e+00,227677
fractime_flyfirsthalf_framejump,9.662812e-05,-2.506964e+00,227677
fractime_flyfirsthalf_framemove,5.233291e-01,-1.025400e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.229812e-03,4.231445e+00,227677
fractime_flyfirsthalf_framepivottail,1.231130e-02,-5.511070e+00,227677
fractime_flyfirsthalf_framerighting,2.894451e-03,2.429582e-01,227677
fractime_flyfirsthalf_framestop,4.766709e-01,1.025400e+00,227677
fractime_flyfirsthalf_frametouch,1.235259e-01,1.180676e+01,227677
fractime_flyfirsthalf_framewalk,1.369133e-01,-6.431568e+00,227677
fractime_flyfirsthalf_framewingextension,1.317656e-04,-8.243031e-01,227677
fractime_flyfirsthalf_framewingflick,8.784374e-05,-3.625600e-01,227677
fractime_flyfirsthalf_framewinggrooming,1.276370e-02,-5.751849e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.333556e-04,-5.717821e-01,119980
fractime_flymale_firsthalf_framechase,8.918153e-04,-9.035916e-01,119980
fractime_flymale_firsthalf_frametouch,1.259210e-01,6.225729e+00,119980
fractime_flymale_frameattemptedcopulation,6.672227e-05,-6.597857e-01,239800
fractime_flymale_framebackup,8.085905e-03,4.769981e+00,239800
fractime_flymale_framebodyturn,5.975813e-03,-2.794762e+00,239800
fractime_flymale_framechase,7.547957e-04,-8.884994e-01,239800
fractime_flymale_framechase_notwingextension,7.547957e-04,-9.018550e-01,239800
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,239800
fractime_flymale_framecrabwalkall,1.197081e-01,7.261402e-01,239800
fractime_flymale_framecrabwalkextreme,1.876564e-03,-1.478887e+00,239800
fractime_flymale_framejump,1.125938e-04,-2.351025e+00,239800
fractime_flymale_framemove,6.133820e-01,1.330718e+00,239800
fractime_flymale_framenotanybehavior,2.664846e-01,5.737610e+00,239800
fractime_flymale_framepivotcenter,5.713094e-04,9.329308e-01,239800
fractime_flymale_framepivottail,1.520851e-02,-4.055936e+00,239800
fractime_flymale_framerighting,3.290242e-03,1.796972e+00,239800
fractime_flymale_framestop,3.866180e-01,-1.330718e+00,239800
fractime_flymale_frametouch,7.479983e-02,3.955777e+00,239800
fractime_flymale_frametouch_notchase,7.464971e-02,5.789571e+00,239800
fractime_flymale_framewalk,2.136739e-01,-3.332617e+00,239800
fractime_flymale_framewingextension,1.167640e-04,-8.451165e-01,239800
fractime_flymale_framewingflick,4.587156e-05,-7.882366e-01,239800
fractime_flymale_framewinggrooming,2.386572e-02,-4.069298e+00,239800
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,119820
fractime_flymale_secondhalf_framechase,6.175931e-04,-7.332736e-01,119820
fractime_flymale_secondhalf_frametouch,2.361042e-02,5.406652e-02,119820
fractime_flysecondhalf_framebackup,3.680960e-03,-9.589649e-01,227658
fractime_flysecondhalf_framebodyturn,3.746848e-03,-4.125885e+00,227658
fractime_flysecondhalf_framechase,7.247714e-04,-6.743207e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227658
fractime_flysecondhalf_framecrabwalkall,7.727381e-02,-1.275476e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,9.180437e-04,-2.584264e+00,227658
fractime_flysecondhalf_framejump,6.588831e-05,-2.559428e+00,227658
fractime_flysecondhalf_framemove,3.881568e-01,-3.138506e+00,227658
fractime_flysecondhalf_framepivotcenter,6.149575e-04,-3.790849e-01,227658
fractime_flysecondhalf_framepivottail,8.411740e-03,-5.339789e+00,227658
fractime_flysecondhalf_framerighting,2.086463e-03,-1.931367e-01,227658
fractime_flysecondhalf_framestop,6.118432e-01,3.138506e+00,227658
fractime_flysecondhalf_frametouch,1.923939e-02,1.015251e-01,227658
fractime_flysecondhalf_framewalk,1.551626e-01,-4.644800e+00,227658
fractime_flysecondhalf_framewingextension,2.635532e-05,-7.265907e-01,227658
fractime_flysecondhalf_framewingflick,1.317766e-05,-1.057096e+00,227658
fractime_flysecondhalf_framewinggrooming,1.833452e-02,-4.976192e+00,227658
magveldiff_nose2ell_flyany_framenearfly,4.850737e+00,-5.711031e+00,320835
magveldiff_nose2ell_flyany_frametouch,5.046873e+00,-6.259577e+00,32501
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.483746e+00,-6.517601e+00,172388
magveldiff_nose2ell_flyfemale_frametouch,4.499066e+00,-6.388264e+00,14505
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.081796e+00,-4.789775e+00,148162
magveldiff_nose2ell_flymale_frametouch,5.505349e+00,-5.489685e+00,17937
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.518393e+00,-1.207116e-01,455335
max_absdwing_angle_flyany_framechase,2.498838e+00,6.449776e+00,340
max_absdwing_angle_flyany_framenearfly,1.573937e+00,2.030670e+00,320835
max_absdwing_angle_flyany_frametouch,2.401782e+00,7.997972e+00,32501
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.009236e+00,7.344677e+00,7080
max_absdwing_angle_flyfemale_frameany,1.467460e+00,4.832246e-01,215173
max_absdwing_angle_flyfemale_framenearfly,1.465444e+00,1.715634e+00,172388
max_absdwing_angle_flyfemale_frametouch,2.233705e+00,7.221955e+00,14505
max_absdwing_angle_flymale_frameany,1.560248e+00,-6.077179e-01,239800
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.666441e+00,1.738607e+00,148162
max_absdwing_angle_flymale_frametouch,2.513161e+00,6.641811e+00,17937
max_absdwing_area_flyany_frameany,3.377155e+00,7.383397e-01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.072879e+00,3.418879e+00,7080
max_absdwing_area_flyfemale_frameany,3.864932e+00,2.404656e+00,215173
max_absdwing_area_flymale_frameany,2.934978e+00,-1.011301e+00,239800
max_dwing_angle_in_flyany_frameany,1.004960e+00,-1.465968e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.569821e-01,-2.696333e+00,215173
max_dwing_angle_in_flymale_frameany,1.136190e+00,-3.146168e-01,239800
max_dwing_angle_out_flyany_frameany,1.004867e+00,-1.467271e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.566373e-01,-2.704557e+00,215173
max_dwing_angle_out_flymale_frameany,1.136208e+00,-3.078906e-01,239800
max_wing_angle_flyany_frameany,1.066847e-01,1.213776e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.113297e-01,2.864738e+00,340
max_wing_angle_flyany_framenearfly,1.107895e-01,3.257349e+00,320847
max_wing_angle_flyany_frametouch,1.274853e-01,3.287350e+00,32501
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.666297e-01,6.764146e-01,7081
max_wing_angle_flyfemale_frameany,1.359236e-01,5.118952e+00,215182
max_wing_angle_flyfemale_framenearfly,1.418749e-01,8.477718e+00,172394
max_wing_angle_flyfemale_frametouch,1.521272e-01,1.146330e+01,14505
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.025186e-02,-1.541619e+00,239810
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.268031e-02,-2.617421e-01,148168
max_wing_angle_flymale_frametouch,1.070803e-01,4.960960e-01,17937
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.485330e-01,9.014601e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.700779e-01,6.568627e-01,7081
max_wing_area_flyfemale_frameany,1.103569e+00,3.168863e+00,215182
max_wing_area_flymale_frameany,8.098609e-01,-1.655340e+00,239810
mean_wing_angle_flyany_frameany,4.650364e-02,2.542329e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.101884e-02,9.377450e+00,215182
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.541121e-02,-2.406009e+00,239810
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.258855e-01,1.300591e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.011348e-01,-8.672627e-02,7081
mean_wing_area_flyfemale_frameany,1.072830e+00,3.492965e+00,215182
mean_wing_area_flymale_frameany,7.946464e-01,-1.198044e+00,239810
min_absdwing_angle_flyany_frameany,8.809049e-01,-2.038886e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.132813e-01,-1.358818e+00,215173
min_absdwing_angle_flymale_frameany,9.411885e-01,-2.363985e+00,239800
min_absdwing_area_flyany_frameany,2.446892e+00,4.004043e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.775470e+00,7.356282e+00,215173
min_absdwing_area_flymale_frameany,2.152165e+00,-2.598162e-01,239800
min_dwing_angle_in_flyany_frameany,-1.004867e+00,1.467271e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.566373e-01,2.704557e+00,215173
min_dwing_angle_in_flymale_frameany,-1.136208e+00,3.078906e-01,239800
min_dwing_angle_out_flyany_frameany,-1.004960e+00,1.465968e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.569821e-01,2.696333e+00,215173
min_dwing_angle_out_flymale_frameany,-1.136190e+00,3.146168e-01,239800
min_wing_angle_flyany_frameany,-1.367738e-02,4.304580e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.611408e-02,1.351262e+01,215182
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.942945e-02,-3.633367e+00,239810
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.032381e-01,1.660074e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.321917e-01,-1.279609e+00,7081
min_wing_area_flyfemale_frameany,1.042091e+00,3.704870e+00,215182
min_wing_area_flymale_frameany,7.794319e-01,-7.271656e-01,239810
nflies_close_flyany_frameany,1.789917e+00,2.426973e+01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.631689e+00,2.329941e+01,587
nflies_close_flyany_framebodyturn,1.362403e+00,1.920548e+01,1693
nflies_close_flyany_framebodyturnstart,1.430212e+00,2.009921e+01,710
nflies_close_flyany_framecrabwalkallstart,1.924024e+00,2.502061e+01,4132
nflies_close_flyany_framecrabwalkextreme,1.936912e+00,1.471880e+01,622
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.942351e+00,2.538097e+01,380664
nflies_close_flyany_framepivotcenter,2.719900e+00,1.432954e+01,414
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.838532e+00,2.179010e+01,1276
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.745079e+00,2.416867e+01,247818
nflies_close_flyany_frametouch,4.048414e+00,2.616614e+01,32504
nflies_close_flyany_framewalk,1.635605e+00,2.467347e+01,66496
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.674612e+00,3.014908e+01,7081
nflies_close_flyfemale_frameany,2.213238e+00,2.762529e+01,215182
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.410133e+00,1.949395e+01,239810
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.147876e+00,6.093590e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.368615e+00,-4.215872e+00,7081
nwingsdetected_flyfemale_frameany,1.294058e+00,1.972270e+01,215182
nwingsdetected_flymale_frameany,1.016651e+00,-3.293890e+00,239810
phi_flyany_frameany,1.205060e-01,1.147984e+01,455354
phisideways_flyany_framemove,5.601098e-01,8.581325e+00,207536
phisideways_flyfemale_framemove,5.979309e-01,1.229097e+01,60434
phisideways_flymale_framemove,5.275635e-01,4.898205e+00,147099
theta_mm_flyany_frameany,5.400433e-02,1.909976e+00,455354
velmag_ctr_flyany_frameany,3.508931e+00,-5.027992e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.532419e+00,-5.518589e+00,2537
velmag_ctr_flyany_framebodyturn,8.297256e+00,-3.790367e+00,1693
velmag_ctr_flyany_framecrabwalkall,8.240033e+00,-6.407267e+00,36874
velmag_ctr_flyany_framecrabwalkextreme,6.403365e+00,-3.339836e+00,621
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.486190e+00,-6.859339e+00,207517
velmag_ctr_flyany_framenearfly,3.058330e+00,-5.442259e+00,320835
velmag_ctr_flyany_framenearwall,3.816386e+00,-5.778718e+00,380648
velmag_ctr_flyany_framenotnearfly_notnearwall,6.289205e+00,2.007147e+00,42662
velmag_ctr_flyany_framepivotcenter,2.104564e+00,-8.186423e-01,414
velmag_ctr_flyany_framepivottail,7.352582e+00,-3.814980e+00,4715
velmag_ctr_flyany_framerighting,1.381588e+01,-2.947910e+00,1126
velmag_ctr_flyany_framestop,5.520219e-01,-3.117251e+00,247818
velmag_ctr_flyany_frametouch,3.208693e+00,-6.538570e+00,32501
velmag_ctr_flyany_framewalk,1.088830e+01,-5.893332e+00,66496
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.033306e+00,5.811489e+00,7080
velmag_ctr_flyfemale_frameany,1.972727e+00,-6.365793e+00,215173
velmag_ctr_flymale_frameany,4.891467e+00,-3.316282e+00,239800
velmag_ctr_flymale_framechase,NaN,NaN,0
