field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.269012e+00,-5.901316e-01,73060
du_ctr_flyany_framepivotcenter,6.205018e-01,2.117037e-01,323
du_ctr_flyany_framerighting,5.701988e+00,1.164112e+00,1265
du_ctr_flyany_framestop,1.282454e-01,1.842643e+00,181903
du_ctr_flyany_frametouch,2.550972e+00,7.059415e-01,12604
du_ctr_flyany_framewalk,1.535042e+01,-1.063089e+00,162723
du_ctr_flyany_framewingextension,4.851124e+00,1.259404e+00,750
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.262186e-01,-6.937598e-01,36214
du_ctr_flyfemale_frameany,5.621471e+00,-1.316604e+00,231408
du_ctr_flymale_frameany,7.194867e+00,5.301858e-02,246574
du_ctr_flymale_framechase,1.444881e+01,-3.367827e-01,1896
du_tail_flyany_frameany,6.420756e+00,-6.102098e-01,479440
du_tail_flyany_framepivottail,4.167430e-01,6.131383e-02,12377
du_tail_flyfemale_frameany,5.620408e+00,-1.316861e+00,231408
du_tail_flymale_frameany,7.198671e+00,5.798132e-02,246574
duration_flyany_frameattemptedcopulation,4.476604e-01,-1.342533e+00,217
duration_flyany_framebackup,1.298228e-01,-1.054411e+00,2527
duration_flyany_framebodyturn,8.162850e-02,-1.244900e+00,5265
duration_flyany_framechase,2.360395e-01,2.198467e-01,2087
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.116008e-01,6.081096e-01,58553
duration_flyany_framecrabwalkextreme,1.179894e-01,-3.781448e-01,1597
duration_flyany_framejump,9.298872e-02,1.762923e+00,2426
duration_flyany_framemove,1.230332e+00,-2.020109e+00,297557
duration_flyany_framepivotcenter,8.121659e-02,-1.091119e+00,323
duration_flyany_framepivottail,1.209692e-01,-2.218665e+00,12377
duration_flyany_framerighting,4.043496e-01,-5.356466e-01,1266
duration_flyany_framestop,7.438833e-01,-7.293694e-01,181903
duration_flyany_frametouch,1.892008e-01,5.522930e-01,12604
duration_flyany_framewalk,5.293473e-01,-1.831786e+00,162726
duration_flyany_framewingextension,3.442488e-01,5.144517e-01,750
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.200670e+00,2.382550e+00,36214
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320614e-01,-1.032585e+00,1112
duration_flyfemale_framebodyturn,8.222055e-02,-6.990543e-01,2278
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.877593e-01,1.890598e+00,24735
duration_flyfemale_framecrabwalkextreme,1.103537e-01,-1.729102e+00,489
duration_flyfemale_framejump,9.288392e-02,1.530775e+00,995
duration_flyfemale_framemove,1.172693e+00,-2.106340e+00,139074
duration_flyfemale_framepivotcenter,8.454529e-02,-7.465368e-01,200
duration_flyfemale_framepivottail,1.188726e-01,-1.997661e+00,5079
duration_flyfemale_framerighting,4.074598e-01,-6.611230e-01,786
duration_flyfemale_framestop,7.852504e-01,-7.545009e-01,92334
duration_flyfemale_frametouch,1.770051e-01,7.494329e-01,4989
duration_flyfemale_framewalk,5.017606e-01,-1.861230e+00,72983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.327384e+00,1.637327e+00,17188
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290362e-01,-4.776828e-01,1411
duration_flymale_framebodyturn,8.109294e-02,-1.523709e+00,2987
duration_flymale_framechase,2.728263e-01,-4.211823e-01,1896
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.361849e-01,-8.251745e-02,33791
duration_flymale_framecrabwalkextreme,1.228403e-01,4.266620e-01,1101
duration_flymale_framejump,9.331816e-02,1.544889e+00,1425
duration_flymale_framemove,1.274093e+00,-1.578447e+00,157968
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.227876e-01,-2.281766e+00,7295
duration_flymale_framerighting,3.704520e-01,-6.946188e-01,458
duration_flymale_framestop,7.073095e-01,-5.422270e-01,88606
duration_flymale_frametouch,1.942176e-01,5.484133e-02,7438
duration_flymale_framewalk,5.563792e-01,-1.595068e+00,89630
duration_flymale_framewingextension,3.260058e-01,-2.339617e-01,701
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.015096e+00,2.238825e+00,18450
dv_cor_flyany_frameany,-6.264020e-02,-8.027555e-01,479440
dv_cor_flyfemale_frameany,-4.963323e-02,-4.917412e-01,231408
dv_cor_flymale_frameany,-7.502223e-02,-6.097380e-01,246574
dv_ctr_flyany_frameany,-7.280054e-02,-7.041646e-01,479440
dv_ctr_flyfemale_frameany,-5.858764e-02,-4.055253e-01,231408
dv_ctr_flymale_frameany,-8.637140e-02,-5.551341e-01,246574
dv_tail_flyany_frameany,-1.038140e-01,-2.192896e+00,479440
dv_tail_flyfemale_frameany,-9.992565e-02,-1.804539e+00,231408
dv_tail_flymale_frameany,-1.101660e-01,-1.541210e+00,246574
dwing_angle_diff_flyany_frameany,3.938260e-05,1.413150e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.017980e+00,3.257733e-01,750
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.114218e-03,3.920066e+00,231408
dwing_angle_diff_flymale_frameany,-1.070286e-03,-3.344109e+00,246574
dwing_angle_imbalance_flyany_frameany,-7.797324e-01,-1.655238e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.983307e+00,-1.413814e+00,750
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.504226e+00,2.456783e+00,36214
dwing_angle_imbalance_flyfemale_frameany,-6.228222e-01,-8.529827e-01,231408
dwing_angle_imbalance_flymale_frameany,-9.238117e-01,-1.770965e+00,246574
ecc_flyany_frameany,3.523271e-01,-7.672790e-01,479460
ecc_flyfemale_frameany,3.540754e-01,2.927977e-01,231416
ecc_flymale_frameany,3.505434e-01,-1.499958e+00,246586
fractime_flyany_frameattemptedcopulation,4.567639e-04,1.295985e-01,479460
fractime_flyany_framebackup,5.270513e-03,7.775596e-01,479460
fractime_flyany_framebackup_nearfly,3.130605e-03,4.858666e-01,479460
fractime_flyany_framebackup_nearwall,5.235056e-03,7.466617e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.348465e+00,479460
fractime_flyany_framebodyturn,1.098110e-02,7.842678e-01,479460
fractime_flyany_framebodyturn_nearfly,4.298586e-03,6.442974e-01,479460
fractime_flyany_framebodyturn_nearwall,1.033037e-02,6.485929e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.922204e-04,2.321863e+00,479460
fractime_flyany_framechase,4.365328e-03,-5.628698e-01,479460
fractime_flyany_framechase_notwingextension,3.779252e-03,-5.870127e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.221228e-01,1.054239e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.348559e-02,-1.933232e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.214304e-01,1.040692e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.777333e-04,8.942583e-01,479460
fractime_flyany_framecrabwalkextreme,3.330831e-03,3.874704e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.555917e-03,-8.108613e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.301631e-03,4.722543e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.703184e-01,479460
fractime_flyany_framejump,5.059859e-03,5.032582e+00,479460
fractime_flyany_framejump_nearfly,1.374463e-03,5.115974e+00,479460
fractime_flyany_framejump_nearwall,2.682184e-03,5.671958e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.154507e-03,4.356179e+00,479460
fractime_flyany_framemove,6.206086e-01,4.492586e-01,479460
fractime_flyany_framemove_nearfly,2.356276e-01,-1.421534e-01,479460
fractime_flyany_framemove_nearwall,5.741668e-01,5.317215e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.046219e-02,8.884206e-02,479460
fractime_flyany_framenotanybehavior,1.865390e-01,1.302126e+00,479460
fractime_flyany_framepivotcenter,6.861886e-04,1.195816e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,1.006766e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.609352e-04,1.689650e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-04,6.869887e-01,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,8.168278e-01,479460
fractime_flyany_framepivottail,2.581446e-02,-2.279116e-01,479460
fractime_flyany_framepivottail_nearfly,1.108747e-02,-7.568175e-01,479460
fractime_flyany_framepivottail_nearwall,2.560380e-02,-2.510499e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.605973e-04,2.260531e+00,479460
fractime_flyany_framerighting,2.644642e-03,6.429176e-01,479460
fractime_flyany_framerighting_nearfly,7.571017e-04,6.017591e-01,479460
fractime_flyany_framerighting_nearwall,1.530889e-03,2.410348e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.573270e-04,1.640672e+00,479460
fractime_flyany_framestop,3.793914e-01,-4.492586e-01,479460
fractime_flyany_framestop_nearfly,1.217662e-01,-4.115588e-01,479460
fractime_flyany_framestop_nearwall,2.542047e-01,-8.647326e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.119217e-01,-2.406616e-01,479460
fractime_flyany_framestop_notwinggrooming,3.047470e-01,-3.083566e-01,479460
fractime_flyany_frametouch,2.628791e-02,-4.283271e-01,479460
fractime_flyany_frametouch_notchase,2.458808e-02,-4.009803e-01,479460
fractime_flyany_framewalk,3.393943e-01,-6.566738e-01,479460
fractime_flyany_framewalk_nearfly,1.069787e-01,-1.106015e+00,479460
fractime_flyany_framewalk_nearwall,3.146477e-01,-5.500676e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.214783e-02,-3.246549e-01,479460
fractime_flyany_framewingextension,1.583031e-03,-3.890620e-01,479460
fractime_flyany_framewingextension_nearfly,1.549660e-03,-3.650453e-01,479460
fractime_flyany_framewingextension_notchase,9.969549e-04,-3.962952e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.415150e+00,479460
fractime_flyany_framewingflick,2.064823e-04,-5.820865e-02,479460
fractime_flyany_framewingflick_nearfly,1.313978e-04,-1.041014e-01,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,2.044641e-01,479460
fractime_flyany_framewinggrooming,7.553081e-02,-5.702262e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.363826e-02,-5.168697e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.714929e-02,-3.711355e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.405373e-02,-3.529465e-01,479460
fractime_flyfemale_firsthalf_framechase,1.507815e-03,4.835367e-01,116062
fractime_flyfemale_firsthalf_frametouch,2.461615e-02,-9.599145e-02,116062
fractime_flyfemale_frameattemptedcopulation,6.482058e-05,9.196492e-01,231408
fractime_flyfemale_framebackup,4.805365e-03,4.575371e-02,231408
fractime_flyfemale_framebodyturn,9.844085e-03,9.084924e-02,231408
fractime_flyfemale_framechase,4.278158e-04,-5.502285e-01,231408
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,231408
fractime_flyfemale_framecrabwalkall,1.068891e-01,1.228703e+00,231408
fractime_flyfemale_framecrabwalkextreme,2.113151e-03,-3.844815e-01,231408
fractime_flyfemale_framejump,4.299765e-03,2.454400e+00,231408
fractime_flyfemale_framemove,6.009905e-01,1.061985e-01,231408
fractime_flyfemale_framenotanybehavior,2.012981e-01,1.205047e+00,231408
fractime_flyfemale_framepivotcenter,8.772385e-04,1.140902e+00,231408
fractime_flyfemale_framepivottail,2.194825e-02,-8.133233e-01,231408
fractime_flyfemale_framerighting,3.396598e-03,6.853937e-01,231408
fractime_flyfemale_framestop,3.990095e-01,-1.061985e-01,231408
fractime_flyfemale_frametouch,2.155932e-02,1.166049e-01,231408
fractime_flyfemale_framewalk,3.153867e-01,-1.094633e+00,231408
fractime_flyfemale_framewingextension,9.074881e-05,-2.947790e-01,231408
fractime_flyfemale_framewingflick,1.555694e-04,9.760148e-01,231408
fractime_flyfemale_framewinggrooming,7.427574e-02,-9.042827e-01,231408
fractime_flyfemale_secondhalf_framechase,1.721407e-04,-6.327147e-01,116184
fractime_flyfemale_secondhalf_frametouch,1.957240e-02,8.402774e-01,116184
fractime_flyfirsthalf_framebackup,5.310362e-03,6.430466e-01,239720
fractime_flyfirsthalf_framebodyturn,1.189721e-02,9.242440e-01,239720
fractime_flyfirsthalf_framechase,6.082096e-03,-4.240573e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.229267e-01,1.257666e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.191223e-03,2.793207e-01,239720
fractime_flyfirsthalf_framejump,6.065410e-03,5.903543e+00,239720
fractime_flyfirsthalf_framemove,6.432671e-01,6.398279e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.631570e-04,9.673331e-01,239720
fractime_flyfirsthalf_framepivottail,2.760304e-02,-3.762960e-01,239720
fractime_flyfirsthalf_framerighting,2.473719e-03,3.825984e-01,239720
fractime_flyfirsthalf_framestop,3.567329e-01,-6.398279e-01,239720
fractime_flyfirsthalf_frametouch,3.011013e-02,-5.340654e-01,239720
fractime_flyfirsthalf_framewalk,3.494285e-01,-6.110792e-01,239720
fractime_flyfirsthalf_framewingextension,2.361088e-03,-1.626905e-01,239720
fractime_flyfirsthalf_framewingflick,2.794927e-04,3.273366e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.852495e-02,-5.839636e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.743307e-04,-1.362666e-01,123085
fractime_flymale_firsthalf_framechase,1.041557e-02,-4.740304e-01,123085
fractime_flymale_firsthalf_frametouch,3.514644e-02,-5.894412e-01,123085
fractime_flymale_frameattemptedcopulation,7.056705e-04,-6.386863e-02,246574
fractime_flymale_framebackup,5.730531e-03,1.397737e+00,246574
fractime_flymale_framebodyturn,1.211401e-02,1.231196e+00,246574
fractime_flymale_framechase,7.693431e-03,-5.947724e-01,246574
fractime_flymale_framechase_notwingextension,6.634925e-03,-6.125796e-01,246574
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,246574
fractime_flymale_framecrabwalkall,1.370420e-01,7.185113e-01,246574
fractime_flymale_framecrabwalkextreme,4.477358e-03,6.950930e-01,246574
fractime_flymale_framejump,5.791365e-03,7.525466e+00,246574
fractime_flymale_framemove,6.406515e-01,7.722080e-01,246574
fractime_flymale_framenotanybehavior,1.729663e-01,1.364573e+00,246574
fractime_flymale_framepivotcenter,4.866693e-04,9.800635e-01,246574
fractime_flymale_framepivottail,2.958544e-02,3.857064e-01,246574
fractime_flymale_framerighting,1.865566e-03,4.139047e-01,246574
fractime_flymale_framestop,3.593485e-01,-7.722080e-01,246574
fractime_flymale_frametouch,3.016539e-02,-5.804155e-01,246574
fractime_flymale_frametouch_notchase,2.717237e-02,-5.894310e-01,246574
fractime_flymale_framewalk,3.635014e-01,-1.334280e-01,246574
fractime_flymale_framewingextension,2.879460e-03,-4.203337e-01,246574
fractime_flymale_framewingflick,2.473902e-04,-3.949052e-01,246574
fractime_flymale_framewinggrooming,7.482541e-02,-1.096915e-01,246574
fractime_flymale_secondhalf_frameattemptedcopulation,7.372361e-04,7.003076e-02,123434
fractime_flymale_secondhalf_framechase,4.982420e-03,-6.832231e-01,123434
fractime_flymale_secondhalf_frametouch,2.515514e-02,-4.795115e-01,123434
fractime_flysecondhalf_framebackup,5.231103e-03,8.327501e-01,239720
fractime_flysecondhalf_framebodyturn,1.006591e-02,6.192686e-01,239720
fractime_flysecondhalf_framechase,2.648924e-03,-6.832406e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.213207e-01,7.819481e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.470716e-03,4.670682e-01,239720
fractime_flysecondhalf_framejump,4.054731e-03,3.591861e+00,239720
fractime_flysecondhalf_framemove,5.979184e-01,2.577571e-01,239720
fractime_flysecondhalf_framepivotcenter,8.092775e-04,1.287806e+00,239720
fractime_flysecondhalf_framepivottail,2.402803e-02,-4.783731e-02,239720
fractime_flysecondhalf_framerighting,2.811614e-03,9.298244e-01,239720
fractime_flysecondhalf_framestop,4.020816e-01,-2.577571e-01,239720
fractime_flysecondhalf_frametouch,2.246788e-02,-1.987407e-01,239720
fractime_flysecondhalf_framewalk,3.293759e-01,-6.596110e-01,239720
fractime_flysecondhalf_framewingextension,8.051060e-04,-6.193835e-01,239720
fractime_flysecondhalf_framewingflick,1.334891e-04,-5.772864e-01,239720
fractime_flysecondhalf_framewinggrooming,7.254297e-02,-4.881915e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.220478e+01,-1.509701e-01,171353
magveldiff_nose2ell_flyany_frametouch,9.595210e+00,2.390446e-01,12604
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.164775e+01,-3.228055e-01,80324
magveldiff_nose2ell_flyfemale_frametouch,8.957027e+00,-3.030374e-02,4989
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.969154e+00,-4.356247e-01,1896
magveldiff_nose2ell_flymale_framenearfly,1.284156e+01,7.878688e-02,89901
magveldiff_nose2ell_flymale_frametouch,1.032021e+01,5.357543e-01,7438
magveldiff_nose2ell_flymale_framewingextension,7.872538e+00,6.095866e-01,701
max_absdwing_angle_flyany_frameany,1.652965e+00,1.071897e+00,479440
max_absdwing_angle_flyany_framechase,1.730210e+00,2.250210e+00,2087
max_absdwing_angle_flyany_framenearfly,1.551064e+00,1.675802e+00,171353
max_absdwing_angle_flyany_frametouch,1.723835e+00,2.150314e+00,12604
max_absdwing_angle_flyany_framewingextension,5.410836e+00,6.600871e-01,750
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.169291e+00,-1.364486e+00,36214
max_absdwing_angle_flyfemale_frameany,1.482177e+00,3.826915e-01,231408
max_absdwing_angle_flyfemale_framenearfly,1.376881e+00,7.182938e-01,80324
max_absdwing_angle_flyfemale_frametouch,1.386628e+00,1.448370e-01,4989
max_absdwing_angle_flymale_frameany,1.802037e+00,1.236972e+00,246574
max_absdwing_angle_flymale_framechase,2.145767e+00,2.615059e+00,1896
max_absdwing_angle_flymale_framenearfly,1.687960e+00,1.801725e+00,89901
max_absdwing_angle_flymale_frametouch,1.982116e+00,2.887678e+00,7438
max_absdwing_area_flyany_frameany,3.183485e+00,-4.501117e-01,479440
max_absdwing_area_flyany_framewingextension,6.122167e+00,2.367022e-01,750
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.012993e+00,-7.373135e-01,36214
max_absdwing_area_flyfemale_frameany,3.118215e+00,-9.862567e-01,231408
max_absdwing_area_flymale_frameany,3.225167e+00,1.574851e-01,246574
max_dwing_angle_in_flyany_frameany,1.108570e+00,6.951428e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.447038e+00,6.165681e-01,750
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.002013e+00,2.373000e-01,231408
max_dwing_angle_in_flymale_frameany,1.203914e+00,7.675951e-01,246574
max_dwing_angle_out_flyany_frameany,1.108609e+00,6.967287e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.429059e+00,1.341170e+00,750
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.003127e+00,2.577367e-01,231408
max_dwing_angle_out_flymale_frameany,1.202843e+00,7.524899e-01,246574
max_wing_angle_flyany_frameany,9.437999e-02,-5.901249e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.118947e-01,1.987480e-01,217
max_wing_angle_flyany_framechase,1.020716e-01,1.937380e+00,2087
max_wing_angle_flyany_framenearfly,8.513961e-02,-2.790356e-01,171356
max_wing_angle_flyany_frametouch,1.019509e-01,7.674190e-01,12604
max_wing_angle_flyany_framewingextension,6.795365e-01,-8.905947e-01,750
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.661124e-01,6.198284e-02,36214
max_wing_angle_flyfemale_frameany,9.376977e-02,-6.856615e-01,231416
max_wing_angle_flyfemale_framenearfly,8.214883e-02,-7.309236e-01,80325
max_wing_angle_flyfemale_frametouch,8.237594e-02,-2.704290e-01,4989
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.408999e-02,-4.402513e-01,246586
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.128190e-01,1.718132e+00,1896
max_wing_angle_flymale_framenearfly,8.612007e-02,-1.150703e-01,89903
max_wing_angle_flymale_frametouch,1.137081e-01,6.708497e-01,7438
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.195368e-01,2.576303e-01,479460
max_wing_area_flyany_framewingextension,1.167711e+00,-1.425803e+00,750
max_wing_area_flyany_framewinggrooming,8.545304e-01,2.650627e-03,36214
max_wing_area_flyfemale_frameany,9.868011e-01,7.319984e-01,231416
max_wing_area_flymale_frameany,8.566135e-01,-2.768794e-01,246586
mean_wing_angle_flyany_frameany,3.169437e-02,-8.178312e-02,479460
mean_wing_angle_flyany_framewingextension,3.904537e-01,-2.988318e-01,750
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.780057e-02,-4.422075e-01,231416
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.470725e-02,9.628351e-02,246586
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.903022e-01,4.205534e-01,479460
mean_wing_area_flyany_framewingextension,9.188069e-01,-5.721024e-01,750
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.993855e-01,-1.648353e-01,36214
mean_wing_area_flyfemale_frameany,9.542439e-01,9.508656e-01,231416
mean_wing_area_flymale_frameany,8.310074e-01,-1.907319e-01,246586
min_absdwing_angle_flyany_frameany,1.052895e+00,2.622126e+00,479440
min_absdwing_angle_flyany_framewingextension,1.636133e+00,4.758847e-01,750
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.149398e-01,9.770701e-01,231408
min_absdwing_angle_flymale_frameany,1.180388e+00,3.413608e+00,246574
min_absdwing_area_flyany_frameany,2.242423e+00,8.369604e-01,479440
min_absdwing_area_flyany_framewingextension,2.675132e+00,1.266213e+00,750
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.182898e+00,1.837056e-01,231408
min_absdwing_area_flymale_frameany,2.294526e+00,1.130983e+00,246574
min_dwing_angle_in_flyany_frameany,-1.108609e+00,-6.967287e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.429059e+00,-1.341170e+00,750
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.003127e+00,-2.577367e-01,231408
min_dwing_angle_in_flymale_frameany,-1.202843e+00,-7.524899e-01,246574
min_dwing_angle_out_flyany_frameany,-1.108570e+00,-6.951428e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.447038e+00,-6.165681e-01,750
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.002013e+00,-2.373000e-01,231408
min_dwing_angle_out_flymale_frameany,-1.203914e+00,-7.675951e-01,246574
min_wing_angle_flyany_frameany,-3.099125e-02,9.033846e-01,479460
min_wing_angle_flyany_framewingextension,1.013709e-01,1.270884e+00,750
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.816863e-02,1.368241e-01,231416
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.467549e-02,1.193366e+00,246586
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.610675e-01,5.699450e-01,479460
min_wing_area_flyany_framewingextension,6.699031e-01,8.727145e-01,750
min_wing_area_flyany_framewinggrooming,3.442407e-01,-4.150686e-01,36214
min_wing_area_flyfemale_frameany,9.216867e-01,1.138270e+00,231416
min_wing_area_flymale_frameany,8.054013e-01,-1.029424e-01,246586
nflies_close_flyany_frameany,4.272098e-01,-7.612671e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.010684e+00,-1.640097e+00,217
nflies_close_flyany_framebackupstart,6.770288e-01,-1.285804e+00,624
nflies_close_flyany_framebodyturn,4.396268e-01,-1.297954e+00,5265
nflies_close_flyany_framebodyturnstart,4.516830e-01,-1.236158e+00,2114
nflies_close_flyany_framecrabwalkallstart,4.241704e-01,-1.480502e+00,6092
nflies_close_flyany_framecrabwalkextreme,6.047957e-01,-2.662561e+00,1597
nflies_close_flyany_framecrabwalkextremestart,6.042357e-01,-2.732841e+00,433
nflies_close_flyany_framejumpstart,4.345699e-01,-4.099560e-01,842
nflies_close_flyany_framenearwall,4.945995e-01,-7.431869e-01,397171
nflies_close_flyany_framepivotcenter,4.874457e-01,-9.390557e-01,323
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.037955e-01,-1.810787e+00,3337
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.811720e-01,-4.088536e-01,181903
nflies_close_flyany_frametouch,1.491306e+00,-1.009918e+00,12604
nflies_close_flyany_framewalk,3.709457e-01,-1.268161e+00,162726
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.136862e-01,-2.726876e-01,36214
nflies_close_flyfemale_frameany,4.621547e-01,-9.046283e-01,231416
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.915510e-01,-5.758129e-01,246586
nflies_close_flymale_framechase,1.411165e+00,9.787378e-01,1896
nflies_close_flymale_framewingextension,9.152679e-01,-1.803615e-01,701
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062066e+00,-3.157473e-01,479460
nwingsdetected_flyany_framewingextension,1.941739e+00,-1.097470e+00,750
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465646e+00,1.628216e-01,36214
nwingsdetected_flyfemale_frameany,1.043981e+00,-8.598041e-01,231416
nwingsdetected_flymale_frameany,1.077486e+00,-7.425333e-03,246586
phi_flyany_frameany,3.838216e-02,3.544565e+00,479460
phisideways_flyany_framemove,4.532145e-01,2.424309e+00,297557
phisideways_flyfemale_framemove,4.643122e-01,3.630601e+00,139082
phisideways_flymale_framemove,4.415483e-01,1.189417e+00,157980
theta_mm_flyany_frameany,3.830825e-02,1.517462e+00,479460
velmag_ctr_flyany_frameany,8.178101e+00,-2.764962e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,5.087517e+00,1.646501e+00,217
velmag_ctr_flyany_framebackup,7.514066e+00,-1.153793e+00,2527
