field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.132963e+01,-2.725698e+00,9.925000e-01,7.500000e-03,1,4,648796
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.201149e+01,-1.271535e+00,8.963000e-01,1.037000e-01,1,4,111045
dcenter_flyfemale_frameany,1.029030e+01,-1.796142e+00,9.636000e-01,3.640000e-02,1,4,954527
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.053442e+01,-1.509673e+00,9.368000e-01,6.320000e-02,1,4,961460
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.647830e-01,-1.902481e-01,5.713000e-01,4.287000e-01,1,4,1030151
ddcenter_flyany_framenearfly,4.011689e-01,1.097466e+00,1.264000e-01,8.736000e-01,1,4,759926
ddcenter_flyfemale_framenearfly,3.643402e-01,9.668791e-01,1.620000e-01,8.380000e-01,1,4,382848
ddcenter_flymale_framenearfly,4.374712e-01,1.155877e+00,1.213000e-01,8.787000e-01,1,4,376785
ddell2nose_flyany_framenearfly,1.116674e+00,1.134570e+00,1.177000e-01,8.823000e-01,1,4,759926
ddell2nose_flyfemale_framenearfly,1.044912e+00,1.012850e+00,1.514000e-01,8.486000e-01,1,4,382848
ddell2nose_flymale_framenearfly,1.188308e+00,1.208139e+00,1.044000e-01,8.956000e-01,1,4,376785
ddist2wall_flyany_framenearwall,9.391048e-03,-7.342291e-01,7.722000e-01,2.278000e-01,1,4,1701045
ddist2wall_flyfemale_framenearwall,9.546930e-03,-8.646181e-01,8.189000e-01,1.811000e-01,1,4,832450
ddist2wall_flymale_framenearwall,8.674132e-03,-3.945185e-01,6.541000e-01,3.459000e-01,1,4,867169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.135691e+00,1.168755e+00,1.128000e-01,8.872000e-01,1,4,759926
ddnose2ell_flyfemale_framenearfly,1.060226e+00,1.005426e+00,1.526000e-01,8.474000e-01,1,4,382848
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
ddnose2ell_flymale_framenearfly,1.210902e+00,1.228431e+00,1.013000e-01,8.987000e-01,1,4,376785
decc_flyany_frameany,3.312590e-06,-5.507315e-01,7.260000e-01,2.740000e-01,1,4,1917748
decc_flyfemale_frameany,2.780938e-06,-3.663794e-01,6.466000e-01,3.534000e-01,1,4,954485
decc_flymale_frameany,9.086998e-06,1.067255e-01,4.654000e-01,5.346000e-01,1,4,961421
dell2nose_flyany_frameany,9.523298e+00,-1.750627e+00,9.611000e-01,3.890000e-02,1,4,1917829
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.350012e+00,-1.706406e+00,9.606000e-01,3.940000e-02,1,4,954527
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.689460e+00,-1.509457e+00,9.355000e-01,6.450000e-02,1,4,961460
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.882682e+00,-1.337225e+00,9.315000e-01,6.850000e-02,1,4,1917829
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.389137e+00,7.473940e-02,4.866000e-01,5.134000e-01,1,4,2566
dist2wall_flyany_framebodyturnstart,6.557603e+00,-9.292970e-01,8.511000e-01,1.489000e-01,1,4,8408
dist2wall_flyany_framecrabwalkall,6.405911e+00,-3.549599e-01,6.337000e-01,3.663000e-01,1,4,214471
dist2wall_flyany_framecrabwalkextreme,6.964607e+00,-3.615063e-01,6.410000e-01,3.590000e-01,1,4,5582
dist2wall_flyany_framejump,1.598101e+01,-1.062872e+00,8.677000e-01,1.323000e-01,1,4,2171
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,332
dist2wall_flyany_framemove,7.698325e+00,-1.219579e+00,9.193000e-01,8.070000e-02,1,4,1030232
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.898774e+00,-3.696385e-01,6.454000e-01,3.546000e-01,1,4,13921
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.238841e+01,-1.146819e+00,8.844000e-01,1.156000e-01,1,4,887597
dist2wall_flyany_frametouch,7.853824e+00,-7.103642e-01,7.530000e-01,2.470000e-01,1,4,40457
dist2wall_flyany_framewalk,7.519474e+00,-1.082636e+00,8.880000e-01,1.120000e-01,1,4,648796
dist2wall_flyany_framewinggrooming,1.661058e+01,-9.095505e-01,8.137000e-01,1.863000e-01,1,4,111045
dist2wall_flyfemale_frameany,1.060734e+01,-1.034785e+00,8.691000e-01,1.309000e-01,1,4,954527
dist2wall_flymale_frameany,9.159684e+00,-1.462940e+00,9.491000e-01,5.090000e-02,1,4,961460
dmax_wing_angle_flyany_frameany,5.059803e-03,1.372924e-01,3.949000e-01,6.051000e-01,1,4,1917748
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.298438e-03,2.029080e-01,4.258000e-01,5.742000e-01,1,4,954485
dmax_wing_angle_flymale_frameany,5.858234e-03,4.762555e-02,3.944000e-01,6.056000e-01,1,4,961421
dmax_wing_area_flyany_frameany,-2.500285e-01,8.510256e-01,1.517000e-01,8.483000e-01,1,4,1917748
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.253325e-01,1.299897e+00,6.960000e-02,9.304000e-01,1,4,954485
dmax_wing_area_flymale_frameany,-2.745918e-01,9.972229e-02,4.427000e-01,5.573000e-01,1,4,961421
dmin_wing_angle_flyany_frameany,-5.117715e-03,-1.418213e-01,6.038000e-01,3.962000e-01,1,4,1917748
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.328698e-03,-2.261156e-01,5.876000e-01,4.124000e-01,1,4,954485
dmin_wing_angle_flymale_frameany,-5.966776e-03,-3.855689e-02,5.898000e-01,4.102000e-01,1,4,961421
dmin_wing_area_flyany_frameany,2.500232e-01,-8.534035e-01,8.483000e-01,1.517000e-01,1,4,1917748
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.254385e-01,-1.303177e+00,9.304000e-01,6.960000e-02,1,4,954485
dmin_wing_area_flymale_frameany,2.745451e-01,-9.710586e-02,5.573000e-01,4.427000e-01,1,4,961421
dnose2ell_angle_30tomin30_flyany_frameany,1.006929e+01,-1.716479e+00,9.531000e-01,4.690000e-02,1,4,1917829
dnose2ell_angle_30tomin30_flyfemale_frameany,9.977358e+00,-1.678179e+00,9.500000e-01,5.000000e-02,1,4,954527
dnose2ell_angle_30tomin30_flymale_frameany,1.015492e+01,-1.460635e+00,9.312000e-01,6.880000e-02,1,4,961460
dnose2ell_angle_min20to20_flyany_frameany,3.936818e+01,-1.964032e+00,9.757000e-01,2.430000e-02,1,4,1917829
dnose2ell_angle_min20to20_flyfemale_frameany,3.711799e+01,-1.980354e+00,9.787000e-01,2.130000e-02,1,4,954527
dnose2ell_angle_min20to20_flymale_frameany,4.158524e+01,-1.207296e+00,9.060000e-01,9.400000e-02,1,4,961460
dnose2ell_angle_min30to30_flyany_frameany,3.163357e+01,-1.946269e+00,9.751000e-01,2.490000e-02,1,4,1917829
dnose2ell_angle_min30to30_flyfemale_frameany,3.007804e+01,-1.891971e+00,9.748000e-01,2.520000e-02,1,4,954527
dnose2ell_angle_min30to30_flymale_frameany,3.316100e+01,-1.294859e+00,9.128000e-01,8.720000e-02,1,4,961460
dnose2ell_flyany_frameany,9.522978e+00,-1.745548e+00,9.545000e-01,4.550000e-02,1,4,1917829
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.659471e+00,-1.501760e+00,9.648000e-01,3.520000e-02,1,4,2566
dnose2ell_flyany_framebodyturn,9.818607e+00,-2.447795e+00,9.939000e-01,6.100000e-03,1,4,22309
dnose2ell_flyany_framebodyturnstart,9.749243e+00,-2.407945e+00,9.923000e-01,7.700000e-03,1,4,8408
dnose2ell_flyany_framecrabwalkallstart,9.959904e+00,-1.738047e+00,9.658000e-01,3.420000e-02,1,4,22803
dnose2ell_flyany_framecrabwalkextreme,6.893306e+00,-1.149280e+00,8.853000e-01,1.147000e-01,1,4,5582
dnose2ell_flyany_framecrabwalkextremestart,7.022249e+00,-9.539703e-01,8.531000e-01,1.469000e-01,1,4,1515
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,338
dnose2ell_flyany_framenearwall,9.037946e+00,-1.243363e+00,9.120000e-01,8.800000e-02,1,4,1701117
dnose2ell_flyany_framepivotcenter,9.309309e+00,6.030122e-01,3.211000e-01,6.789000e-01,1,4,1489
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.661856e+00,-2.398139e+00,9.987000e-01,1.300000e-03,1,4,13921
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.484534e+00,-8.983727e-01,8.277000e-01,1.723000e-01,1,4,887597
dnose2ell_flyany_frametouch,1.108709e+00,1.259878e-01,4.931000e-01,5.069000e-01,1,4,40457
dnose2ell_flyany_framewalk,1.044179e+01,-2.703438e+00,9.925000e-01,7.500000e-03,1,4,648796
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.114915e+01,-1.240954e+00,8.856000e-01,1.144000e-01,1,4,111045
dnose2ell_flyfemale_frameany,9.379640e+00,-1.807074e+00,9.676000e-01,3.240000e-02,1,4,954527
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.659332e+00,-1.406080e+00,9.228000e-01,7.720000e-02,1,4,961460
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.041517e+01,-1.760973e+00,9.585000e-01,4.150000e-02,1,4,1917829
dnose2tail_flyany_framemove,1.048633e+01,-2.318744e+00,9.819000e-01,1.810000e-02,1,4,1030232
dnose2tail_flyfemale_frameany,1.024744e+01,-1.857155e+00,9.690000e-01,3.100000e-02,1,4,954527
dnose2tail_flymale_frameany,1.057587e+01,-1.367600e+00,9.200000e-01,8.000000e-02,1,4,961460
dnwingsdetected_flyany_frameany,-4.743852e-05,-3.815120e-01,6.661000e-01,3.339000e-01,1,4,1917748
dnwingsdetected_flyfemale_frameany,-6.341977e-05,-5.652889e-01,7.222000e-01,2.778000e-01,1,4,954485
dnwingsdetected_flymale_frameany,-3.136231e-05,4.059509e-01,3.732000e-01,6.268000e-01,1,4,961421
dphi_flyany_framemove,1.906361e-02,2.842472e-01,3.656000e-01,6.344000e-01,1,4,1030151
dphi_flyfemale_framemove,6.004173e-02,7.895103e-01,1.850000e-01,8.150000e-01,1,4,480824
dphi_flymale_framemove,-1.490377e-02,-2.518516e-01,5.854000e-01,4.146000e-01,1,4,548703
dtheta_flyany_frameany,-5.984254e-03,-4.643562e-01,6.858000e-01,3.142000e-01,1,4,1917748
dtheta_flyfemale_frameany,-8.634292e-03,-6.813011e-01,7.903000e-01,2.097000e-01,1,4,954485
dtheta_flymale_frameany,-3.713222e-03,-7.433081e-02,5.407000e-01,4.593000e-01,1,4,961421
du_cor_flyany_frameany,5.662780e+00,1.245894e+00,9.410000e-02,9.059000e-01,1,4,1917748
du_cor_flyfemale_frameany,5.067127e+00,9.498415e-01,1.594000e-01,8.406000e-01,1,4,954485
du_cor_flymale_frameany,6.261995e+00,1.334081e+00,7.460000e-02,9.254000e-01,1,4,961421
du_ctr_flyany_frameany,5.994769e+00,1.234456e+00,9.320000e-02,9.068000e-01,1,4,1917748
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.032554e+00,-7.645124e-01,7.849000e-01,2.151000e-01,1,4,10225
du_ctr_flyany_framebodyturn,5.577836e+00,1.587698e+00,5.290000e-02,9.471000e-01,1,4,22309
du_ctr_flyany_framecrabwalkall,1.211434e+01,1.901149e+00,2.530000e-02,9.747000e-01,1,4,214466
du_ctr_flyany_framecrabwalkextreme,1.087141e+00,3.481127e-01,3.634000e-01,6.366000e-01,1,4,5582
du_ctr_flyany_framejump,2.997891e+01,-5.493049e-01,7.449000e-01,2.551000e-01,1,4,2171
du_ctr_flyany_framemove,1.101246e+01,1.517700e+00,5.260000e-02,9.474000e-01,1,4,1030151
du_ctr_flyany_framenearfly,5.373165e+00,1.315078e+00,9.160000e-02,9.084000e-01,1,4,759926
du_ctr_flyany_framenearwall,6.408152e+00,1.110567e+00,1.204000e-01,8.796000e-01,1,4,1701045
du_ctr_flyany_framenotnearfly_notnearwall,4.286512e+00,1.969826e-01,3.886000e-01,6.114000e-01,1,4,186278
du_ctr_flyany_framepivotcenter,3.910376e-01,1.018845e+00,2.930000e-02,9.707000e-01,1,4,1489
du_ctr_flyany_framerighting,4.488504e+00,6.105189e-01,2.442000e-01,7.558000e-01,1,4,3186
du_ctr_flyany_framestop,6.821524e-02,-1.767599e+00,9.553000e-01,4.470000e-02,1,4,887597
du_ctr_flyany_frametouch,2.260730e+00,1.730856e+00,4.350000e-02,9.565000e-01,1,4,40457
du_ctr_flyany_framewalk,1.573885e+01,1.101791e+00,1.199000e-01,8.801000e-01,1,4,648793
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.023878e-01,-2.321987e-01,6.064000e-01,3.936000e-01,1,4,111044
du_ctr_flyfemale_frameany,5.387009e+00,9.261794e-01,1.660000e-01,8.340000e-01,1,4,954485
du_ctr_flymale_frameany,6.606136e+00,1.331886e+00,7.280000e-02,9.272000e-01,1,4,961421
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
du_tail_flyany_frameany,5.994314e+00,1.236023e+00,9.130000e-02,9.087000e-01,1,4,1917748
du_tail_flyany_framepivottail,4.214149e-01,5.846634e-01,2.691000e-01,7.309000e-01,1,4,59389
du_tail_flyfemale_frameany,5.385572e+00,9.264157e-01,1.644000e-01,8.356000e-01,1,4,954485
du_tail_flymale_frameany,6.606589e+00,1.334422e+00,7.280000e-02,9.272000e-01,1,4,961421
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.304283e-01,-9.748713e-01,8.505000e-01,1.495000e-01,1,4,10225
duration_flyany_framebodyturn,8.726279e-02,2.253666e+00,1.100000e-02,9.890000e-01,1,4,22309
duration_flyany_framechase,1.125831e-01,-1.275256e+00,9.147000e-01,8.530000e-02,1,3,805
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.012248e-01,1.112689e+00,1.227000e-01,8.773000e-01,1,4,214471
duration_flyany_framecrabwalkextreme,1.182323e-01,-1.101090e-03,5.037000e-01,4.963000e-01,1,4,5582
duration_flyany_framejump,8.013500e-02,-2.658374e+00,9.924000e-01,7.600000e-03,1,4,2171
duration_flyany_framemove,1.543310e+00,1.911389e+00,3.650000e-02,9.635000e-01,1,4,1030232
duration_flyany_framepivotcenter,8.690618e-02,-4.594721e-01,7.452000e-01,2.548000e-01,1,4,1489
duration_flyany_framepivottail,1.406128e-01,7.034637e-01,2.304000e-01,7.696000e-01,1,4,59389
duration_flyany_framerighting,4.280516e-01,-2.342290e-01,5.986000e-01,4.014000e-01,1,4,3186
duration_flyany_framestop,1.345272e+00,2.320877e-01,1.599000e-01,8.401000e-01,1,4,887597
duration_flyany_frametouch,1.699999e-01,-1.390759e+00,9.679000e-01,3.210000e-02,1,4,40457
duration_flyany_framewalk,6.432642e-01,2.308850e+00,9.100000e-03,9.909000e-01,1,4,648796
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.988108e+00,1.071800e+00,1.351000e-01,8.649000e-01,1,4,111045
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.353757e-01,-1.332111e-01,5.428000e-01,4.572000e-01,1,4,5036
duration_flyfemale_framebodyturn,8.930536e-02,4.162055e+00,0.000000e+00,1.000000e+00,1,4,10007
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.514224e-01,-1.163303e-01,5.465000e-01,4.535000e-01,1,4,79714
duration_flyfemale_framecrabwalkextreme,1.152311e-01,-6.671653e-01,7.533000e-01,2.467000e-01,1,4,1936
duration_flyfemale_framejump,8.110594e-02,-2.966198e+00,9.984000e-01,1.600000e-03,1,3,1196
duration_flyfemale_framemove,1.541221e+00,2.483266e+00,8.700000e-03,9.913000e-01,1,4,480824
duration_flyfemale_framepivotcenter,9.021061e-02,7.271560e-01,2.426000e-01,7.574000e-01,1,3,968
duration_flyfemale_framepivottail,1.414848e-01,1.333688e+00,8.220000e-02,9.178000e-01,1,4,26444
duration_flyfemale_framerighting,4.411149e-01,-2.748928e-01,6.108000e-01,3.892000e-01,1,4,1976
duration_flyfemale_framestop,1.530198e+00,1.039434e+00,6.210000e-02,9.379000e-01,1,4,473661
duration_flyfemale_frametouch,1.835815e-01,-3.043778e-01,6.005000e-01,3.995000e-01,1,4,20634
duration_flyfemale_framewalk,6.701460e-01,3.409203e+00,1.000000e-03,9.990000e-01,1,4,308277
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.043437e+00,6.359842e-01,2.825000e-01,7.175000e-01,1,4,49540
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.257099e-01,-1.493299e+00,9.484000e-01,5.160000e-02,1,4,5180
duration_flymale_framebodyturn,8.526769e-02,4.034147e-01,3.276000e-01,6.724000e-01,1,4,12291
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.507210e-01,1.499427e+00,6.880000e-02,9.312000e-01,1,4,134683
duration_flymale_framecrabwalkextreme,1.213820e-01,5.691903e-01,2.498000e-01,7.502000e-01,1,4,3639
duration_flymale_framejump,8.104118e-02,-1.768594e+00,9.539000e-01,4.610000e-02,1,2,457
duration_flymale_framemove,1.553580e+00,1.116921e+00,1.191000e-01,8.809000e-01,1,4,548703
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.397309e-01,-3.499186e-02,5.389000e-01,4.611000e-01,1,4,32939
duration_flymale_framerighting,4.089667e-01,-3.195269e-02,4.772000e-01,5.228000e-01,1,2,935
duration_flymale_framestop,1.162078e+00,-9.410461e-02,5.529000e-01,4.471000e-01,1,4,412718
duration_flymale_frametouch,1.565982e-01,-1.606429e+00,9.918000e-01,8.200000e-03,1,4,19802
duration_flymale_framewalk,6.161991e-01,1.117600e+00,1.014000e-01,8.986000e-01,1,4,340367
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.907834e+00,1.342727e+00,7.000000e-02,9.300000e-01,1,4,61334
dv_cor_flyany_frameany,-6.659735e-03,2.041447e-01,4.306000e-01,5.694000e-01,1,4,1917748
dv_cor_flyfemale_frameany,2.620394e-02,5.551583e-01,2.873000e-01,7.127000e-01,1,4,954485
dv_cor_flymale_frameany,-3.885956e-02,-1.774346e-01,5.826000e-01,4.174000e-01,1,4,961421
dv_ctr_flyany_frameany,-6.644881e-03,2.309420e-01,4.213000e-01,5.787000e-01,1,4,1917748
dv_ctr_flyfemale_frameany,2.889682e-02,4.914274e-01,3.055000e-01,6.945000e-01,1,4,954485
dv_ctr_flymale_frameany,-4.146493e-02,-1.113887e-01,5.616000e-01,4.384000e-01,1,4,961421
dv_tail_flyany_frameany,-4.964049e-03,4.890666e-01,2.662000e-01,7.338000e-01,1,4,1917748
dv_tail_flyfemale_frameany,3.864559e-02,1.214432e+00,7.440000e-02,9.256000e-01,1,4,954485
dv_tail_flymale_frameany,-4.764206e-02,-3.553088e-01,6.513000e-01,3.487000e-01,1,4,961421
dwing_angle_diff_flyany_frameany,-5.791147e-05,-5.512773e-01,7.146000e-01,2.854000e-01,1,4,1917748
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.026068e-05,-6.054306e-01,7.438000e-01,2.562000e-01,1,4,954485
dwing_angle_diff_flymale_frameany,-1.085419e-04,3.796114e-01,3.795000e-01,6.205000e-01,1,4,961421
dwing_angle_imbalance_flyany_frameany,-6.961058e-01,-5.663468e-01,6.988000e-01,3.012000e-01,1,4,1917748
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.582469e+00,5.918399e-01,2.496000e-01,7.504000e-01,1,4,111044
dwing_angle_imbalance_flyfemale_frameany,-5.723009e-01,-5.640962e-01,7.233000e-01,2.767000e-01,1,4,954485
dwing_angle_imbalance_flymale_frameany,-8.189302e-01,-4.987164e-01,6.862000e-01,3.138000e-01,1,4,961421
ecc_flyany_frameany,3.560363e-01,-8.735944e-01,8.232000e-01,1.768000e-01,1,4,1917829
ecc_flyfemale_frameany,3.545252e-01,-1.261241e+00,8.980000e-01,1.020000e-01,1,4,954527
ecc_flymale_frameany,3.575068e-01,-4.583056e-01,6.753000e-01,3.247000e-01,1,4,961460
fractime_flyany_frameattemptedcopulation,3.076419e-05,-1.938966e-01,4.898000e-01,5.102000e-01,1,4,1917829
fractime_flyany_framebackup,5.331547e-03,4.321745e-02,4.516000e-01,5.484000e-01,1,4,1917829
fractime_flyany_framebackup_nearfly,3.181720e-03,4.084379e-01,3.224000e-01,6.776000e-01,1,4,1917829
fractime_flyany_framebackup_nearwall,5.324247e-03,4.875169e-02,4.474000e-01,5.526000e-01,1,4,1917829
fractime_flyany_framebackup_notnearfly_notnearwall,2.607100e-06,-4.458059e-01,7.137000e-01,2.863000e-01,1,4,1917829
fractime_flyany_framebodyturn,1.163242e-02,1.334130e+00,8.250000e-02,9.175000e-01,1,4,1917829
fractime_flyany_framebodyturn_nearfly,4.604684e-03,1.589660e+00,4.050000e-02,9.595000e-01,1,4,1917829
fractime_flyany_framebodyturn_nearwall,1.136806e-02,1.467498e+00,5.590000e-02,9.441000e-01,1,4,1917829
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.033544e-04,-6.494461e-01,7.415000e-01,2.585000e-01,1,4,1917829
fractime_flyany_framechase,5.198582e-04,-3.104011e-01,6.067000e-01,3.933000e-01,1,4,1917829
fractime_flyany_framechase_notwingextension,5.182940e-04,-3.196438e-01,6.123000e-01,3.877000e-01,1,4,1917829
fractime_flyany_framecopulation,1.407866e-05,9.396681e-01,4.960000e-02,9.504000e-01,1,4,1917829
fractime_flyany_framecrabwalkall,1.118301e-01,1.381105e+00,7.900000e-02,9.210000e-01,1,4,1917829
fractime_flyany_framecrabwalkall_nearfly,3.489102e-02,1.016937e+00,1.469000e-01,8.531000e-01,1,4,1917829
fractime_flyany_framecrabwalkall_nearwall,1.115073e-01,1.380626e+00,7.860000e-02,9.214000e-01,1,4,1917829
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.158685e-04,-2.841220e-01,6.194000e-01,3.806000e-01,1,4,1917829
fractime_flyany_framecrabwalkextreme,2.910582e-03,6.652602e-01,2.223000e-01,7.777000e-01,1,4,1917829
fractime_flyany_framecrabwalkextreme_nearfly,1.578867e-03,4.154863e-01,2.967000e-01,7.033000e-01,1,4,1917829
fractime_flyany_framecrabwalkextreme_nearwall,2.883989e-03,7.061640e-01,2.133000e-01,7.867000e-01,1,4,1917829
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668555e-05,-1.719426e-02,4.079000e-01,5.921000e-01,1,4,1917829
fractime_flyany_framejump,1.139828e-03,-8.092111e-01,7.992000e-01,2.008000e-01,1,4,1917829
fractime_flyany_framejump_nearfly,2.951249e-04,-7.820991e-01,7.895000e-01,2.105000e-01,1,4,1917829
fractime_flyany_framejump_nearwall,6.350921e-04,-7.311901e-01,7.601000e-01,2.399000e-01,1,4,1917829
fractime_flyany_framejump_notnearfly_notnearwall,4.619799e-04,-7.845475e-01,8.001000e-01,1.999000e-01,1,4,1917829
fractime_flyany_framemove,5.371865e-01,3.820296e-01,3.465000e-01,6.535000e-01,1,4,1917829
fractime_flyany_framemove_nearfly,2.225349e-01,5.081255e-01,2.718000e-01,7.282000e-01,1,4,1917829
fractime_flyany_framemove_nearwall,5.157576e-01,7.250133e-01,2.172000e-01,7.828000e-01,1,4,1917829
fractime_flyany_framemove_notnearfly_notnearwall,1.824718e-02,-9.849514e-01,8.850000e-01,1.150000e-01,1,4,1917829
fractime_flyany_framenotanybehavior,1.208262e-01,-1.081372e+00,8.829000e-01,1.171000e-01,1,4,1917829
fractime_flyany_framepivotcenter,7.951693e-04,-4.214301e-01,6.311000e-01,3.689000e-01,1,4,1917829
fractime_flyany_framepivotcenter_nearfly,2.946038e-04,-1.153744e+00,9.059000e-01,9.410000e-02,1,4,1917829
fractime_flyany_framepivotcenter_nearwall,5.933790e-04,2.657889e-01,3.441000e-01,6.559000e-01,1,4,1917829
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793692e-04,-8.429412e-01,7.914000e-01,2.086000e-01,1,4,1917829
fractime_flyany_framepivotcenter_stop,1.449556e-04,-1.721077e+00,9.640000e-01,3.600000e-02,1,4,1917829
fractime_flyany_framepivottail,3.096678e-02,5.206824e-01,2.993000e-01,7.007000e-01,1,4,1917829
fractime_flyany_framepivottail_nearfly,1.468900e-02,1.132561e+00,1.366000e-01,8.634000e-01,1,4,1917829
fractime_flyany_framepivottail_nearwall,3.087136e-02,5.302094e-01,2.997000e-01,7.003000e-01,1,4,1917829
fractime_flyany_framepivottail_notnearfly_notnearwall,5.109940e-05,-2.108723e-01,5.344000e-01,4.656000e-01,1,4,1917829
fractime_flyany_framerighting,1.663340e-03,6.066785e-01,2.175000e-01,7.825000e-01,1,4,1917829
fractime_flyany_framerighting_nearfly,4.432100e-04,5.704613e-01,2.299000e-01,7.701000e-01,1,4,1917829
