field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.826241e+00,-8.933885e-01,5730
du_ctr_flyany_framewalk,1.508213e+01,-1.017896e-01,68383
du_ctr_flyany_framewingextension,9.282584e+00,5.571567e+00,587
du_ctr_flyany_framewingflick,1.068549e+01,-2.290077e+00,696
du_ctr_flyany_framewinggrooming,5.336239e-02,-2.876216e+00,71642
du_ctr_flyfemale_frameany,1.900043e+00,-4.666602e+00,239719
du_ctr_flymale_frameany,3.169139e+00,-3.501077e+00,239720
du_ctr_flymale_framechase,2.011770e+01,4.397432e+00,2461
du_tail_flyany_frameany,2.535268e+00,-4.366515e+00,479439
du_tail_flyany_framepivottail,2.304535e-01,-1.077340e+00,4961
du_tail_flyfemale_frameany,1.901547e+00,-4.663172e+00,239719
du_tail_flymale_frameany,3.168987e+00,-3.499970e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281184e-01,-1.206804e+00,622
duration_flyany_framebodyturn,8.610078e-02,1.187369e+00,1928
duration_flyany_framechase,4.970133e-01,3.786474e+00,2467
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.213027e-01,-3.772538e+00,18381
duration_flyany_framecrabwalkextreme,1.285115e-01,2.887517e+00,559
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.176022e-01,-4.575788e+00,115942
duration_flyany_framepivotcenter,9.237271e-02,1.308618e+00,889
duration_flyany_framepivottail,1.430947e-01,1.373358e+00,4961
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.432125e+00,1.952460e+00,363518
duration_flyany_frametouch,1.920917e-01,2.492284e-01,5730
duration_flyany_framewalk,6.061467e-01,1.091251e+00,68383
duration_flyany_framewingextension,3.398761e-01,1.437087e-01,587
duration_flyany_framewingflick,3.394007e-02,-7.540524e-01,696
duration_flyany_framewinggrooming,2.072296e+00,8.333053e-01,71642
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305679e-01,-1.102018e+00,388
duration_flyfemale_framebodyturn,8.600465e-02,1.446633e+00,721
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.036178e-01,-4.115741e+00,7535
duration_flyfemale_framecrabwalkextreme,1.424209e-01,5.750777e+00,204
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.741946e-01,-4.373861e+00,46963
duration_flyfemale_framepivotcenter,9.470290e-02,1.895713e+00,447
duration_flyfemale_framepivottail,1.431687e-01,1.687247e+00,2376
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.951442e+00,5.446262e+00,192756
duration_flyfemale_frametouch,1.533510e-01,-1.816827e+00,736
duration_flyfemale_framewalk,6.162810e-01,1.859957e+00,27678
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.069369e+00,-5.376065e-01,47448
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254536e-01,-1.036801e+00,234
duration_flymale_framebodyturn,8.619690e-02,8.272420e-01,1207
duration_flymale_framechase,5.467729e-01,2.625042e+00,2461
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.389878e-01,-2.759660e+00,10846
duration_flymale_framecrabwalkextreme,1.164705e-01,-7.898655e-01,355
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.654480e-01,-3.720365e+00,68958
duration_flymale_framepivotcenter,9.004246e-02,-3.467176e-01,442
duration_flymale_framepivottail,1.430208e-01,9.279536e-01,2585
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.912807e+00,2.851505e-01,170762
duration_flymale_frametouch,2.308315e-01,1.366668e+00,4994
duration_flymale_framewalk,5.960125e-01,3.418976e-01,40705
duration_flymale_framewingextension,3.398761e-01,-2.051643e-01,587
duration_flymale_framewingflick,3.394007e-02,-9.024435e-01,696
duration_flymale_framewinggrooming,2.075224e+00,3.059424e+00,24194
dv_cor_flyany_frameany,2.508776e-02,9.814158e-01,479439
dv_cor_flyfemale_frameany,2.810247e-02,6.584001e-01,239719
dv_cor_flymale_frameany,2.207307e-02,7.240197e-01,239720
dv_ctr_flyany_frameany,4.029945e-02,1.105323e+00,479439
dv_ctr_flyfemale_frameany,4.391465e-02,7.432675e-01,239719
dv_ctr_flymale_frameany,3.668427e-02,8.109834e-01,239720
dv_tail_flyany_frameany,-2.672065e-02,-8.208046e-02,479439
dv_tail_flyfemale_frameany,-1.800040e-02,7.547483e-02,239719
dv_tail_flymale_frameany,-3.544086e-02,-1.737407e-01,239720
dwing_angle_diff_flyany_frameany,2.284330e-05,1.163326e+00,479439
dwing_angle_diff_flyany_framewingextension,-1.310213e+00,-5.162767e-01,587
dwing_angle_diff_flyany_framewingflick,-2.940545e+01,-3.025356e+00,696
dwing_angle_diff_flyfemale_frameany,1.215224e-04,-3.292456e-01,239719
dwing_angle_diff_flymale_frameany,-7.583539e-05,1.126875e+00,239720
dwing_angle_imbalance_flyany_frameany,-9.916245e-01,-5.789891e+00,479439
dwing_angle_imbalance_flyany_framewingextension,-1.178266e+00,6.007652e-01,587
dwing_angle_imbalance_flyany_framewingflick,-4.951818e+00,-1.688074e+00,696
dwing_angle_imbalance_flyany_framewinggrooming,-1.643499e+00,-2.532696e-01,71642
dwing_angle_imbalance_flyfemale_frameany,-9.750253e-01,-7.998209e+00,239719
dwing_angle_imbalance_flymale_frameany,-1.008224e+00,-3.029405e+00,239720
ecc_flyany_frameany,3.459758e-01,-4.559986e+00,479460
ecc_flyfemale_frameany,3.468228e-01,-4.210617e+00,239730
ecc_flymale_frameany,3.451288e-01,-4.285412e+00,239730
fractime_flyany_frameattemptedcopulation,6.674175e-05,-5.567279e-01,479460
fractime_flyany_framebackup,1.309807e-03,-5.089188e+00,479460
fractime_flyany_framebackup_nearfly,2.586243e-04,-5.018297e+00,479460
fractime_flyany_framebackup_nearwall,1.251408e-03,-5.159093e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,2.236994e+00,479460
fractime_flyany_framebodyturn,4.021191e-03,-4.979163e+00,479460
fractime_flyany_framebodyturn_nearfly,1.253494e-03,-5.028486e+00,479460
fractime_flyany_framebodyturn_nearwall,2.984608e-03,-5.706554e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.880491e-04,2.584404e+00,479460
fractime_flyany_framechase,5.153715e-03,-2.685433e-01,479460
fractime_flyany_framechase_notwingextension,4.932633e-03,-2.118226e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,3.833688e-02,-4.844052e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.019897e-02,-4.189145e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.791474e-02,-5.594885e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.088099e-03,1.876165e+01,479460
fractime_flyany_framecrabwalkextreme,1.188837e-03,-2.723918e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.525925e-04,-3.070075e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.653318e-04,-3.560980e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.857381e-04,7.746184e+00,479460
fractime_flyany_framejump,7.299879e-05,-2.544811e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-05,-2.602810e+00,479460
fractime_flyany_framejump_nearwall,2.919952e-05,-2.740182e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-05,-2.180100e+00,479460
fractime_flyany_framemove,2.418179e-01,-6.853106e+00,479460
fractime_flyany_framemove_nearfly,7.355358e-02,-5.672328e+00,479460
fractime_flyany_framemove_nearwall,1.645789e-01,-8.313295e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.962041e-02,1.678175e+00,479460
fractime_flyany_framenotanybehavior,6.575940e-02,-3.589270e+00,479460
fractime_flyany_framepivotcenter,1.854169e-03,6.138840e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.614984e-04,7.934542e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.842156e-04,2.762125e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.485338e-04,4.066632e+00,479460
fractime_flyany_framepivotcenter_stop,4.421641e-04,5.131320e+00,479460
fractime_flyany_framepivottail,1.034706e-02,-6.069329e+00,479460
fractime_flyany_framepivottail_nearfly,2.375589e-03,-6.542843e+00,479460
fractime_flyany_framepivottail_nearwall,9.700496e-03,-6.233622e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461102e-04,3.602571e+00,479460
fractime_flyany_framerighting,1.251408e-04,-1.288388e+00,479460
fractime_flyany_framerighting_nearfly,5.214199e-05,-1.134866e+00,479460
fractime_flyany_framerighting_nearwall,8.968423e-05,-1.149650e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-1.453145e+00,479460
fractime_flyany_framestop,7.581821e-01,6.853106e+00,479460
fractime_flyany_framestop_nearfly,2.918512e-01,6.152580e+00,479460
fractime_flyany_framestop_nearwall,2.198828e-01,-2.629725e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.400909e-01,7.802741e+00,479460
fractime_flyany_framestop_notwinggrooming,6.089935e-01,5.591493e+00,479460
fractime_flyany_frametouch,1.195094e-02,-2.267459e+00,479460
fractime_flyany_frametouch_notchase,1.011763e-02,-2.885154e+00,479460
fractime_flyany_framewalk,1.426250e-01,-5.645878e+00,479460
fractime_flyany_framewalk_nearfly,3.423435e-02,-5.269039e+00,479460
fractime_flyany_framewalk_nearwall,1.019188e-01,-6.897444e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.936428e-02,1.352768e+00,479460
fractime_flyany_framewingextension,1.240979e-03,-4.693925e-01,479460
fractime_flyany_framewingextension_nearfly,1.184666e-03,-4.610507e-01,479460
fractime_flyany_framewingextension_notchase,1.019897e-03,-4.267371e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-5.569466e-01,479460
fractime_flyany_framewingflick,1.497518e-03,1.917961e+01,479460
fractime_flyany_framewingflick_nearfly,8.551287e-04,1.162893e+01,479460
fractime_flyany_framewingflick_notnearfly,6.423894e-04,4.452326e+01,479460
fractime_flyany_framewinggrooming,1.494223e-01,5.050790e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.643974e-02,7.740844e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.128186e-02,3.891942e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.437742e-02,3.641399e+00,479460
fractime_flyfemale_firsthalf_framechase,8.008521e-06,-9.928692e-01,124867
fractime_flyfemale_firsthalf_frametouch,2.554718e-03,-4.192399e+00,124867
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,239719
fractime_flyfemale_framebackup,1.626905e-03,-4.447853e+00,239719
fractime_flyfemale_framebodyturn,3.007688e-03,-5.303672e+00,239719
fractime_flyfemale_framechase,4.171551e-05,-8.826909e-01,239719
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,239719
fractime_flyfemale_framecrabwalkall,3.143264e-02,-4.773531e+00,239719
fractime_flyfemale_framecrabwalkextreme,8.801972e-04,-2.647067e+00,239719
fractime_flyfemale_framejump,7.925947e-05,-2.615110e+00,239719
fractime_flyfemale_framemove,1.959085e-01,-6.952306e+00,239719
fractime_flyfemale_framenotanybehavior,5.542322e-02,-4.158408e+00,239719
fractime_flyfemale_framepivotcenter,1.864683e-03,3.542520e+00,239719
fractime_flyfemale_framepivottail,9.911605e-03,-5.383232e+00,239719
fractime_flyfemale_framerighting,1.793767e-04,-1.179671e+00,239719
fractime_flyfemale_framestop,8.040915e-01,6.952306e+00,239719
fractime_flyfemale_frametouch,3.070261e-03,-4.407474e+00,239719
fractime_flyfemale_framewalk,1.154602e-01,-5.729212e+00,239719
fractime_flyfemale_framewingextension,2.085775e-05,-6.910448e-01,239719
fractime_flyfemale_framewingflick,6.674481e-05,3.862218e-01,239719
fractime_flyfemale_framewinggrooming,1.979317e-01,6.501817e+00,239719
fractime_flyfemale_secondhalf_framechase,7.836172e-05,-6.531064e-01,114852
fractime_flyfemale_secondhalf_frametouch,3.630760e-03,-3.966128e+00,114852
fractime_flyfirsthalf_framebackup,1.332097e-03,-4.976232e+00,244727
fractime_flyfirsthalf_framebodyturn,4.335443e-03,-5.191912e+00,244727
fractime_flyfirsthalf_framechase,4.122962e-03,-5.235019e-01,244727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,244727
fractime_flyfirsthalf_framecrabwalkall,4.051045e-02,-4.564909e+00,244727
fractime_flyfirsthalf_framecrabwalkextreme,1.225856e-03,-2.608287e+00,244727
fractime_flyfirsthalf_framejump,1.307579e-04,-2.365673e+00,244727
fractime_flyfirsthalf_framemove,2.510798e-01,-7.173542e+00,244727
fractime_flyfirsthalf_framepivotcenter,1.466941e-03,5.001744e+00,244727
fractime_flyfirsthalf_framepivottail,1.054645e-02,-6.441289e+00,244727
fractime_flyfirsthalf_framerighting,2.124817e-04,-1.047925e+00,244727
fractime_flyfirsthalf_framestop,7.489202e-01,7.173542e+00,244727
fractime_flyfirsthalf_frametouch,9.385969e-03,-2.794747e+00,244727
fractime_flyfirsthalf_framewalk,1.509600e-01,-5.822380e+00,244727
fractime_flyfirsthalf_framewingextension,4.453943e-04,-7.464278e-01,244727
fractime_flyfirsthalf_framewingflick,1.752974e-03,1.805677e+01,244727
fractime_flyfirsthalf_framewinggrooming,1.689801e-01,5.678362e+00,244727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,119860
fractime_flymale_firsthalf_framechase,8.409811e-03,-4.687683e-01,119860
fractime_flymale_firsthalf_frametouch,1.650259e-02,-1.697949e+00,119860
fractime_flymale_frameattemptedcopulation,1.334891e-04,-5.202139e-01,239720
fractime_flymale_framebackup,9.928250e-04,-4.735956e+00,239720
fractime_flymale_framebodyturn,5.035041e-03,-3.858450e+00,239720
fractime_flymale_framechase,1.026614e-02,-2.161572e-01,239720
fractime_flymale_framechase_notwingextension,9.823961e-03,-1.528195e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,239720
fractime_flymale_framecrabwalkall,4.524445e-02,-3.991201e+00,239720
fractime_flymale_framecrabwalkextreme,1.497581e-03,-2.386896e+00,239720
fractime_flymale_framejump,6.674454e-05,-1.869776e+00,239720
fractime_flymale_framemove,2.876606e-01,-5.904593e+00,239720
fractime_flymale_framenotanybehavior,7.601368e-02,-2.641550e+00,239720
fractime_flymale_framepivotcenter,1.843818e-03,9.800313e+00,239720
fractime_flymale_framepivottail,1.078341e-02,-5.698943e+00,239720
fractime_flymale_framerighting,7.091607e-05,-1.251896e+00,239720
fractime_flymale_framestop,7.123394e-01,5.904593e+00,239720
fractime_flymale_frametouch,2.083264e-02,-1.136462e+00,239720
fractime_flymale_frametouch_notchase,1.716586e-02,-1.553550e+00,239720
fractime_flymale_framewalk,1.698023e-01,-4.581165e+00,239720
fractime_flymale_framewingextension,2.461205e-03,-4.285693e-01,239720
fractime_flymale_framewingflick,2.928416e-03,2.273492e+01,239720
fractime_flymale_framewinggrooming,1.009261e-01,1.790268e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.669781e-04,-3.067738e-01,119860
fractime_flymale_secondhalf_framechase,1.212248e-02,1.994007e-01,119860
fractime_flymale_secondhalf_frametouch,2.516269e-02,-1.472383e-01,119860
fractime_flysecondhalf_framebackup,1.286683e-03,-4.667266e+00,234712
fractime_flysecondhalf_framebodyturn,3.693889e-03,-4.565125e+00,234712
fractime_flysecondhalf_framechase,6.228910e-03,1.625180e-01,234712
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,234712
fractime_flysecondhalf_framecrabwalkall,3.607400e-02,-4.757273e+00,234712
fractime_flysecondhalf_framecrabwalkextreme,1.150346e-03,-2.676936e+00,234712
fractime_flysecondhalf_framejump,1.278162e-05,-2.471375e+00,234712
fractime_flysecondhalf_framemove,2.320929e-01,-6.205083e+00,234712
fractime_flysecondhalf_framepivotcenter,2.258087e-03,6.674073e+00,234712
fractime_flysecondhalf_framepivottail,1.014009e-02,-5.179215e+00,234712
fractime_flysecondhalf_framerighting,3.408432e-05,-1.514033e+00,234712
fractime_flysecondhalf_framestop,7.679071e-01,6.205083e+00,234712
fractime_flysecondhalf_frametouch,1.462644e-02,-1.142567e+00,234712
fractime_flysecondhalf_framewalk,1.339471e-01,-5.199557e+00,234712
fractime_flysecondhalf_framewingextension,2.070623e-03,-8.304050e-03,234712
fractime_flysecondhalf_framewingflick,1.231296e-03,1.775513e+01,234712
fractime_flysecondhalf_framewinggrooming,1.290433e-01,3.743403e+00,234712
magveldiff_nose2ell_flyany_framenearfly,3.944098e+00,-6.105432e+00,175191
magveldiff_nose2ell_flyany_frametouch,7.449360e+00,-2.264172e+00,5730
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.590995e+00,-5.996995e+00,90790
magveldiff_nose2ell_flyfemale_frametouch,7.240472e+00,-1.959947e+00,736
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.139346e+01,3.128503e+00,2461
magveldiff_nose2ell_flymale_framenearfly,4.297200e+00,-5.929069e+00,84401
magveldiff_nose2ell_flymale_frametouch,7.658247e+00,-2.277851e+00,4994
magveldiff_nose2ell_flymale_framewingextension,9.929660e+00,2.657160e+00,587
max_absdwing_angle_flyany_frameany,1.693681e+00,2.108042e+00,479439
max_absdwing_angle_flyany_framechase,1.810769e+00,2.121556e+00,2467
max_absdwing_angle_flyany_framenearfly,1.625289e+00,2.777559e+00,175191
max_absdwing_angle_flyany_frametouch,1.429519e+00,-4.537813e-01,5730
max_absdwing_angle_flyany_framewingextension,3.989910e+00,-1.899499e+00,587
max_absdwing_angle_flyany_framewingflick,1.783460e+01,2.913492e+00,696
max_absdwing_angle_flyany_framewinggrooming,3.755747e+00,-3.978411e+00,71642
max_absdwing_angle_flyfemale_frameany,1.684944e+00,2.740307e+00,239719
max_absdwing_angle_flyfemale_framenearfly,1.548971e+00,2.688542e+00,90790
max_absdwing_angle_flyfemale_frametouch,1.178059e+00,-1.815120e+00,736
max_absdwing_angle_flymale_frameany,1.702418e+00,1.076549e+00,239720
max_absdwing_angle_flymale_framechase,1.893966e+00,1.349007e+00,2461
max_absdwing_angle_flymale_framenearfly,1.701607e+00,2.266568e+00,84401
max_absdwing_angle_flymale_frametouch,1.680979e+00,8.463208e-01,4994
max_absdwing_area_flyany_frameany,3.395521e+00,1.219188e+00,479439
max_absdwing_area_flyany_framewingextension,5.241204e+00,-1.414093e+00,587
max_absdwing_area_flyany_framewingflick,9.369844e+00,-4.880487e-01,696
max_absdwing_area_flyany_framewinggrooming,7.881369e+00,-3.176315e-01,71642
max_absdwing_area_flyfemale_frameany,3.784378e+00,2.286219e+00,239719
max_absdwing_area_flymale_frameany,3.006667e+00,-3.053070e-01,239720
max_dwing_angle_in_flyany_frameany,1.141082e+00,2.125991e+00,479439
max_dwing_angle_in_flyany_framewingextension,2.781564e+00,-9.418569e-01,587
max_dwing_angle_in_flyany_framewingflick,1.771299e+01,2.912141e+00,696
max_dwing_angle_in_flyfemale_frameany,1.128064e+00,3.457131e+00,239719
max_dwing_angle_in_flymale_frameany,1.154100e+00,5.658395e-01,239720
max_dwing_angle_out_flyany_frameany,1.141105e+00,2.127327e+00,479439
max_dwing_angle_out_flyany_framewingextension,1.471351e+00,-2.075555e+00,587
max_dwing_angle_out_flyany_framewingflick,-1.169245e+01,-3.066056e+00,696
max_dwing_angle_out_flyfemale_frameany,1.128186e+00,3.450513e+00,239719
max_dwing_angle_out_flymale_frameany,1.154024e+00,5.707794e-01,239720
max_wing_angle_flyany_frameany,9.577050e-02,2.051049e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.484048e-02,8.188394e-01,2467
max_wing_angle_flyany_framenearfly,9.340261e-02,1.051136e+00,175197
max_wing_angle_flyany_frametouch,8.052579e-02,-7.207358e-01,5730
max_wing_angle_flyany_framewingextension,6.037358e-01,-2.398215e+00,587
max_wing_angle_flyany_framewingflick,6.770271e-01,2.271845e+00,696
max_wing_angle_flyany_framewinggrooming,3.048089e-01,-4.038453e+00,71642
max_wing_angle_flyfemale_frameany,1.065269e-01,1.329968e+00,239730
max_wing_angle_flyfemale_framenearfly,1.002003e-01,1.974916e+00,90792
max_wing_angle_flyfemale_frametouch,7.026554e-02,-2.047858e+00,736
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.501415e-02,-6.113187e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.061598e-02,7.122206e-01,2461
max_wing_angle_flymale_framenearfly,8.660490e-02,3.076381e-01,84405
max_wing_angle_flymale_frametouch,9.078604e-02,-1.633473e-01,4994
max_wing_angle_flymale_framewingflick,6.770271e-01,2.326957e+00,696
max_wing_area_flyany_frameany,7.984191e-01,-4.485043e+00,479460
max_wing_area_flyany_framewingextension,1.096021e+00,-2.703459e+00,587
max_wing_area_flyany_framewinggrooming,7.970918e-01,-1.972751e+00,71642
max_wing_area_flyfemale_frameany,8.419800e-01,-4.109255e+00,239730
max_wing_area_flymale_frameany,7.548583e-01,-4.182439e+00,239730
mean_wing_angle_flyany_frameany,4.142720e-02,1.799160e+00,479460
mean_wing_angle_flyany_framewingextension,3.690068e-01,-8.500445e-01,587
mean_wing_angle_flyany_framewingflick,5.753655e-01,2.278245e+00,696
mean_wing_angle_flyfemale_frameany,4.953754e-02,3.395705e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.331687e-02,2.511153e-01,239730
mean_wing_angle_flymale_framewingflick,5.753655e-01,2.329542e+00,696
mean_wing_area_flyany_frameany,7.519609e-01,-4.878698e+00,479460
mean_wing_area_flyany_framewingextension,8.620819e-01,-2.044009e+00,587
mean_wing_area_flyany_framewingflick,8.782618e-01,-6.866385e-01,696
mean_wing_area_flyany_framewinggrooming,5.729652e-01,-1.524809e+00,71642
mean_wing_area_flyfemale_frameany,7.770916e-01,-4.780893e+00,239730
mean_wing_area_flymale_frameany,7.268303e-01,-4.183109e+00,239730
min_absdwing_angle_flyany_frameany,9.938529e-01,1.628780e+00,479439
min_absdwing_angle_flyany_framewingextension,1.389278e+00,-9.006997e-01,587
min_absdwing_angle_flyany_framewingflick,1.197924e+01,3.075029e+00,696
min_absdwing_angle_flyfemale_frameany,8.900666e-01,6.644774e-01,239719
min_absdwing_angle_flymale_frameany,1.097639e+00,2.252149e+00,239720
min_absdwing_area_flyany_frameany,2.098584e+00,-6.467573e-01,479439
min_absdwing_area_flyany_framewingextension,1.954367e+00,-1.528435e+00,587
min_absdwing_area_flyany_framewingflick,4.980686e+00,2.588145e-01,696
min_absdwing_area_flyfemale_frameany,2.155791e+00,1.914707e-01,239719
min_absdwing_area_flymale_frameany,2.041378e+00,-1.293220e+00,239720
min_dwing_angle_in_flyany_frameany,-1.141105e+00,-2.127327e+00,479439
min_dwing_angle_in_flyany_framewingextension,-1.471351e+00,2.075555e+00,587
min_dwing_angle_in_flyany_framewingflick,1.169245e+01,3.066056e+00,696
min_dwing_angle_in_flyfemale_frameany,-1.128186e+00,-3.450513e+00,239719
min_dwing_angle_in_flymale_frameany,-1.154024e+00,-5.707794e-01,239720
min_dwing_angle_out_flyany_frameany,-1.141082e+00,-2.125991e+00,479439
min_dwing_angle_out_flyany_framewingextension,-2.781564e+00,9.418569e-01,587
min_dwing_angle_out_flyany_framewingflick,-1.771299e+01,-2.912141e+00,696
min_dwing_angle_out_flyfemale_frameany,-1.128064e+00,-3.457131e+00,239719
min_dwing_angle_out_flymale_frameany,-1.154100e+00,-5.658395e-01,239720
min_wing_angle_flyany_frameany,-1.291609e-02,4.282450e+00,479460
min_wing_angle_flyany_framewingextension,1.342777e-01,3.318688e+00,587
min_wing_angle_flyany_framewingflick,4.737038e-01,2.242858e+00,696
min_wing_angle_flyfemale_frameany,-7.451777e-03,5.805485e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.838041e-02,1.991464e+00,239730
min_wing_angle_flymale_framewingflick,4.737038e-01,2.272518e+00,696
min_wing_area_flyany_frameany,7.055028e-01,-5.146790e+00,479460
min_wing_area_flyany_framewingextension,6.281433e-01,-3.321417e-01,587
min_wing_area_flyany_framewinggrooming,3.488386e-01,-6.059452e-01,71642
min_wing_area_flyfemale_frameany,7.122032e-01,-5.297358e+00,239730
min_wing_area_flymale_frameany,6.988023e-01,-4.074072e+00,239730
nflies_close_flyany_frameany,4.921933e-01,2.310767e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.604909e-01,-2.651735e+00,1928
nflies_close_flyany_framebodyturnstart,3.707646e-01,-2.578732e+00,738
nflies_close_flyany_framecrabwalkallstart,4.378500e-01,-8.753835e-01,2659
nflies_close_flyany_framecrabwalkextreme,4.519795e-01,-4.082596e+00,559
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.637666e-01,-1.443468e+00,184334
nflies_close_flyany_framepivotcenter,6.199391e-01,-1.187997e-02,889
nflies_close_flyany_framepivotcenterstart,6.497157e-01,6.130930e-01,304
nflies_close_flyany_framepivottailstart,3.273035e-01,-4.245677e+00,1153
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.178522e-01,1.579873e+00,363518
nflies_close_flyany_frametouch,1.679089e+00,6.170934e-01,5730
nflies_close_flyany_framewalk,2.924279e-01,-3.122792e+00,68383
nflies_close_flyany_framewingflick,8.110742e-01,-1.338420e+00,696
nflies_close_flyany_framewinggrooming,4.349481e-01,3.225461e+00,71642
nflies_close_flyfemale_frameany,5.975848e-01,9.368679e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.868018e-01,-6.469828e-01,239730
nflies_close_flymale_framechase,1.149561e+00,-1.729760e+00,2461
nflies_close_flymale_framewingextension,1.149720e+00,7.867210e-01,587
nflies_close_flymale_framewingflick,8.110742e-01,-1.855719e+00,696
nwingsdetected_flyany_frameany,1.100104e+00,2.400324e+00,479460
nwingsdetected_flyany_framewingextension,1.996468e+00,2.217242e+00,587
nwingsdetected_flyany_framewingflick,1.997101e+00,1.765257e+00,696
nwingsdetected_flyany_framewinggrooming,1.465495e+00,-1.677010e-01,71642
nwingsdetected_flyfemale_frameany,1.116423e+00,4.483884e+00,239730
nwingsdetected_flymale_frameany,1.083786e+00,4.918595e-01,239730
phi_flyany_frameany,1.530128e-01,1.441575e+01,479460
phisideways_flyany_framemove,4.140105e-01,-1.719808e+00,115942
phisideways_flyfemale_framemove,4.354848e-01,-1.077374e+00,46974
phisideways_flymale_framemove,3.925362e-01,-1.818420e+00,68968
theta_mm_flyany_frameany,9.622739e-02,3.225241e+00,479460
velmag_ctr_flyany_frameany,3.327231e+00,-4.915455e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.652961e+00,2.610370e+00,622
velmag_ctr_flyany_framebodyturn,1.006009e+01,-1.128716e+00,1928
