field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.755201e-01,2.173127e+00,41603
du_ctr_flyfemale_frameany,7.244153e+00,1.208442e+00,230825
du_ctr_flymale_frameany,6.148387e+00,-1.083255e+00,248411
du_ctr_flymale_framechase,1.381475e+01,-1.165497e+00,222
du_tail_flyany_frameany,6.674945e+00,-4.139636e-02,479440
du_tail_flyany_framepivottail,1.410179e-01,-2.144680e+00,8787
du_tail_flyfemale_frameany,7.243787e+00,1.209728e+00,230825
du_tail_flymale_frameany,6.147148e+00,-1.084908e+00,248411
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342568e-01,1.515502e-01,2132
duration_flyany_framebodyturn,8.006720e-02,-2.032734e+00,4655
duration_flyany_framechase,1.495934e-01,-1.617875e+00,544
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.431806e-01,3.336283e+00,62215
duration_flyany_framecrabwalkextreme,1.165108e-01,-5.582987e-01,1261
duration_flyany_framejump,8.587325e-02,1.728577e-01,1257
duration_flyany_framemove,1.345594e+00,-9.175046e-01,317122
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.158228e-01,-3.030875e+00,8787
duration_flyany_framerighting,5.782463e-01,4.477098e+00,4038
duration_flyany_framestop,6.942261e-01,-6.862446e-01,162338
duration_flyany_frametouch,1.688785e-01,-1.107846e+00,10669
duration_flyany_framewalk,5.453436e-01,-1.625151e+00,176767
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039848e+00,1.284368e+00,41603
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400545e-01,6.769908e-01,1243
duration_flyfemale_framebodyturn,7.868957e-02,-3.070705e+00,2351
duration_flyfemale_framechase,1.099959e-01,-5.584978e-02,322
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.003620e-01,3.525787e+00,26307
duration_flyfemale_framecrabwalkextreme,1.161579e-01,2.857486e-02,480
duration_flyfemale_framejump,8.876971e-02,4.425170e-01,683
duration_flyfemale_framemove,1.313870e+00,-9.129171e-01,158376
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.111315e-01,-3.231033e+00,3593
duration_flyfemale_framerighting,7.087296e-01,5.776936e+00,2160
duration_flyfemale_framestop,5.885992e-01,-1.438721e+00,72449
duration_flyfemale_frametouch,1.745560e-01,5.226658e-01,5282
duration_flyfemale_framewalk,5.362499e-01,-1.336239e+00,91633
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.375058e+00,2.648792e+00,17151
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296226e-01,-1.648066e-01,885
duration_flymale_framebodyturn,8.133401e-02,-9.782153e-01,2298
duration_flymale_framechase,1.891666e-01,-1.891452e+00,222
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.826797e-01,2.459294e+00,35908
duration_flymale_framecrabwalkextreme,1.189930e-01,-4.852056e-01,781
duration_flymale_framejump,8.213256e-02,-6.087657e-01,571
duration_flymale_framemove,1.382864e+00,-6.585108e-01,158570
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.204277e-01,-2.492339e+00,5194
duration_flymale_framerighting,4.669020e-01,1.394642e+00,1853
duration_flymale_framestop,7.948189e-01,-2.659791e-01,89841
duration_flymale_frametouch,1.644335e-01,-1.583939e+00,5386
duration_flymale_framewalk,5.536024e-01,-1.695171e+00,85108
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.696863e+00,-8.479784e-01,24452
dv_cor_flyany_frameany,-9.195490e-02,-1.726514e+00,479440
dv_cor_flyfemale_frameany,-1.350796e-01,-2.248510e+00,230825
dv_cor_flymale_frameany,-5.270228e-02,-4.625424e-01,248411
dv_ctr_flyany_frameany,-1.165600e-01,-1.725164e+00,479440
dv_ctr_flyfemale_frameany,-1.786648e-01,-2.228707e+00,230825
dv_ctr_flymale_frameany,-6.003954e-02,-4.224483e-01,248411
dv_tail_flyany_frameany,-9.689854e-02,-2.095373e+00,479440
dv_tail_flyfemale_frameany,-9.271191e-02,-1.734635e+00,230825
dv_tail_flymale_frameany,-1.010102e-01,-1.431015e+00,248411
dwing_angle_diff_flyany_frameany,-1.535641e-04,-2.346067e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.321040e-04,1.218162e+00,230825
dwing_angle_diff_flymale_frameany,-7.685795e-04,-2.098676e+00,248411
dwing_angle_imbalance_flyany_frameany,-8.786231e-01,-3.153494e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790550e+00,-8.878195e-01,41603
dwing_angle_imbalance_flyfemale_frameany,-7.349115e-01,-2.638938e+00,230825
dwing_angle_imbalance_flymale_frameany,-1.011368e+00,-2.817886e+00,248411
ecc_flyany_frameany,3.506874e-01,7.452916e-01,479460
ecc_flyfemale_frameany,3.508954e-01,9.365637e-01,230835
ecc_flymale_frameany,3.504879e-01,5.315389e-01,248421
fractime_flyany_frameattemptedcopulation,4.379927e-05,-1.176348e+00,479460
fractime_flyany_framebackup,4.446669e-03,4.028001e-01,479460
fractime_flyany_framebackup_nearfly,2.821925e-03,5.131583e-01,479460
fractime_flyany_framebackup_nearwall,4.434155e-03,4.149068e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,7.517854e-02,479460
fractime_flyany_framebodyturn,9.708839e-03,3.890223e-01,479460
fractime_flyany_framebodyturn_nearfly,3.449714e-03,-4.580138e-01,479460
fractime_flyany_framebodyturn_nearwall,9.158220e-03,3.760196e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.692779e-04,1.605298e+00,479460
fractime_flyany_framechase,1.153381e-03,-1.486996e+00,479460
fractime_flyany_framechase_notwingextension,1.153381e-03,-1.528652e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,1.297606e-01,2.559209e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.469111e-02,8.058340e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.292141e-01,2.571704e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775080e-04,-5.107029e-01,479460
fractime_flyany_framecrabwalkextreme,2.630042e-03,-2.531058e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.445376e-03,-5.944612e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.619614e-03,-1.144944e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.587480e-01,479460
fractime_flyany_framejump,2.621699e-03,1.169156e+00,479460
fractime_flyany_framejump_nearfly,7.258165e-04,1.348366e+00,479460
fractime_flyany_framejump_nearwall,1.047011e-03,7.789988e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.353606e-03,1.465684e+00,479460
fractime_flyany_framemove,6.614149e-01,1.707020e+00,479460
fractime_flyany_framemove_nearfly,2.419889e-01,3.248806e-01,479460
fractime_flyany_framemove_nearwall,6.143516e-01,2.065428e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.015351e-02,-4.410246e-01,479460
fractime_flyany_framenotanybehavior,2.062779e-01,2.061917e+00,479460
fractime_flyany_framepivotcenter,2.377675e-04,-1.742877e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.501689e-04,-1.529715e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.897969e-04,-1.345518e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-05,-1.648269e+00,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-2.119424e+00,479460
fractime_flyany_framepivottail,1.832687e-02,-1.701833e+00,479460
fractime_flyany_framepivottail_nearfly,8.409461e-03,-1.603274e+00,479460
fractime_flyany_framepivottail_nearwall,1.825387e-02,-1.664106e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-9.686286e-01,479460
fractime_flyany_framerighting,8.421975e-03,4.988678e+00,479460
fractime_flyany_framerighting_nearfly,2.075251e-03,3.717917e+00,479460
fractime_flyany_framerighting_nearwall,6.259125e-03,5.231821e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.656030e-03,3.313612e+00,479460
fractime_flyany_framestop,3.385851e-01,-1.707020e+00,479460
fractime_flyany_framestop_nearfly,1.099570e-01,-1.349755e+00,479460
fractime_flyany_framestop_nearwall,2.105160e-01,-1.068305e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.131273e-01,-6.585697e-01,479460
fractime_flyany_framestop_notwinggrooming,2.536479e-01,-1.790087e+00,479460
fractime_flyany_frametouch,2.225212e-02,-1.066311e+00,479460
fractime_flyany_frametouch_notchase,2.214575e-02,-8.367972e-01,479460
fractime_flyany_framewalk,3.686793e-01,7.196427e-01,479460
fractime_flyany_framewalk_nearfly,1.107121e-01,-5.434000e-01,479460
fractime_flyany_framewalk_nearwall,3.409899e-01,9.979851e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.478830e-02,-3.361581e-01,479460
fractime_flyany_framewingextension,3.086806e-04,-1.136968e+00,479460
fractime_flyany_framewingextension_nearfly,1.501689e-04,-1.155172e+00,479460
fractime_flyany_framewingextension_notchase,3.086806e-04,-1.153801e+00,479460
fractime_flyany_framewingextension_notnearfly,1.585117e-04,7.923722e-01,479460
fractime_flyany_framewingflick,1.710257e-04,2.348362e-01,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-2.501125e-01,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,2.482230e+00,479460
fractime_flyany_framewinggrooming,8.677053e-02,1.557101e-04,479460
fractime_flyany_framewinggrooming_nearfly,1.079131e-02,-1.767685e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.332624e-02,-8.203140e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.891837e-02,8.875898e-01,479460
fractime_flyfemale_firsthalf_framechase,1.296475e-03,3.047298e-01,114927
fractime_flyfemale_firsthalf_frametouch,2.398914e-02,9.602945e-02,114927
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,230825
fractime_flyfemale_framebackup,5.385032e-03,1.133323e+00,230825
fractime_flyfemale_framebodyturn,1.018521e-02,8.131239e-01,230825
fractime_flyfemale_framechase,1.420990e-03,1.028886e+00,230825
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,230825
fractime_flyfemale_framecrabwalkall,1.139695e-01,2.635434e+00,230825
fractime_flyfemale_framecrabwalkextreme,2.079497e-03,1.582664e-01,230825
fractime_flyfemale_framejump,2.958952e-03,9.273304e-01,230825
fractime_flyfemale_framemove,6.861302e-01,2.070564e+00,230825
fractime_flyfemale_framenotanybehavior,2.112899e-01,1.449566e+00,230825
fractime_flyfemale_framepivotcenter,3.119246e-04,-1.454246e+00,230825
fractime_flyfemale_framepivottail,1.556590e-02,-1.867890e+00,230825
fractime_flyfemale_framerighting,9.357739e-03,3.719718e+00,230825
fractime_flyfemale_framestop,3.138698e-01,-2.070564e+00,230825
fractime_flyfemale_frametouch,2.288314e-02,8.736274e-01,230825
fractime_flyfemale_framewalk,3.969804e-01,1.755671e+00,230825
fractime_flyfemale_framewingextension,1.732915e-04,1.569115e-02,230825
fractime_flyfemale_framewingflick,6.931658e-05,-2.141646e-01,230825
fractime_flyfemale_framewinggrooming,7.430304e-02,-1.128031e+00,230825
fractime_flyfemale_secondhalf_framechase,1.544462e-03,1.891516e+00,115898
fractime_flyfemale_secondhalf_frametouch,2.178640e-02,1.994540e+00,115898
fractime_flyfirsthalf_framebackup,4.259136e-03,-1.413919e-02,239720
fractime_flyfirsthalf_framebodyturn,1.033706e-02,2.860679e-01,239720
fractime_flyfirsthalf_framechase,9.511096e-04,-1.511753e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.261764e-01,2.318800e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.377774e-03,-6.385305e-01,239720
fractime_flyfirsthalf_framejump,3.203738e-03,1.679672e+00,239720
fractime_flyfirsthalf_framemove,6.649549e-01,1.382908e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.877190e-04,-1.830678e+00,239720
fractime_flyfirsthalf_framepivottail,1.936009e-02,-2.016665e+00,239720
fractime_flyfirsthalf_framerighting,8.864509e-03,4.448707e+00,239720
fractime_flyfirsthalf_framestop,3.350451e-01,-1.382908e+00,239720
fractime_flyfirsthalf_frametouch,2.321458e-02,-1.438906e+00,239720
fractime_flyfirsthalf_framewalk,3.708702e-01,4.720381e-01,239720
fractime_flyfirsthalf_framewingextension,3.712665e-04,-1.093107e+00,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-3.229863e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.480310e-02,-4.736458e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.364125e-04,-9.418099e-01,124622
fractime_flymale_firsthalf_framechase,6.339170e-04,-1.541619e+00,124622
fractime_flymale_firsthalf_frametouch,2.252411e-02,-1.604618e+00,124622
fractime_flymale_frameattemptedcopulation,8.453732e-05,-1.151187e+00,248411
fractime_flymale_framebackup,3.578747e-03,-4.115735e-01,248411
fractime_flymale_framebodyturn,9.250798e-03,-4.617184e-02,248411
fractime_flymale_framechase,9.057570e-04,-1.565220e+00,248411
fractime_flymale_framechase_notwingextension,9.057570e-04,-1.617848e+00,248411
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,248411
fractime_flymale_framecrabwalkall,1.445508e-01,1.980306e+00,248411
fractime_flymale_framecrabwalkextreme,3.143983e-03,-4.614146e-01,248411
fractime_flymale_framejump,2.298610e-03,1.262264e+00,248411
fractime_flymale_framemove,6.383373e-01,1.122480e+00,248411
fractime_flymale_framenotanybehavior,2.013276e-01,2.615027e+00,248411
fractime_flymale_framepivotcenter,1.690746e-04,-1.920607e+00,248411
fractime_flymale_framepivottail,2.090890e-02,-1.278375e+00,248411
fractime_flymale_framerighting,7.459412e-03,6.401097e+00,248411
fractime_flymale_framestop,3.616627e-01,-1.122480e+00,248411
fractime_flymale_frametouch,2.168181e-02,-1.434306e+00,248411
fractime_flymale_frametouch_notchase,2.159325e-02,-1.333069e+00,248411
fractime_flymale_framewalk,3.426096e-01,-3.509284e-01,248411
fractime_flymale_framewingextension,4.347634e-04,-1.154747e+00,248411
fractime_flymale_framewingflick,2.656887e-04,3.065155e-01,248411
fractime_flymale_framewinggrooming,9.843364e-02,1.243953e+00,248411
fractime_flymale_secondhalf_frameattemptedcopulation,3.231305e-05,-1.328279e+00,123789
fractime_flymale_secondhalf_framechase,1.179426e-03,-1.375005e+00,123789
fractime_flymale_secondhalf_frametouch,2.083384e-02,-9.811095e-01,123789
fractime_flysecondhalf_framebackup,4.634574e-03,7.783347e-01,239720
fractime_flysecondhalf_framebodyturn,9.081428e-03,4.765055e-01,239720
fractime_flysecondhalf_framechase,1.355748e-03,-1.243610e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.333556e-01,2.597416e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.882530e-03,1.228363e-01,239720
fractime_flysecondhalf_framejump,2.039880e-03,5.103325e-01,239720
fractime_flysecondhalf_framemove,6.578467e-01,1.912926e+00,239720
fractime_flysecondhalf_framepivotcenter,2.878358e-04,-1.566395e+00,239720
fractime_flysecondhalf_framepivottail,1.729518e-02,-1.235559e+00,239720
fractime_flysecondhalf_framerighting,7.980144e-03,5.351333e+00,239720
fractime_flysecondhalf_framestop,3.421533e-01,-1.912926e+00,239720
fractime_flysecondhalf_frametouch,2.129151e-02,-3.721814e-01,239720
fractime_flysecondhalf_framewalk,3.665109e-01,9.066490e-01,239720
fractime_flysecondhalf_framewingextension,2.461205e-04,-1.009288e+00,239720
fractime_flysecondhalf_framewingflick,1.835475e-04,9.820938e-01,239720
fractime_flysecondhalf_framewinggrooming,8.874520e-02,5.038037e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.202727e+01,1.537523e-01,168736
magveldiff_nose2ell_flyany_frametouch,9.331829e+00,2.531315e-01,10669
magveldiff_nose2ell_flyfemale_framechase,8.938101e+00,-3.552718e-01,322
magveldiff_nose2ell_flyfemale_framenearfly,1.204348e+01,5.083170e-01,81986
magveldiff_nose2ell_flyfemale_frametouch,9.190852e+00,6.222456e-01,5282
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.819985e+00,-8.157247e-01,222
magveldiff_nose2ell_flymale_framenearfly,1.202359e+01,-1.879651e-01,86647
magveldiff_nose2ell_flymale_frametouch,9.540490e+00,-2.666001e-02,5386
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.170328e+00,5.646808e+00,479440
max_absdwing_angle_flyany_framechase,1.625271e+00,1.061024e+00,544
max_absdwing_angle_flyany_framenearfly,1.917444e+00,5.168504e+00,168736
max_absdwing_angle_flyany_frametouch,2.053269e+00,4.423477e+00,10669
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.440390e+00,6.313065e-01,41603
max_absdwing_angle_flyfemale_frameany,1.863917e+00,3.494038e+00,230825
max_absdwing_angle_flyfemale_framenearfly,1.698618e+00,3.659587e+00,81986
max_absdwing_angle_flyfemale_frametouch,1.882046e+00,3.981093e+00,5282
max_absdwing_angle_flymale_frameany,2.453804e+00,5.875642e+00,248411
max_absdwing_angle_flymale_framechase,1.935612e+00,1.159454e+00,222
max_absdwing_angle_flymale_framenearfly,2.127154e+00,5.254752e+00,86647
max_absdwing_angle_flymale_frametouch,2.197474e+00,3.779314e+00,5386
max_absdwing_area_flyany_frameany,5.292420e+00,1.013019e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.210097e+00,-1.244073e+00,41603
max_absdwing_area_flyfemale_frameany,5.342813e+00,8.043478e+00,230825
max_absdwing_area_flymale_frameany,5.244173e+00,8.669451e+00,248411
max_dwing_angle_in_flyany_frameany,1.299561e+00,4.329736e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.158229e+00,3.007725e+00,230825
max_dwing_angle_in_flymale_frameany,1.430504e+00,4.380560e+00,248411
max_dwing_angle_out_flyany_frameany,1.299407e+00,4.327211e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.158661e+00,3.009940e+00,230825
max_dwing_angle_out_flymale_frameany,1.429736e+00,4.370371e+00,248411
max_wing_angle_flyany_frameany,1.353113e-01,3.688313e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.510192e-02,-6.260240e-02,544
max_wing_angle_flyany_framenearfly,1.115239e-01,2.246994e+00,168744
max_wing_angle_flyany_frametouch,1.108356e-01,8.040482e-01,10669
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.908302e-01,1.620469e+00,41603
max_wing_angle_flyfemale_frameany,1.168356e-01,1.657957e+00,230835
max_wing_angle_flyfemale_framenearfly,1.020333e-01,1.434216e+00,81991
max_wing_angle_flyfemale_frametouch,1.042400e-01,2.565033e+00,5282
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.524786e-01,4.031887e+00,248421
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.899735e-02,3.400213e-01,222
max_wing_angle_flymale_framenearfly,1.204884e-01,2.262003e+00,86650
max_wing_angle_flymale_frametouch,1.168367e-01,1.726249e-01,5386
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007251e+00,1.614796e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.942218e-01,-3.790538e-01,41603
max_wing_area_flyfemale_frameany,1.121399e+00,2.798632e+00,230835
max_wing_area_flymale_frameany,9.011746e-01,2.364230e-02,248421
mean_wing_angle_flyany_frameany,5.631906e-02,3.690178e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.945646e-02,1.260359e+00,230835
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.198772e-02,4.309914e+00,248421
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.529097e-01,1.207454e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.444137e-01,3.434897e-01,41603
mean_wing_area_flyfemale_frameany,1.064002e+00,2.607037e+00,230835
mean_wing_area_flymale_frameany,8.496623e-01,-5.395537e-01,248421
min_absdwing_angle_flyany_frameany,1.232575e+00,7.721658e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.119502e+00,6.172910e+00,230825
min_absdwing_angle_flymale_frameany,1.337165e+00,7.326616e+00,248411
min_absdwing_area_flyany_frameany,3.093503e+00,1.271211e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.078521e+00,1.061252e+01,230825
min_absdwing_area_flymale_frameany,3.106138e+00,1.069757e+01,248411
min_dwing_angle_in_flyany_frameany,-1.299407e+00,-4.327211e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.158661e+00,-3.009940e+00,230825
min_dwing_angle_in_flymale_frameany,-1.429736e+00,-4.370371e+00,248411
min_dwing_angle_out_flyany_frameany,-1.299561e+00,-4.329736e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.158229e+00,-3.007725e+00,230825
min_dwing_angle_out_flymale_frameany,-1.430504e+00,-4.380560e+00,248411
min_wing_angle_flyany_frameany,-2.267313e-02,2.605844e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.792269e-02,1.262320e-01,230835
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.503119e-03,3.856204e+00,248421
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.985688e-01,7.796320e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.946056e-01,1.469693e+00,41603
min_wing_area_flyfemale_frameany,1.006605e+00,2.334754e+00,230835
min_wing_area_flymale_frameany,7.981501e-01,-1.066643e+00,248421
nflies_close_flyany_frameany,4.150649e-01,-1.000364e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.297221e-01,-6.282317e-01,514
nflies_close_flyany_framebodyturn,4.035755e-01,-2.148394e+00,4655
nflies_close_flyany_framebodyturnstart,4.138540e-01,-2.118391e+00,1916
nflies_close_flyany_framecrabwalkallstart,3.999922e-01,-1.795212e+00,5905
nflies_close_flyany_framecrabwalkextreme,7.168671e-01,-1.199096e+00,1261
nflies_close_flyany_framecrabwalkextremestart,7.552623e-01,-6.830543e-01,350
nflies_close_flyany_framejumpstart,4.057492e-01,-6.749650e-01,475
nflies_close_flyany_framenearwall,4.756010e-01,-1.128640e+00,395491
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.818514e-01,-5.354704e-01,2478
nflies_close_flyany_framerightingstart,3.932746e-01,-6.065978e-01,243
nflies_close_flyany_framestop,3.907921e-01,-4.110392e-01,162338
nflies_close_flyany_frametouch,1.527939e+00,-7.122945e-01,10669
nflies_close_flyany_framewalk,3.401189e-01,-1.778101e+00,176767
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.334600e-01,-2.329993e+00,41603
nflies_close_flyfemale_frameany,4.757684e-01,-7.422381e-01,230835
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.585687e-01,-1.191202e+00,248421
nflies_close_flymale_framechase,1.082311e+00,-1.621916e+00,222
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.155640e+00,6.227713e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.549804e+00,4.118305e+00,41603
nwingsdetected_flyfemale_frameany,1.101328e+00,3.452174e+00,230835
nwingsdetected_flymale_frameany,1.206158e+00,6.233564e+00,248421
phi_flyany_frameany,1.749253e-02,1.536512e+00,479460
phisideways_flyany_framemove,4.329557e-01,1.378023e+00,317122
phisideways_flyfemale_framemove,4.189521e-01,2.155684e-01,158386
phisideways_flymale_framemove,4.460488e-01,1.795715e+00,158580
theta_mm_flyany_frameany,-5.666138e-02,-2.248693e+00,479460
velmag_ctr_flyany_frameany,8.275841e+00,1.005808e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.520109e+00,-1.038181e+00,2132
velmag_ctr_flyany_framebodyturn,9.738387e+00,-1.663126e+00,4655
velmag_ctr_flyany_framecrabwalkall,1.375823e+01,-8.621449e-01,62215
velmag_ctr_flyany_framecrabwalkextreme,7.268276e+00,-9.362530e-01,1261
velmag_ctr_flyany_framejump,5.170230e+01,7.144358e-01,1257
velmag_ctr_flyany_framemove,1.216269e+01,-1.372610e+00,317102
velmag_ctr_flyany_framenearfly,7.379803e+00,-3.483995e-01,168736
velmag_ctr_flyany_framenearwall,8.908453e+00,-3.984294e-01,395476
velmag_ctr_flyany_framenotnearfly_notnearwall,5.669616e+00,2.605642e-01,73488
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.660647e+00,-1.665188e+00,8787
velmag_ctr_flyany_framerighting,1.591946e+01,-1.464957e-01,4038
velmag_ctr_flyany_framestop,7.279756e-01,5.664352e-01,162338
