field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.019605e+00,-1.189076e+00,92599
du_ctr_flyany_framepivotcenter,1.912016e-01,-6.847318e-01,643
du_ctr_flyany_framerighting,6.327301e+00,3.043898e+00,625
du_ctr_flyany_framestop,6.622082e-02,-2.955640e+00,260152
du_ctr_flyany_frametouch,2.048243e+00,-9.906187e-01,19604
du_ctr_flyany_framewalk,1.411503e+01,-2.295821e+00,112638
du_ctr_flyany_framewingextension,3.025572e+00,-7.025407e-01,5649
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.497695e-02,-1.679001e+00,41599
du_ctr_flyfemale_frameany,4.130649e+00,-2.561357e+00,258838
du_ctr_flymale_frameany,4.088505e+00,-3.187056e+00,195461
du_ctr_flymale_framechase,1.217486e+01,-2.189621e+00,11710
du_tail_flyany_frameany,4.102963e+00,-3.134276e+00,455378
du_tail_flyany_framepivottail,1.165801e-01,-1.345712e+00,10138
du_tail_flyfemale_frameany,4.128385e+00,-2.563947e+00,258838
du_tail_flymale_frameany,4.085985e+00,-3.190697e+00,195461
duration_flyany_frameattemptedcopulation,5.359947e-01,-9.487978e-01,631
duration_flyany_framebackup,1.367037e-01,1.612810e+00,1996
duration_flyany_framebodyturn,8.467440e-02,6.942615e-01,3140
duration_flyany_framechase,5.060778e-01,3.745171e+00,11776
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.430682e-01,-3.156716e+00,22832
duration_flyany_framecrabwalkextreme,1.238332e-01,1.804013e+00,585
duration_flyany_framejump,8.731533e-02,-1.748181e-01,377
duration_flyany_framemove,1.142067e+00,-1.870063e+00,195246
duration_flyany_framepivotcenter,9.696651e-02,3.114996e+00,643
duration_flyany_framepivottail,1.428827e-01,2.113818e+00,10138
duration_flyany_framerighting,3.645016e-01,-1.678761e+00,625
duration_flyany_framestop,1.605432e+00,9.440610e-01,260152
duration_flyany_frametouch,2.381588e-01,3.850512e+00,19604
duration_flyany_framewalk,5.688063e-01,-2.826681e-01,112638
duration_flyany_framewingextension,5.773183e-01,4.017216e+00,5649
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.003781e+00,4.912185e-01,41600
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391087e-01,1.159824e+00,1330
duration_flyfemale_framebodyturn,8.525126e-02,1.416035e+00,1970
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.227461e-01,-2.879133e+00,14083
duration_flyfemale_framecrabwalkextreme,1.160552e-01,-6.929332e-03,253
duration_flyfemale_framejump,8.507261e-02,-1.360412e+00,318
duration_flyfemale_framemove,1.227365e+00,-8.677453e-01,116324
duration_flyfemale_framepivotcenter,9.413545e-02,1.748105e+00,400
duration_flyfemale_framepivottail,1.407402e-01,1.839980e+00,6478
duration_flyfemale_framerighting,3.936571e-01,-1.007464e+00,570
duration_flyfemale_framestop,1.586747e+00,1.511064e+00,142514
duration_flyfemale_frametouch,1.805198e-01,1.009300e+00,3778
duration_flyfemale_framewalk,5.439311e-01,-3.484723e-01,66394
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.208417e+00,9.097755e-01,20464
duration_flymale_frameattemptedcopulation,6.079146e-01,-7.232618e-01,624
duration_flymale_framebackup,1.317677e-01,9.601033e-01,664
duration_flymale_framebodyturn,8.379925e-02,-2.053940e-01,1170
duration_flymale_framechase,6.736017e-01,3.689076e+00,11710
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.727258e-01,-2.197364e+00,8734
duration_flymale_framecrabwalkextreme,1.367865e-01,3.844473e+00,326
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.022549e+00,-2.397665e+00,78625
duration_flymale_framepivotcenter,1.013746e-01,1.353660e+00,234
duration_flymale_framepivottail,1.457507e-01,2.380353e+00,3660
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.668354e+00,5.586853e-01,116836
duration_flymale_frametouch,2.991287e-01,4.731719e+00,15783
duration_flymale_framewalk,6.009223e-01,-1.549595e-02,46215
duration_flymale_framewingextension,6.574288e-01,4.370350e+00,5632
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.701638e+00,-7.565212e-01,20786
dv_cor_flyany_frameany,4.094000e-02,1.288957e+00,455378
dv_cor_flyfemale_frameany,1.801014e-02,6.376886e-01,258838
dv_cor_flymale_frameany,7.139024e-02,1.222433e+00,195461
dv_ctr_flyany_frameany,5.054572e-02,1.258968e+00,455378
dv_ctr_flyfemale_frameany,2.831675e-02,7.192442e-01,258838
dv_ctr_flymale_frameany,7.975428e-02,1.099096e+00,195461
dv_tail_flyany_frameany,-1.294593e-01,-2.938624e+00,455378
dv_tail_flyfemale_frameany,-1.647725e-01,-3.017603e+00,258838
dv_tail_flymale_frameany,-8.242038e-02,-1.291425e+00,195461
dwing_angle_diff_flyany_frameany,-6.477050e-05,-7.085971e-01,455378
dwing_angle_diff_flyany_framewingextension,-5.789311e-01,1.418925e+00,5649
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.646231e-04,-1.503619e+00,258838
dwing_angle_diff_flymale_frameany,-3.562045e-05,1.263216e+00,195461
dwing_angle_imbalance_flyany_frameany,-6.396201e-01,2.214684e+00,455378
dwing_angle_imbalance_flyany_framewingextension,-6.790109e-01,1.600385e+00,5649
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.599304e+00,1.174494e+00,41599
dwing_angle_imbalance_flyfemale_frameany,-5.287562e-01,1.908052e+00,258838
dwing_angle_imbalance_flymale_frameany,-7.834853e-01,1.425148e+00,195461
ecc_flyany_frameany,3.627192e-01,2.495607e+00,455398
ecc_flyfemale_frameany,3.617570e-01,2.805581e+00,258850
ecc_flymale_frameany,3.638591e-01,2.040350e+00,195469
fractime_flyany_frameattemptedcopulation,1.385601e-03,2.305263e+00,455398
fractime_flyany_framebackup,4.382979e-03,-1.963355e-01,455398
fractime_flyany_framebackup_nearfly,2.301284e-03,-7.405136e-01,455398
fractime_flyany_framebackup_nearwall,4.354433e-03,-2.129261e-01,455398
fractime_flyany_framebackup_notnearfly_notnearwall,1.097941e-05,5.184992e-02,455398
fractime_flyany_framebodyturn,6.895068e-03,-2.411715e+00,455398
fractime_flyany_framebodyturn_nearfly,3.061059e-03,-1.493606e+00,455398
fractime_flyany_framebodyturn_nearwall,6.291200e-03,-2.588724e+00,455398
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.271863e-04,1.446455e-01,455398
fractime_flyany_framechase,2.588066e-02,2.850576e+00,455398
fractime_flyany_framechase_notwingextension,2.270102e-02,2.939056e+00,455398
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,455398
fractime_flyany_framecrabwalkall,5.013636e-02,-4.056841e+00,455398
fractime_flyany_framecrabwalkall_nearfly,1.957628e-02,-2.300937e+00,455398
fractime_flyany_framecrabwalkall_nearwall,4.877711e-02,-4.051892e+00,455398
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.830939e-04,2.845744e-01,455398
fractime_flyany_framecrabwalkextreme,1.302158e-03,-2.596277e+00,455398
fractime_flyany_framecrabwalkextreme_nearfly,9.420331e-04,-1.877110e+00,455398
fractime_flyany_framecrabwalkextreme_nearwall,1.117704e-03,-2.802407e+00,455398
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.783526e-06,-5.749236e-01,455398
fractime_flyany_framejump,8.607855e-04,-2.012376e+00,455398
fractime_flyany_framejump_nearfly,4.062381e-04,-1.097019e+00,455398
fractime_flyany_framejump_nearwall,4.172175e-04,-1.787215e+00,455398
fractime_flyany_framejump_notnearfly_notnearwall,2.854646e-04,-2.368613e+00,455398
fractime_flyany_framemove,4.287371e-01,-3.093578e+00,455398
fractime_flyany_framemove_nearfly,2.015841e-01,-8.526048e-01,455398
fractime_flyany_framemove_nearwall,3.808668e-01,-3.292234e+00,455398
fractime_flyany_framemove_notnearfly_notnearwall,3.318636e-02,-5.740203e-01,455398
fractime_flyany_framenotanybehavior,1.109074e-01,-1.850875e+00,455398
fractime_flyany_framepivotcenter,1.411952e-03,4.596766e+00,455398
fractime_flyany_framepivotcenter_nearfly,7.202491e-04,5.893336e+00,455398
fractime_flyany_framepivotcenter_nearwall,8.520020e-04,4.853954e+00,455398
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.952587e-04,2.414478e+00,455398
fractime_flyany_framepivotcenter_stop,3.908669e-04,4.933672e+00,455398
fractime_flyany_framepivottail,2.226185e-02,-2.010642e+00,455398
fractime_flyany_framepivottail_nearfly,8.910887e-03,-2.468793e+00,455398
fractime_flyany_framepivottail_nearwall,2.200712e-02,-2.028869e+00,455398
fractime_flyany_framepivottail_notnearfly_notnearwall,7.685585e-05,-8.358003e-02,455398
fractime_flyany_framerighting,1.376818e-03,-1.035535e+00,455398
fractime_flyany_framerighting_nearfly,5.709292e-04,-5.418483e-01,455398
fractime_flyany_framerighting_nearwall,9.398372e-04,-9.962239e-01,455398
fractime_flyany_framerighting_notnearfly_notnearwall,3.381657e-04,-9.744085e-01,455398
fractime_flyany_framestop,5.712629e-01,3.093578e+00,455398
fractime_flyany_framestop_nearfly,2.217796e-01,3.719604e+00,455398
fractime_flyany_framestop_nearwall,3.485830e-01,1.905169e+00,455398
fractime_flyany_framestop_notnearfly_notnearwall,1.701589e-01,1.357514e+00,455398
fractime_flyany_framestop_notwinggrooming,4.810364e-01,3.306689e+00,455398
fractime_flyany_frametouch,4.304806e-02,2.334700e+00,455398
fractime_flyany_frametouch_notchase,3.590925e-02,2.093701e+00,455398
fractime_flyany_framewalk,2.473397e-01,-2.630047e+00,455398
fractime_flyany_framewalk_nearfly,1.022798e-01,-6.039163e-01,455398
fractime_flyany_framewalk_nearwall,2.184660e-01,-2.928483e+00,455398
fractime_flyany_framewalk_notnearfly_notnearwall,2.175899e-02,-1.613391e-01,455398
fractime_flyany_framewingextension,1.242430e-02,4.017737e+00,455398
fractime_flyany_framewingextension_nearfly,1.235842e-02,4.042143e+00,455398
fractime_flyany_framewingextension_notchase,9.244661e-03,5.442039e+00,455398
fractime_flyany_framewingextension_notnearfly,6.587644e-05,-5.743621e-01,455398
fractime_flyany_framewingflick,2.393511e-04,1.013241e-01,455398
fractime_flyany_framewingflick_nearfly,2.283717e-04,9.882727e-01,455398
fractime_flyany_framewingflick_notnearfly,1.097941e-05,-4.338992e+00,455398
fractime_flyany_framewinggrooming,9.134867e-02,-1.846325e-01,455398
fractime_flyany_framewinggrooming_nearfly,2.362329e-02,1.398433e+00,455398
fractime_flyany_framewinggrooming_nearwall,2.997598e-02,-6.260083e-01,455398
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.104766e-02,-1.192570e-01,455398
fractime_flyfemale_firsthalf_framechase,4.992582e-04,-4.964490e-01,140208
fractime_flyfemale_firsthalf_frametouch,1.527730e-02,-1.795913e+00,140208
fractime_flyfemale_frameattemptedcopulation,2.704394e-05,-1.417321e-01,258838
fractime_flyfemale_framebackup,5.146076e-03,4.477265e-01,258838
fractime_flyfemale_framebodyturn,7.610938e-03,-1.465668e+00,258838
fractime_flyfemale_framechase,2.858931e-04,-6.180662e-01,258838
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,258838
fractime_flyfemale_framecrabwalkall,5.440855e-02,-2.798974e+00,258838
fractime_flyfemale_framecrabwalkextreme,9.928990e-04,-2.381922e+00,258838
fractime_flyfemale_framejump,1.278792e-03,-1.472582e+00,258838
fractime_flyfemale_framemove,4.494085e-01,-2.202258e+00,258838
fractime_flyfemale_framenotanybehavior,1.325617e-01,-1.318545e+00,258838
fractime_flyfemale_framepivotcenter,1.556958e-03,3.182181e+00,258838
fractime_flyfemale_framepivottail,2.502724e-02,-6.173685e-01,258838
fractime_flyfemale_framerighting,2.202150e-03,-5.109444e-01,258838
fractime_flyfemale_framestop,5.505915e-01,2.202258e+00,258838
fractime_flyfemale_frametouch,1.459987e-02,-1.531227e+00,258838
fractime_flyfemale_framewalk,2.565079e-01,-1.838796e+00,258838
fractime_flyfemale_framewingextension,8.885867e-05,-4.189361e-01,258838
fractime_flyfemale_framewingflick,2.781663e-04,4.386264e+00,258838
fractime_flyfemale_framewinggrooming,7.906103e-02,-1.308913e+00,258838
fractime_flyfemale_secondhalf_framechase,3.373933e-05,-8.162669e-01,118556
fractime_flyfemale_secondhalf_frametouch,1.380782e-02,-8.366381e-01,118556
fractime_flyfirsthalf_framebackup,3.542346e-03,-1.251842e+00,237131
fractime_flyfirsthalf_framebodyturn,7.143731e-03,-2.560639e+00,237131
fractime_flyfirsthalf_framechase,1.580983e-02,6.885117e-01,237131
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,237131
fractime_flyfirsthalf_framecrabwalkall,4.655654e-02,-4.035393e+00,237131
fractime_flyfirsthalf_framecrabwalkextreme,1.265123e-03,-2.508352e+00,237131
fractime_flyfirsthalf_framejump,8.476327e-04,-1.705646e+00,237131
fractime_flyfirsthalf_framemove,4.247273e-01,-3.473983e+00,237131
fractime_flyfirsthalf_framepivotcenter,1.497063e-03,6.111674e+00,237131
fractime_flyfirsthalf_framepivottail,2.251920e-02,-2.344405e+00,237131
fractime_flyfirsthalf_framerighting,1.159697e-03,-1.115238e+00,237131
fractime_flyfirsthalf_framestop,5.752727e-01,3.473983e+00,237131
fractime_flyfirsthalf_frametouch,3.203714e-02,-3.139601e-01,237131
fractime_flyfirsthalf_framewalk,2.518481e-01,-2.727957e+00,237131
fractime_flyfirsthalf_framewingextension,5.899693e-03,8.960849e-01,237131
fractime_flyfirsthalf_framewingflick,2.572418e-04,-1.702774e-01,237131
fractime_flyfirsthalf_framewinggrooming,1.109682e-01,9.315891e-01,237131
fractime_flymale_firsthalf_frameattemptedcopulation,2.911555e-03,1.734249e+00,96512
fractime_flymale_firsthalf_framechase,3.811961e-02,1.198878e+00,96512
fractime_flymale_firsthalf_frametouch,5.608629e-02,7.797171e-01,96512
fractime_flymale_frameattemptedcopulation,3.192453e-03,2.898006e+00,195461
fractime_flymale_framebackup,3.397097e-03,-1.166383e+00,195461
fractime_flymale_framebodyturn,5.985849e-03,-2.952228e+00,195461
fractime_flymale_framechase,5.991988e-02,3.724821e+00,195461
fractime_flymale_framechase_notwingextension,5.251175e-02,3.837419e+00,195461
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,195461
fractime_flymale_framecrabwalkall,4.469434e-02,-4.230178e+00,195461
fractime_flymale_framecrabwalkextreme,1.708781e-03,-2.227985e+00,195461
fractime_flymale_framejump,3.120827e-04,-2.573016e+00,195461
fractime_flymale_framemove,4.022542e-01,-3.838539e+00,195461
fractime_flymale_framenotanybehavior,8.167870e-02,-2.677658e+00,195461
fractime_flymale_framepivotcenter,1.217634e-03,5.943932e+00,195461
fractime_flymale_framepivottail,1.872496e-02,-3.346203e+00,195461
fractime_flymale_framerighting,2.916183e-04,-2.103429e+00,195461
fractime_flymale_framestop,5.977458e-01,3.838539e+00,195461
fractime_flymale_frametouch,8.074757e-02,3.973626e+00,195461
fractime_flymale_frametouch_notchase,6.418160e-02,4.026769e+00,195461
fractime_flymale_framewalk,2.364410e-01,-2.994270e+00,195461
fractime_flymale_framewingextension,2.882928e-02,5.096619e+00,195461
fractime_flymale_framewingflick,1.892961e-04,-1.125100e+00,195461
fractime_flymale_framewinggrooming,1.063588e-01,1.390066e+00,195461
fractime_flymale_secondhalf_frameattemptedcopulation,3.455188e-03,4.366226e+00,99271
fractime_flymale_secondhalf_framechase,8.091991e-02,6.949273e+00,99271
fractime_flymale_secondhalf_frametouch,1.044615e-01,8.016104e+00,99271
fractime_flysecondhalf_framebackup,5.296751e-03,9.728914e-01,218247
fractime_flysecondhalf_framebodyturn,6.625521e-03,-2.176171e+00,218247
fractime_flysecondhalf_framechase,3.682525e-02,5.848479e+00,218247
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,218247
fractime_flysecondhalf_framecrabwalkall,5.403053e-02,-3.759053e+00,218247
fractime_flysecondhalf_framecrabwalkextreme,1.342516e-03,-2.526192e+00,218247
fractime_flysecondhalf_framejump,8.751552e-04,-2.127709e+00,218247
fractime_flysecondhalf_framemove,4.330415e-01,-2.576007e+00,218247
fractime_flysecondhalf_framepivotcenter,1.319606e-03,3.122422e+00,218247
fractime_flysecondhalf_framepivottail,2.198427e-02,-1.502601e+00,218247
fractime_flysecondhalf_framerighting,1.612851e-03,-8.469123e-01,218247
fractime_flysecondhalf_framestop,5.669585e-01,2.576007e+00,218247
fractime_flysecondhalf_frametouch,5.501565e-02,5.988979e+00,218247
fractime_flysecondhalf_framewalk,2.424638e-01,-2.414958e+00,218247
fractime_flysecondhalf_framewingextension,1.951459e-02,7.741102e+00,218247
fractime_flysecondhalf_framewingflick,2.199343e-04,4.601314e-01,218247
fractime_flysecondhalf_framewinggrooming,7.003533e-02,-1.474020e+00,218247
magveldiff_nose2ell_flyany_framenearfly,7.194967e+00,-4.089869e+00,192789
magveldiff_nose2ell_flyany_frametouch,7.389211e+00,-2.863165e+00,19604
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.260996e+00,-3.646761e+00,107564
magveldiff_nose2ell_flyfemale_frametouch,7.620741e+00,-1.895658e+00,3778
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.722634e+00,-2.428919e+00,11710
magveldiff_nose2ell_flymale_framenearfly,7.143235e+00,-4.313172e+00,84801
magveldiff_nose2ell_flymale_frametouch,7.419967e+00,-3.040324e+00,15783
magveldiff_nose2ell_flymale_framewingextension,3.815414e+00,-2.054200e+00,5632
max_absdwing_angle_flyany_frameany,1.462359e+00,-1.608955e+00,455378
max_absdwing_angle_flyany_framechase,1.957927e+00,2.460276e+00,11776
max_absdwing_angle_flyany_framenearfly,1.443511e+00,-5.504703e-01,192789
max_absdwing_angle_flyany_frametouch,1.759008e+00,1.490516e+00,19604
max_absdwing_angle_flyany_framewingextension,3.854719e+00,-2.555199e+00,5649
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.138279e+00,-1.805634e+00,41599
max_absdwing_angle_flyfemale_frameany,1.269864e+00,-2.157110e+00,258838
max_absdwing_angle_flyfemale_framenearfly,1.308696e+00,-8.720423e-01,107564
max_absdwing_angle_flyfemale_frametouch,1.725706e+00,2.353070e+00,3778
max_absdwing_angle_flymale_frameany,1.714044e+00,-2.117849e-01,195461
max_absdwing_angle_flymale_framechase,2.119875e+00,1.547795e+00,11710
max_absdwing_angle_flymale_framenearfly,1.608821e+00,2.028106e-01,84801
max_absdwing_angle_flymale_frametouch,1.755389e+00,2.722823e-01,15783
max_absdwing_area_flyany_frameany,3.137200e+00,-1.663465e+00,455378
max_absdwing_area_flyany_framewingextension,5.277836e+00,-1.724832e+00,5649
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.975906e+00,-1.091960e+00,41599
max_absdwing_area_flyfemale_frameany,3.018740e+00,-2.286594e+00,258838
max_absdwing_area_flymale_frameany,3.290798e+00,-2.498860e-01,195461
max_dwing_angle_in_flyany_frameany,1.011466e+00,-2.220459e+00,455378
max_dwing_angle_in_flyany_framewingextension,2.254784e+00,-2.550796e+00,5649
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.966027e-01,-2.520772e+00,258838
max_dwing_angle_in_flymale_frameany,1.162021e+00,-7.488399e-01,195461
max_dwing_angle_out_flyany_frameany,1.011401e+00,-2.221291e+00,455378
max_dwing_angle_out_flyany_framewingextension,1.675852e+00,-1.567306e+00,5649
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.964381e-01,-2.525185e+00,258838
max_dwing_angle_out_flymale_frameany,1.161986e+00,-7.430505e-01,195461
max_wing_angle_flyany_frameany,1.055530e-01,2.721608e-01,455398
max_wing_angle_flyany_frameattemptedcopulation,3.794088e-01,-2.441023e-01,631
max_wing_angle_flyany_framechase,1.197676e-01,3.040795e+00,11776
max_wing_angle_flyany_framenearfly,1.030516e-01,1.508939e+00,192799
max_wing_angle_flyany_frametouch,1.281345e-01,2.711268e+00,19604
max_wing_angle_flyany_framewingextension,7.117295e-01,-1.048345e-01,5649
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.585660e-01,-6.039499e-01,41600
max_wing_angle_flyfemale_frameany,9.104108e-02,-1.407852e+00,258850
max_wing_angle_flyfemale_framenearfly,9.028388e-02,-1.092400e-01,107571
max_wing_angle_flyfemale_frametouch,9.051882e-02,7.757362e-01,3778
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.244754e-01,1.778711e+00,195469
max_wing_angle_flymale_frameattemptedcopulation,4.548784e-01,6.480000e-01,624
max_wing_angle_flymale_framechase,1.337430e-01,2.582714e+00,11710
max_wing_angle_flymale_framenearfly,1.189269e-01,2.505365e+00,84804
max_wing_angle_flymale_frametouch,1.730189e-01,3.496184e+00,15783
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.324317e-01,1.634869e-01,455398
max_wing_area_flyany_framewingextension,1.291492e+00,1.157332e+00,5649
max_wing_area_flyany_framewinggrooming,8.522252e-01,-2.629009e-01,41600
max_wing_area_flyfemale_frameany,9.800619e-01,-1.019823e-02,258850
max_wing_area_flymale_frameany,8.697067e-01,-1.814906e-01,195469
mean_wing_angle_flyany_frameany,3.641387e-02,1.528061e-02,455398
mean_wing_angle_flyany_framewingextension,3.932044e-01,-3.087155e-01,5649
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.630667e-02,-1.348502e+00,258850
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.953452e-02,1.382648e+00,195469
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.925174e-01,1.333091e-01,455398
mean_wing_area_flyany_framewingextension,9.348539e-01,-4.884716e-01,5649
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.072409e-01,1.072085e-01,41600
mean_wing_area_flyfemale_frameany,9.408803e-01,1.702479e-01,258850
mean_wing_area_flymale_frameany,8.290825e-01,-4.660777e-01,195469
min_absdwing_angle_flyany_frameany,8.916527e-01,-2.749139e+00,455378
min_absdwing_angle_flyany_framewingextension,1.249217e+00,-1.887776e+00,5649
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.014377e-01,-2.458740e+00,258838
min_absdwing_angle_flymale_frameany,1.011569e+00,-1.578840e+00,195461
min_absdwing_area_flyany_frameany,2.071606e+00,-2.673675e+00,455378
min_absdwing_area_flyany_framewingextension,2.570094e+00,4.651783e-01,5649
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.031627e+00,-2.571402e+00,258838
min_absdwing_area_flymale_frameany,2.125106e+00,-1.741684e+00,195461
min_dwing_angle_in_flyany_frameany,-1.011401e+00,2.221291e+00,455378
min_dwing_angle_in_flyany_framewingextension,-1.675852e+00,1.567306e+00,5649
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.964381e-01,2.525185e+00,258838
min_dwing_angle_in_flymale_frameany,-1.161986e+00,7.430505e-01,195461
min_dwing_angle_out_flyany_frameany,-1.011466e+00,2.220459e+00,455378
min_dwing_angle_out_flyany_framewingextension,-2.254784e+00,2.550796e+00,5649
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.966027e-01,2.520772e+00,258838
min_dwing_angle_out_flymale_frameany,-1.162021e+00,7.488399e-01,195461
min_wing_angle_flyany_frameany,-3.272527e-02,-4.748754e-01,455398
min_wing_angle_flyany_framewingextension,7.467938e-02,-4.752446e-01,5649
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.842773e-02,-7.728197e-01,258850
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.540633e-02,2.239677e-01,195469
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.526032e-01,1.005595e-01,455398
min_wing_area_flyany_framewingextension,5.782160e-01,-2.682025e+00,5649
min_wing_area_flyany_framewinggrooming,3.622565e-01,6.928141e-01,41600
min_wing_area_flyfemale_frameany,9.016988e-01,3.440659e-01,258850
min_wing_area_flymale_frameany,7.884583e-01,-7.273476e-01,195469
nflies_close_flyany_frameany,5.830351e-01,2.237250e+00,455398
nflies_close_flyany_frameattemptedcopulation,1.338358e+00,1.849609e-01,631
nflies_close_flyany_framebackupstart,7.362497e-01,-9.713554e-02,472
nflies_close_flyany_framebodyturn,5.933385e-01,2.372828e+00,3140
nflies_close_flyany_framebodyturnstart,6.174323e-01,2.634946e+00,1223
nflies_close_flyany_framecrabwalkallstart,6.557511e-01,2.754390e+00,3064
nflies_close_flyany_framecrabwalkextreme,9.471142e-01,2.065573e+00,585
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.743450e-01,2.598076e+00,332190
nflies_close_flyany_framepivotcenter,6.504650e-01,3.181774e-01,643
nflies_close_flyany_framepivotcenterstart,6.269445e-01,4.706145e-01,213
nflies_close_flyany_framepivottailstart,5.814312e-01,-8.838269e-02,2319
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.396314e-01,2.523913e+00,260152
nflies_close_flyany_frametouch,1.800337e+00,2.545524e+00,19604
nflies_close_flyany_framewalk,5.629282e-01,2.714915e+00,112638
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.937475e-01,3.111565e+00,41600
nflies_close_flyfemale_frameany,6.246166e-01,1.788431e+00,258850
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.281042e-01,2.347844e+00,195469
nflies_close_flymale_framechase,1.261120e+00,-1.449720e-01,11710
nflies_close_flymale_framewingextension,1.393785e+00,2.171993e+00,5632
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078213e+00,1.523686e-01,455398
nwingsdetected_flyany_framewingextension,1.928605e+00,-1.434175e+00,5649
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461181e+00,2.463868e-01,41600
nwingsdetected_flyfemale_frameany,1.043477e+00,-1.595977e+00,258850
nwingsdetected_flymale_frameany,1.124173e+00,1.849716e+00,195469
phi_flyany_frameany,3.440423e-02,3.080151e+00,455398
phisideways_flyany_framemove,3.983441e-01,-2.061460e+00,195246
phisideways_flyfemale_framemove,4.189354e-01,-1.050982e+00,116336
phisideways_flymale_framemove,3.747241e-01,-2.444273e+00,78633
theta_mm_flyany_frameany,-4.249885e-02,-1.879474e+00,455398
velmag_ctr_flyany_frameany,5.197667e+00,-3.479614e+00,455378
velmag_ctr_flyany_frameattemptedcopulation,4.144975e+00,5.957319e-01,631
