field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.793787e+00,2.063797e-01,849
du_ctr_flyany_framestop,8.425232e-02,-1.333211e+00,225721
du_ctr_flyany_frametouch,2.271092e+00,1.720393e-02,10450
du_ctr_flyany_framewalk,1.536869e+01,-9.548358e-01,147966
du_ctr_flyany_framewingextension,4.641845e+00,7.263154e-01,444
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.235711e-01,-1.342890e-01,55089
du_ctr_flyfemale_frameany,5.780084e+00,-1.509937e-01,232630
du_ctr_flymale_frameany,5.208193e+00,-1.750998e+00,246082
du_ctr_flymale_framechase,1.299669e+01,-1.567041e+00,988
du_tail_flyany_frameany,5.480341e+00,-1.100203e+00,479320
du_tail_flyany_framepivottail,5.159523e-01,6.550030e-01,12554
du_tail_flyfemale_frameany,5.781447e+00,-1.479754e-01,232630
du_tail_flymale_frameany,5.206063e+00,-1.753972e+00,246082
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340916e-01,8.999034e-01,2267
duration_flyany_framebodyturn,8.293454e-02,-6.481175e-01,4151
duration_flyany_framechase,2.847065e-01,3.296280e-01,1079
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.792259e-01,-9.098147e-01,40728
duration_flyany_framecrabwalkextreme,1.161490e-01,-4.843636e-01,959
duration_flyany_framejump,8.592972e-02,-6.092629e-01,790
duration_flyany_framemove,1.245221e+00,-1.137974e+00,253619
duration_flyany_framepivotcenter,9.489570e-02,2.490305e+00,498
duration_flyany_framepivottail,1.381217e-01,1.031670e+00,12554
duration_flyany_framerighting,4.362472e-01,2.848197e-01,849
duration_flyany_framestop,1.127541e+00,3.338762e-02,225721
duration_flyany_frametouch,1.726661e-01,-9.147867e-01,10450
duration_flyany_framewalk,6.005714e-01,4.278169e-01,147967
duration_flyany_framewingextension,1.630933e-01,-2.288745e+00,444
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.729220e+00,-2.478294e+00,55090
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348641e-01,1.689716e-01,1387
duration_flyfemale_framebodyturn,8.191084e-02,-1.198358e+00,2064
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.775239e-01,1.570587e+00,21636
duration_flyfemale_framecrabwalkextreme,1.246026e-01,1.995504e+00,511
duration_flyfemale_framejump,8.851964e-02,-2.438059e-01,385
duration_flyfemale_framemove,1.347956e+00,5.031252e-03,136166
duration_flyfemale_framepivotcenter,8.720808e-02,-5.387974e-02,306
duration_flyfemale_framepivottail,1.331791e-01,2.756200e-01,6149
duration_flyfemale_framerighting,4.441592e-01,7.275695e-02,515
duration_flyfemale_framestop,9.663019e-01,-3.949895e-01,96464
duration_flyfemale_frametouch,1.684046e-01,-6.338942e-02,4975
duration_flyfemale_framewalk,6.094790e-01,1.123667e+00,79921
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.755822e+00,-2.476369e+00,21886
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338860e-01,1.451722e+00,867
duration_flymale_framebodyturn,8.376632e-02,-2.275857e-01,2085
duration_flymale_framechase,4.229875e-01,8.038624e-01,988
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.769718e-01,-2.029359e+00,19079
duration_flymale_framecrabwalkextreme,1.068678e-01,-2.824192e+00,437
duration_flymale_framejump,8.255805e-02,-1.197570e+00,402
duration_flymale_framemove,1.137258e+00,-1.769695e+00,117306
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.430505e-01,1.768589e+00,6391
duration_flymale_framerighting,4.121220e-01,1.404924e-01,332
duration_flymale_framestop,1.274829e+00,1.539738e-01,128776
duration_flymale_frametouch,1.762887e-01,-1.101926e+00,5470
duration_flymale_framewalk,5.825273e-01,-3.834299e-01,68012
duration_flymale_framewingextension,2.047192e-01,-1.896202e+00,370
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.635059e+00,-1.450506e+00,32935
dv_cor_flyany_frameany,-5.687004e-02,-6.958335e-01,479320
dv_cor_flyfemale_frameany,-5.290733e-02,-5.161028e-01,232630
dv_cor_flymale_frameany,-6.103476e-02,-4.747588e-01,246082
dv_ctr_flyany_frameany,-7.726299e-02,-7.611928e-01,479320
dv_ctr_flyfemale_frameany,-7.710503e-02,-5.670292e-01,232630
dv_ctr_flymale_frameany,-7.807946e-02,-5.152172e-01,246082
dv_tail_flyany_frameany,1.037947e-01,3.054657e+00,479320
dv_tail_flyfemale_frameany,1.856448e-01,4.256564e+00,232630
dv_tail_flymale_frameany,2.826750e-02,6.963258e-01,246082
dwing_angle_diff_flyany_frameany,-7.962677e-05,-1.010493e+00,479320
dwing_angle_diff_flyany_framewingextension,-9.201504e-01,5.994567e-01,444
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.865052e-04,7.365051e-01,232630
dwing_angle_diff_flymale_frameany,-6.871053e-04,-1.425072e+00,246082
dwing_angle_imbalance_flyany_frameany,-1.014827e+00,-5.275097e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-2.162313e+00,-1.558957e+00,444
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.542332e+00,1.948971e+00,55089
dwing_angle_imbalance_flyfemale_frameany,-9.945515e-01,-7.692471e+00,232630
dwing_angle_imbalance_flymale_frameany,-1.034360e+00,-2.451703e+00,246082
ecc_flyany_frameany,3.698274e-01,4.864359e+00,479340
ecc_flyfemale_frameany,3.700113e-01,5.722665e+00,232641
ecc_flymale_frameany,3.695915e-01,3.638023e+00,246091
fractime_flyany_frameattemptedcopulation,2.357408e-04,-3.755299e-01,479340
fractime_flyany_framebackup,4.729420e-03,2.786468e-01,479340
fractime_flyany_framebackup_nearfly,2.924855e-03,4.694003e-01,479340
fractime_flyany_framebackup_nearwall,4.704385e-03,2.678079e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.503442e-05,1.143964e+00,479340
fractime_flyany_framebodyturn,8.659824e-03,-1.028655e+00,479340
fractime_flyany_framebodyturn_nearfly,3.481871e-03,-7.132341e-01,479340
fractime_flyany_framebodyturn_nearwall,8.424083e-03,-8.514932e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814996e-04,-1.494910e+00,479340
fractime_flyany_framechase,2.269788e-03,-9.532840e-01,479340
fractime_flyany_framechase_notwingextension,1.956857e-03,-9.903143e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479340
fractime_flyany_framecrabwalkall,8.496683e-02,-1.124318e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.291067e-02,-1.591564e+00,479340
fractime_flyany_framecrabwalkall_nearwall,8.474569e-02,-1.061294e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.136187e-05,-1.033947e+00,479340
fractime_flyany_framecrabwalkextreme,2.000668e-03,-1.372666e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.280928e-03,-9.643969e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.954771e-03,-1.312380e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460341e-05,-3.982738e-01,479340
fractime_flyany_framejump,1.648099e-03,-7.009114e-01,479340
fractime_flyany_framejump_nearfly,4.068094e-04,-1.093521e+00,479340
fractime_flyany_framejump_nearwall,9.241874e-04,-1.539474e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.425502e-04,-1.061986e+00,479340
fractime_flyany_framemove,5.291004e-01,-7.528682e-01,479340
fractime_flyany_framemove_nearfly,2.160700e-01,-2.800704e-01,479340
fractime_flyany_framemove_nearwall,5.044707e-01,-1.976695e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.105812e-02,-1.726417e+00,479340
fractime_flyany_framenotanybehavior,1.509012e-01,-7.118031e-02,479340
fractime_flyany_framepivotcenter,1.053532e-03,2.591373e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.173781e-04,3.337014e+00,479340
fractime_flyany_framepivotcenter_nearwall,7.906705e-04,4.273977e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.107064e-04,1.660346e-01,479340
fractime_flyany_framepivotcenter_stop,2.962407e-04,2.936630e+00,479340
fractime_flyany_framepivottail,2.619018e-02,-7.600280e-01,479340
fractime_flyany_framepivottail_nearfly,1.228356e-02,-3.736126e-01,479340
fractime_flyany_framepivottail_nearwall,2.615889e-02,-7.054199e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460341e-05,-1.397169e+00,479340
fractime_flyany_framerighting,1.777444e-03,-6.858559e-01,479340
fractime_flyany_framerighting_nearfly,5.173781e-04,-6.962717e-01,479340
fractime_flyany_framerighting_nearwall,1.477031e-03,-3.536235e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.482580e-04,-1.271791e+00,479340
fractime_flyany_framestop,4.708996e-01,7.528682e-01,479340
fractime_flyany_framestop_nearfly,1.836191e-01,1.909634e+00,479340
fractime_flyany_framestop_nearwall,3.671194e-01,2.409600e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.717820e-02,-1.618239e+00,479340
fractime_flyany_framestop_notwinggrooming,3.576605e-01,2.765676e-01,479340
fractime_flyany_frametouch,2.180081e-02,-1.033898e+00,479340
fractime_flyany_frametouch_notchase,2.086410e-02,-9.591982e-01,479340
fractime_flyany_framewalk,3.086890e-01,-5.218614e-01,479340
fractime_flyany_framewalk_nearfly,1.044269e-01,-4.501207e-01,479340
fractime_flyany_framewalk_nearwall,2.962135e-01,1.288010e-03,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.133016e-02,-1.476325e+00,479340
fractime_flyany_framewingextension,9.387908e-04,-6.739419e-01,479340
fractime_flyany_framewingextension_nearfly,8.407393e-04,-6.791951e-01,479340
fractime_flyany_framewingextension_notchase,6.258606e-04,-6.828280e-01,479340
fractime_flyany_framewingextension_notnearfly,9.805149e-05,1.609756e-01,479340
fractime_flyany_framewingflick,3.922059e-04,2.169823e+00,479340
fractime_flyany_framewingflick_nearfly,2.253098e-04,9.436609e-01,479340
fractime_flyany_framewingflick_notnearfly,1.668961e-04,6.872623e+00,479340
fractime_flyany_framewinggrooming,1.149289e-01,1.638458e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.106146e-02,3.521870e+00,479340
fractime_flyany_framewinggrooming_nearwall,6.884466e-02,5.046387e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.933116e-02,-1.360132e+00,479340
fractime_flyfemale_firsthalf_framechase,2.074778e-04,-8.317035e-01,115675
fractime_flyfemale_firsthalf_frametouch,2.445645e-02,1.398376e-01,115675
fractime_flyfemale_frameattemptedcopulation,2.708163e-04,6.980244e+00,232630
fractime_flyfemale_framebackup,5.962258e-03,1.409001e+00,232630
fractime_flyfemale_framebodyturn,8.872458e-03,-4.954344e-01,232630
fractime_flyfemale_framechase,4.212698e-04,-4.066332e-01,232630
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,232630
fractime_flyfemale_framecrabwalkall,9.300606e-02,7.654709e-01,232630
fractime_flyfemale_framecrabwalkextreme,2.209517e-03,3.294118e-01,232630
fractime_flyfemale_framejump,1.654989e-03,-9.925805e-01,232630
fractime_flyfemale_framemove,5.853329e-01,6.324262e-01,232630
fractime_flyfemale_framenotanybehavior,1.715815e-01,2.266872e-01,232630
fractime_flyfemale_framepivotcenter,1.315394e-03,2.227904e+00,232630
fractime_flyfemale_framepivottail,2.643253e-02,-2.189113e-01,232630
fractime_flyfemale_framerighting,2.213816e-03,-5.036335e-01,232630
fractime_flyfemale_framestop,4.146671e-01,-6.324262e-01,232630
fractime_flyfemale_frametouch,2.138589e-02,3.831150e-01,232630
fractime_flyfemale_framewalk,3.435541e-01,9.366856e-01,232630
fractime_flyfemale_framewingextension,3.352964e-04,4.002014e-01,232630
fractime_flyfemale_framewingflick,3.954778e-04,7.911187e+00,232630
fractime_flyfemale_framewinggrooming,9.408073e-02,-3.851931e-01,232630
fractime_flyfemale_secondhalf_framechase,6.330847e-04,3.233435e-01,116888
fractime_flyfemale_secondhalf_frametouch,1.828246e-02,7.248639e-01,116888
fractime_flyfirsthalf_framebackup,4.377034e-03,-1.673349e-01,239660
fractime_flyfirsthalf_framebodyturn,9.129600e-03,-1.026920e+00,239660
fractime_flyfirsthalf_framechase,2.612034e-03,-9.925942e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.514395e-02,-1.651960e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.777518e-03,-1.607310e+00,239660
fractime_flyfirsthalf_framejump,1.669031e-03,-4.396233e-01,239660
fractime_flyfirsthalf_framemove,5.341067e-01,-8.657508e-01,239660
fractime_flyfirsthalf_framepivotcenter,8.553785e-04,2.084761e+00,239660
fractime_flyfirsthalf_framepivottail,2.787699e-02,-7.293637e-01,239660
fractime_flyfirsthalf_framerighting,1.485438e-03,-8.690363e-01,239660
fractime_flyfirsthalf_framestop,4.658933e-01,8.657508e-01,239660
fractime_flyfirsthalf_frametouch,2.475173e-02,-1.235402e+00,239660
fractime_flyfirsthalf_framewalk,3.163774e-01,-4.519637e-01,239660
fractime_flyfirsthalf_framewingextension,8.762413e-04,-7.812256e-01,239660
fractime_flyfirsthalf_framewingflick,4.673287e-04,2.117462e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.174247e-01,1.389258e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.072544e-04,-6.068290e-01,123676
fractime_flymale_firsthalf_framechase,4.867557e-03,-9.811680e-01,123676
fractime_flymale_firsthalf_frametouch,2.501698e-02,-1.423341e+00,123676
fractime_flymale_frameattemptedcopulation,2.031843e-04,-6.493589e-01,246082
fractime_flymale_framebackup,3.547598e-03,-9.719424e-01,246082
fractime_flymale_framebodyturn,8.480913e-03,-1.301502e+00,246082
fractime_flymale_framechase,4.023049e-03,-9.637721e-01,246082
fractime_flymale_framechase_notwingextension,3.413496e-03,-1.001665e+00,246082
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,246082
fractime_flymale_framecrabwalkall,7.753107e-02,-2.163331e+00,246082
fractime_flymale_framecrabwalkextreme,1.808340e-03,-2.103637e+00,246082
fractime_flymale_framejump,1.633602e-03,-1.398864e-01,246082
fractime_flymale_framemove,4.766948e-01,-2.116024e+00,246082
fractime_flymale_framenotanybehavior,1.313668e-01,-3.594136e-01,246082
fractime_flymale_framepivotcenter,8.086735e-04,2.843684e+00,246082
fractime_flymale_framepivottail,2.598727e-02,-1.191732e+00,246082
fractime_flymale_framerighting,1.369462e-03,-8.401622e-01,246082
fractime_flymale_framestop,5.233052e-01,2.116024e+00,246082
fractime_flymale_frametouch,2.223649e-02,-1.264409e+00,246082
fractime_flymale_frametouch_notchase,2.056632e-02,-1.289037e+00,246082
fractime_flymale_framewalk,2.763794e-01,-1.771133e+00,246082
fractime_flymale_framewingextension,1.511691e-03,-7.163013e-01,246082
fractime_flymale_framewingflick,3.901139e-04,4.919904e-01,246082
fractime_flymale_framewinggrooming,1.338375e-01,3.319588e+00,246082
fractime_flymale_secondhalf_frameattemptedcopulation,9.780828e-05,-6.191857e-01,122689
fractime_flymale_secondhalf_framechase,3.162468e-03,-7.900807e-01,122689
fractime_flymale_secondhalf_frametouch,1.938234e-02,-8.468524e-01,122689
fractime_flysecondhalf_framebackup,5.082200e-03,6.941102e-01,239660
fractime_flysecondhalf_framebodyturn,8.190770e-03,-9.831614e-01,239660
fractime_flysecondhalf_framechase,1.927731e-03,-7.478701e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.479680e-02,-5.485263e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.223984e-03,-1.076370e+00,239660
fractime_flysecondhalf_framejump,1.627305e-03,-9.068318e-01,239660
fractime_flysecondhalf_framemove,5.240549e-01,-6.082594e-01,239660
fractime_flysecondhalf_framepivotcenter,1.251773e-03,2.801986e+00,239660
fractime_flysecondhalf_framepivottail,2.450555e-02,-7.224300e-01,239660
fractime_flysecondhalf_framerighting,2.069599e-03,-4.062468e-01,239660
fractime_flysecondhalf_framestop,4.759451e-01,6.082594e-01,239660
fractime_flysecondhalf_frametouch,1.885171e-02,-5.683878e-01,239660
fractime_flysecondhalf_framewalk,3.010223e-01,-5.553061e-01,239660
fractime_flysecondhalf_framewingextension,1.001419e-03,-4.109228e-01,239660
fractime_flysecondhalf_framewingflick,3.171159e-04,1.939894e+00,239660
fractime_flysecondhalf_framewinggrooming,1.124385e-01,1.715682e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.027771e+01,-1.255302e+00,191578
magveldiff_nose2ell_flyany_frametouch,9.566391e+00,4.039608e-01,10450
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.031850e+01,-8.405504e-01,95182
magveldiff_nose2ell_flyfemale_frametouch,9.511028e+00,9.308338e-01,4975
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.379974e+00,-1.529511e+00,988
magveldiff_nose2ell_flymale_framenearfly,1.029196e+01,-1.554090e+00,96247
magveldiff_nose2ell_flymale_frametouch,9.706254e+00,-2.620380e-02,5470
magveldiff_nose2ell_flymale_framewingextension,9.694246e+00,2.110677e+00,370
max_absdwing_angle_flyany_frameany,2.265344e+00,6.484189e+00,479320
max_absdwing_angle_flyany_framechase,1.900660e+00,2.130660e+00,1079
max_absdwing_angle_flyany_framenearfly,2.152543e+00,7.764295e+00,191578
max_absdwing_angle_flyany_frametouch,2.316916e+00,6.449729e+00,10450
max_absdwing_angle_flyany_framewingextension,4.863621e+00,-6.578046e-01,444
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.293566e+00,-2.994616e-01,55089
max_absdwing_angle_flyfemale_frameany,2.260043e+00,7.241393e+00,232630
max_absdwing_angle_flyfemale_framenearfly,2.141690e+00,8.377300e+00,95182
max_absdwing_angle_flyfemale_frametouch,2.362664e+00,7.867199e+00,4975
max_absdwing_angle_flymale_frameany,2.269963e+00,4.231098e+00,246082
max_absdwing_angle_flymale_framechase,2.168083e+00,1.767251e+00,988
max_absdwing_angle_flymale_framenearfly,2.140686e+00,5.294127e+00,96247
max_absdwing_angle_flymale_frametouch,2.327302e+00,4.420857e+00,5470
max_absdwing_area_flyany_frameany,5.378004e+00,1.108231e+01,479320
max_absdwing_area_flyany_framewingextension,5.939234e+00,-5.255228e-01,444
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.450997e+00,8.254141e-01,55089
max_absdwing_area_flyfemale_frameany,6.071489e+00,1.183145e+01,232630
max_absdwing_area_flymale_frameany,4.722869e+00,6.566382e+00,246082
max_dwing_angle_in_flyany_frameany,1.418537e+00,6.982490e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.219342e+00,-1.948826e-01,444
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.410071e+00,8.553452e+00,232630
max_dwing_angle_in_flymale_frameany,1.427045e+00,4.146037e+00,246082
max_dwing_angle_out_flyany_frameany,1.418457e+00,6.981503e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.299192e+00,5.868740e-01,444
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.410457e+00,8.545297e+00,232630
max_dwing_angle_out_flymale_frameany,1.426358e+00,4.138904e+00,246082
max_wing_angle_flyany_frameany,1.658777e-01,7.583171e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.245211e-01,3.437332e+00,1079
max_wing_angle_flyany_framenearfly,1.518107e-01,7.742050e+00,191587
max_wing_angle_flyany_frametouch,1.417815e-01,3.903068e+00,10450
max_wing_angle_flyany_framewingextension,7.158909e-01,2.961554e-03,444
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.842620e-01,1.245898e+00,55090
max_wing_angle_flyfemale_frameany,1.911798e-01,1.113952e+01,232641
max_wing_angle_flyfemale_framenearfly,1.751897e-01,1.250818e+01,95186
max_wing_angle_flyfemale_frametouch,1.582272e-01,1.173047e+01,4975
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.418590e-01,3.288363e+00,246091
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.298949e-01,2.353333e+00,988
max_wing_angle_flymale_framenearfly,1.277003e-01,3.294604e+00,96252
max_wing_angle_flymale_frametouch,1.302029e-01,1.221642e+00,5470
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.040027e+00,3.553034e+00,479340
max_wing_area_flyany_framewingextension,1.334677e+00,2.181576e+00,444
max_wing_area_flyany_framewinggrooming,9.494648e-01,3.371211e+00,55090
max_wing_area_flyfemale_frameany,1.156667e+00,4.569494e+00,232641
max_wing_area_flymale_frameany,9.297209e-01,1.780706e+00,246091
mean_wing_angle_flyany_frameany,8.116413e-02,7.915421e+00,479340
mean_wing_angle_flyany_framewingextension,4.181656e-01,9.330612e-01,444
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.005319e-01,1.219957e+01,232641
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.274754e-02,3.065093e+00,246091
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.547589e-01,2.097149e+00,479340
mean_wing_area_flyany_framewingextension,1.031540e+00,2.707035e+00,444
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.784364e-01,3.564510e+00,55090
mean_wing_area_flyfemale_frameany,1.044304e+00,2.885614e+00,232641
mean_wing_area_flymale_frameany,8.701459e-01,8.676480e-01,246091
min_absdwing_angle_flyany_frameany,1.203748e+00,6.459638e+00,479320
min_absdwing_angle_flyany_framewingextension,1.820703e+00,1.182354e+00,444
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.184876e+00,7.563173e+00,232630
min_absdwing_angle_flymale_frameany,1.222421e+00,3.904232e+00,246082
min_absdwing_area_flyany_frameany,2.788257e+00,8.004808e+00,479320
min_absdwing_area_flyany_framewingextension,2.876284e+00,1.535784e+00,444
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.010490e+00,9.600667e+00,232630
min_absdwing_area_flymale_frameany,2.579331e+00,3.974337e+00,246082
min_dwing_angle_in_flyany_frameany,-1.418457e+00,-6.981503e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.299192e+00,-5.868740e-01,444
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.410457e+00,-8.545297e+00,232630
min_dwing_angle_in_flymale_frameany,-1.426358e+00,-4.138904e+00,246082
min_dwing_angle_out_flyany_frameany,-1.418537e+00,-6.982490e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.219342e+00,1.948826e-01,444
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.410071e+00,-8.553452e+00,232630
min_dwing_angle_out_flymale_frameany,-1.427045e+00,-4.146037e+00,246082
min_wing_angle_flyany_frameany,-3.549413e-03,6.210104e+00,479340
min_wing_angle_flyany_framewingextension,1.204403e-01,2.124891e+00,444
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.884014e-03,9.773846e+00,232641
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.636395e-02,1.863464e+00,246091
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.694909e-01,6.214011e-01,479340
min_wing_area_flyany_framewingextension,7.284028e-01,2.458642e+00,444
min_wing_area_flyany_framewinggrooming,4.074079e-01,3.424819e+00,55090
min_wing_area_flyfemale_frameany,9.319415e-01,1.122792e+00,232641
min_wing_area_flymale_frameany,8.105708e-01,-3.255797e-02,246091
nflies_close_flyany_frameany,4.892874e-01,5.458560e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.327844e-01,-1.389218e-01,551
nflies_close_flyany_framebodyturn,4.977623e-01,3.308955e-01,4151
nflies_close_flyany_framebodyturnstart,5.054044e-01,2.825305e-01,1650
nflies_close_flyany_framecrabwalkallstart,4.387496e-01,-1.004883e+00,4653
nflies_close_flyany_framecrabwalkextreme,7.145957e-01,-8.534566e-01,959
nflies_close_flyany_framecrabwalkextremestart,7.408926e-01,-4.924902e-01,272
nflies_close_flyany_framejumpstart,3.590887e-01,-1.495507e+00,296
nflies_close_flyany_framenearwall,5.369064e-01,1.557888e-01,417788
nflies_close_flyany_framepivotcenter,6.852946e-01,5.475573e-01,498
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.237052e-01,6.301696e-01,3020
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.645700e-01,1.186918e+00,225721
nflies_close_flyany_frametouch,1.686657e+00,1.341011e+00,10450
nflies_close_flyany_framewalk,4.122882e-01,-3.373646e-01,147967
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.087668e-01,1.327366e+00,55090
nflies_close_flyfemale_frameany,5.688034e-01,8.879664e-01,232641
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.147734e-01,1.812023e-01,246091
nflies_close_flymale_framechase,1.229589e+00,-4.322950e-01,988
nflies_close_flymale_framewingextension,9.483562e-01,-2.315170e-01,370
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.200686e+00,9.489305e+00,479340
nwingsdetected_flyany_framewingextension,1.985457e+00,1.382223e+00,444
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508729e+00,2.706539e+00,55090
nwingsdetected_flyfemale_frameany,1.254671e+00,1.590857e+01,232641
nwingsdetected_flymale_frameany,1.149522e+00,3.186087e+00,246091
phi_flyany_frameany,-1.758039e-02,-1.926771e+00,479340
phisideways_flyany_framemove,4.219273e-01,-4.695561e-01,253619
phisideways_flyfemale_framemove,4.308552e-01,-1.241925e-01,136177
phisideways_flymale_framemove,4.138934e-01,-5.491335e-01,117315
theta_mm_flyany_frameany,5.960729e-02,1.968755e+00,479340
velmag_ctr_flyany_frameany,6.948370e+00,-1.113265e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.806423e+00,7.950962e-01,2267
velmag_ctr_flyany_framebodyturn,1.114004e+01,3.617130e-01,4151
velmag_ctr_flyany_framecrabwalkall,1.481923e+01,5.257863e-01,40728
velmag_ctr_flyany_framecrabwalkextreme,7.458241e+00,-8.156981e-01,959
