field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.891942e+01,3.597947e+00,165258
du_ctr_flyany_framewingextension,2.224485e+00,-1.011456e+00,526
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.717123e-01,3.102823e+00,18225
du_ctr_flyfemale_frameany,8.825506e+00,4.711537e+00,191111
du_ctr_flymale_frameany,9.520644e+00,3.964961e+00,239878
du_ctr_flymale_framechase,1.783398e+01,2.676821e+00,1599
du_tail_flyany_frameany,9.207778e+00,4.720077e+00,431499
du_tail_flyany_framepivottail,9.018522e-01,2.453175e+00,7460
du_tail_flyfemale_frameany,8.824294e+00,4.711939e+00,191111
du_tail_flymale_frameany,9.521288e+00,3.966561e+00,239878
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.165986e-01,-3.695564e+00,1055
duration_flyany_framebodyturn,8.202071e-02,-9.607314e-01,4833
duration_flyany_framechase,1.460071e-01,-1.196214e+00,1763
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.358714e-01,-2.857917e+00,27617
duration_flyany_framecrabwalkextreme,1.117601e-01,-1.806671e+00,1358
duration_flyany_framejump,8.069025e-02,-2.330926e+00,3821
duration_flyany_framemove,1.768195e+00,2.308966e+00,335698
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.144667e-01,-3.986804e+00,7460
duration_flyany_framerighting,3.241120e-01,-2.294046e+00,5463
duration_flyany_framestop,4.235715e-01,-1.212397e+00,95820
duration_flyany_frametouch,1.689621e-01,-1.043080e+00,8963
duration_flyany_framewalk,5.798566e-01,5.293991e-01,165261
duration_flyany_framewingextension,2.564044e-01,-9.122734e-01,527
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.663411e+00,-3.566288e+00,18226
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.168467e-01,-3.764203e+00,517
duration_flyfemale_framebodyturn,8.171811e-02,-8.666162e-01,2371
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.951981e-01,-4.149442e+00,8785
duration_flyfemale_framecrabwalkextreme,1.011716e-01,-3.446484e+00,278
duration_flyfemale_framejump,8.192341e-02,-2.261249e+00,2432
duration_flyfemale_framemove,1.594641e+00,1.735066e+00,138872
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.133329e-01,-3.437865e+00,2925
duration_flyfemale_framerighting,3.162231e-01,-2.439295e+00,3351
duration_flyfemale_framestop,4.698742e-01,-1.739516e+00,52239
duration_flyfemale_frametouch,1.579624e-01,-1.289390e+00,3044
duration_flyfemale_framewalk,5.625907e-01,7.886980e-01,68984
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672886e+00,-3.417947e+00,11165
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.172735e-01,-2.396654e+00,538
duration_flymale_framebodyturn,8.133989e-02,-1.588319e+00,2458
duration_flymale_framechase,1.657261e-01,-1.465557e+00,1599
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.631106e-01,-2.083524e+00,18794
duration_flymale_framecrabwalkextreme,1.155062e-01,-9.395494e-01,1077
duration_flymale_framejump,6.990834e-02,-4.384615e+00,1379
duration_flymale_framemove,1.924391e+00,2.184473e+00,196328
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.149978e-01,-4.284197e+00,4535
duration_flymale_framerighting,3.226782e-01,-1.144778e+00,2088
duration_flymale_framestop,4.013103e-01,-7.066120e-01,43550
duration_flymale_frametouch,1.741912e-01,-8.789886e-01,5886
duration_flymale_framewalk,6.022849e-01,3.813107e-01,96169
duration_flymale_framewingextension,3.630339e-01,3.148230e-01,455
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627568e+00,-1.796944e+00,7060
dv_cor_flyany_frameany,-7.496171e-02,-9.208408e-01,431499
dv_cor_flyfemale_frameany,-2.145120e-01,-3.352165e+00,191111
dv_cor_flymale_frameany,3.510931e-02,1.102049e+00,239878
dv_ctr_flyany_frameany,-8.523096e-02,-7.769726e-01,431499
dv_ctr_flyfemale_frameany,-2.859498e-01,-3.346850e+00,191111
dv_ctr_flymale_frameany,7.374105e-02,1.376194e+00,239878
dv_tail_flyany_frameany,6.313565e-02,2.263628e+00,431499
dv_tail_flyfemale_frameany,7.421411e-02,1.891475e+00,191111
dv_tail_flymale_frameany,5.350926e-02,1.554573e+00,239878
dwing_angle_diff_flyany_frameany,4.524724e-05,1.710795e+00,431499
dwing_angle_diff_flyany_framewingextension,-1.080832e+00,2.278704e-01,526
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.728337e-03,5.979560e+00,191111
dwing_angle_diff_flymale_frameany,-3.638028e-04,-3.183479e-02,239878
dwing_angle_imbalance_flyany_frameany,-1.178634e+00,-8.854586e+00,431499
dwing_angle_imbalance_flyany_framewingextension,-1.406418e+00,6.442538e-02,526
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.279743e+00,-8.557879e+00,18225
dwing_angle_imbalance_flyfemale_frameany,-1.125332e+00,-1.032718e+01,191111
dwing_angle_imbalance_flymale_frameany,-1.218713e+00,-5.833739e+00,239878
ecc_flyany_frameany,3.462918e-01,-3.718194e+00,431518
ecc_flyfemale_frameany,3.508545e-01,-1.986234e+00,191120
ecc_flymale_frameany,3.426385e-01,-4.376300e+00,239888
fractime_flyany_frameattemptedcopulation,5.793501e-05,-5.375193e-01,431518
fractime_flyany_framebackup,2.444857e-03,-3.159685e+00,431518
fractime_flyany_framebackup_nearfly,1.133209e-03,-3.131062e+00,431518
fractime_flyany_framebackup_nearwall,2.055534e-03,-3.637077e+00,431518
fractime_flyany_framebackup_notnearfly_notnearwall,3.058969e-04,2.114147e+01,431518
fractime_flyany_framebodyturn,1.120000e-02,6.555996e-01,431518
fractime_flyany_framebodyturn_nearfly,3.490005e-03,-7.206078e-01,431518
fractime_flyany_framebodyturn_nearwall,9.061036e-03,-6.313178e-01,431518
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.629133e-03,1.438587e+01,431518
fractime_flyany_framechase,4.092529e-03,-2.326154e-01,431518
fractime_flyany_framechase_notwingextension,3.427435e-03,-2.868584e-01,431518
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,431518
fractime_flyany_framecrabwalkall,6.399965e-02,-2.727646e+00,431518
fractime_flyany_framecrabwalkall_nearfly,1.436788e-02,-3.231585e+00,431518
fractime_flyany_framecrabwalkall_nearwall,5.781682e-02,-3.116872e+00,431518
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.254747e-03,1.184582e+01,431518
fractime_flyany_framecrabwalkextreme,3.147030e-03,5.739448e-01,431518
fractime_flyany_framecrabwalkextreme_nearfly,1.244444e-03,-9.257553e-01,431518
fractime_flyany_framecrabwalkextreme_nearwall,2.127374e-03,-9.781960e-01,431518
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.346159e-04,1.979688e+01,431518
fractime_flyany_framejump,8.859422e-03,1.166812e+01,431518
fractime_flyany_framejump_nearfly,1.687068e-03,7.425765e+00,431518
fractime_flyany_framejump_nearwall,3.079825e-03,7.344509e+00,431518
fractime_flyany_framejump_notnearfly_notnearwall,5.042663e-03,1.515049e+01,431518
fractime_flyany_framemove,7.779467e-01,4.666960e+00,431518
fractime_flyany_framemove_nearfly,2.038918e-01,-7.407263e-01,431518
fractime_flyany_framemove_nearwall,5.187501e-01,-5.482804e-02,431518
fractime_flyany_framemove_notnearfly_notnearwall,2.206188e-01,1.655787e+01,431518
fractime_flyany_framenotanybehavior,3.124528e-01,6.366766e+00,431518
fractime_flyany_framepivotcenter,1.714876e-04,-2.309955e+00,431518
fractime_flyany_framepivotcenter_nearfly,1.066004e-04,-1.600104e+00,431518
fractime_flyany_framepivotcenter_nearwall,1.274570e-04,-1.797222e+00,431518
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.549140e-05,-2.295242e+00,431518
fractime_flyany_framepivotcenter_stop,2.085660e-05,-3.067779e+00,431518
fractime_flyany_framepivottail,1.728781e-02,-3.624294e+00,431518
fractime_flyany_framepivottail_nearfly,6.319551e-03,-3.791861e+00,431518
fractime_flyany_framepivottail_nearwall,1.590895e-02,-3.978215e+00,431518
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802604e-04,1.714307e+01,431518
fractime_flyany_framerighting,1.265996e-02,8.639016e+00,431518
fractime_flyany_framerighting_nearfly,3.195695e-03,6.870606e+00,431518
fractime_flyany_framerighting_nearwall,6.866457e-03,6.157370e+00,431518
fractime_flyany_framerighting_notnearfly_notnearwall,5.158533e-03,1.427627e+01,431518
fractime_flyany_framestop,2.220533e-01,-4.666960e+00,431518
fractime_flyany_framestop_nearfly,4.975690e-02,-4.073022e+00,431518
fractime_flyany_framestop_nearwall,8.367206e-02,-4.739982e+00,431518
fractime_flyany_framestop_notnearfly_notnearwall,1.185559e-01,-6.379846e-01,431518
fractime_flyany_framestop_notwinggrooming,1.803934e-01,-3.886020e+00,431518
fractime_flyany_frametouch,2.077086e-02,-8.260978e-01,431518
fractime_flyany_frametouch_notchase,1.910697e-02,-1.027138e+00,431518
fractime_flyany_framewalk,3.829759e-01,2.051203e+00,431518
fractime_flyany_framewalk_nearfly,7.956794e-02,-1.920877e+00,431518
fractime_flyany_framewalk_nearwall,2.579823e-01,-1.321419e+00,431518
fractime_flyany_framewalk_notnearfly_notnearwall,1.109548e-01,1.077008e+01,431518
fractime_flyany_framewingextension,1.249079e-03,-1.578202e-01,431518
fractime_flyany_framewingextension_nearfly,1.028926e-03,-2.155164e-01,431518
fractime_flyany_framewingextension_notchase,5.839849e-04,-3.246843e-01,431518
fractime_flyany_framewingextension_notnearfly,2.201530e-04,3.185841e+00,431518
fractime_flyany_framewingflick,2.804055e-04,1.380779e+00,431518
fractime_flyany_framewingflick_nearfly,1.297744e-04,1.577295e-01,431518
fractime_flyany_framewingflick_notnearfly,1.506310e-04,6.558645e+00,431518
fractime_flyany_framewinggrooming,4.223694e-02,-3.282109e+00,431518
fractime_flyany_framewinggrooming_nearfly,3.860789e-03,-3.553337e+00,431518
fractime_flyany_framewinggrooming_nearwall,4.708958e-03,-3.433416e+00,431518
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.429057e-02,-1.619004e+00,431518
fractime_flyfemale_firsthalf_framechase,6.563673e-04,-1.743128e-01,102077
fractime_flyfemale_firsthalf_frametouch,1.539034e-02,-1.783162e+00,102077
fractime_flyfemale_frameattemptedcopulation,1.046512e-05,-4.507022e-01,191111
fractime_flyfemale_framebackup,2.705234e-03,-2.639729e+00,191111
fractime_flyfemale_framebodyturn,1.240640e-02,1.986238e+00,191111
fractime_flyfemale_framechase,7.534888e-04,2.507370e-01,191111
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,191111
fractime_flyfemale_framecrabwalkall,4.596805e-02,-3.145276e+00,191111
fractime_flyfemale_framecrabwalkextreme,1.454652e-03,-1.513011e+00,191111
fractime_flyfemale_framejump,1.274129e-02,1.333626e+01,191111
fractime_flyfemale_framemove,7.266562e-01,3.264547e+00,191111
fractime_flyfemale_framenotanybehavior,2.893763e-01,4.125659e+00,191111
fractime_flyfemale_framepivotcenter,2.040699e-04,-2.229875e+00,191111
fractime_flyfemale_framepivottail,1.530524e-02,-3.439933e+00,191111
fractime_flyfemale_framerighting,1.753431e-02,8.788807e+00,191111
fractime_flyfemale_framestop,2.733438e-01,-3.264547e+00,191111
fractime_flyfemale_frametouch,1.592792e-02,-1.211297e+00,191111
fractime_flyfemale_framewalk,3.609630e-01,1.669529e+00,191111
fractime_flyfemale_framewingextension,3.924421e-04,8.031499e-01,191111
fractime_flyfemale_framewingflick,2.040699e-04,2.718413e+00,191111
fractime_flyfemale_framewinggrooming,5.842155e-02,-2.132150e+00,191111
fractime_flyfemale_secondhalf_framechase,8.648382e-04,7.516416e-01,89034
fractime_flyfemale_secondhalf_frametouch,1.654424e-02,-1.095167e-02,89034
fractime_flyfirsthalf_framebackup,2.504373e-03,-3.033023e+00,222411
fractime_flyfirsthalf_framebodyturn,1.194186e-02,6.877175e-01,222411
fractime_flyfirsthalf_framechase,1.488236e-03,-7.067864e-01,222411
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,222411
fractime_flyfirsthalf_framecrabwalkall,6.090976e-02,-2.774354e+00,222411
fractime_flyfirsthalf_framecrabwalkextreme,3.079884e-03,6.321235e-01,222411
fractime_flyfirsthalf_framejump,1.251287e-02,1.623959e+01,222411
fractime_flyfirsthalf_framemove,7.901318e-01,4.797240e+00,222411
fractime_flyfirsthalf_framepivotcenter,9.891597e-05,-2.744171e+00,222411
fractime_flyfirsthalf_framepivottail,1.697758e-02,-4.192114e+00,222411
fractime_flyfirsthalf_framerighting,1.499926e-02,9.089239e+00,222411
fractime_flyfirsthalf_framestop,2.098682e-01,-4.797240e+00,222411
fractime_flyfirsthalf_frametouch,1.798472e-02,-1.665004e+00,222411
fractime_flyfirsthalf_framewalk,3.676707e-01,1.351519e+00,222411
fractime_flyfirsthalf_framewingextension,3.776792e-04,-5.362002e-01,222411
fractime_flyfirsthalf_framewingflick,2.742670e-04,6.871155e-01,222411
fractime_flyfirsthalf_framewinggrooming,4.593748e-02,-3.190145e+00,222411
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,120265
fractime_flymale_firsthalf_framechase,2.195152e-03,-7.216659e-01,120265
fractime_flymale_firsthalf_frametouch,1.998088e-02,-1.298648e+00,120265
fractime_flymale_frameattemptedcopulation,9.588207e-05,-5.182179e-01,239878
fractime_flymale_framebackup,2.242807e-03,-3.006470e+00,239878
fractime_flymale_framebodyturn,1.024688e-02,-4.460738e-01,239878
fractime_flymale_framechase,6.665888e-03,-3.053048e-01,239878
fractime_flymale_framechase_notwingextension,5.469447e-03,-3.650942e-01,239878
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239878
fractime_flymale_framecrabwalkall,7.834816e-02,-2.153101e+00,239878
fractime_flymale_framecrabwalkextreme,4.489782e-03,1.250138e+00,239878
fractime_flymale_framejump,5.757093e-03,7.968917e+00,239878
fractime_flymale_framemove,8.184494e-01,5.376843e+00,239878
fractime_flymale_framenotanybehavior,3.302679e-01,8.237498e+00,239878
fractime_flymale_framepivotcenter,1.459075e-04,-1.957325e+00,239878
fractime_flymale_framepivottail,1.890544e-02,-3.271832e+00,239878
fractime_flymale_framerighting,8.704425e-03,7.840554e+00,239878
fractime_flymale_framestop,1.815506e-01,-5.376843e+00,239878
fractime_flymale_frametouch,2.453747e-02,-6.241143e-01,239878
fractime_flymale_frametouch_notchase,2.173605e-02,-7.741091e-01,239878
fractime_flymale_framewalk,4.009080e-01,1.909614e+00,239878
fractime_flymale_framewingextension,1.930148e-03,-2.370458e-01,239878
fractime_flymale_framewingflick,3.418404e-04,8.086825e-01,239878
fractime_flymale_framewinggrooming,2.943163e-02,-3.253736e+00,239878
fractime_flymale_secondhalf_frameattemptedcopulation,1.918681e-04,-2.950812e-01,119874
fractime_flymale_secondhalf_framechase,1.132856e-02,3.945833e-01,119874
fractime_flymale_secondhalf_frametouch,2.910556e-02,4.598519e-01,119874
fractime_flysecondhalf_framebackup,2.381772e-03,-2.959030e+00,209088
fractime_flysecondhalf_framebodyturn,1.041188e-02,5.666865e-01,209088
fractime_flysecondhalf_framechase,6.863139e-03,5.415348e-01,209088
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,209088
fractime_flysecondhalf_framecrabwalkall,6.728746e-02,-2.469831e+00,209088
fractime_flysecondhalf_framecrabwalkextreme,3.218740e-03,4.904424e-01,209088
fractime_flysecondhalf_framejump,4.973982e-03,5.260670e+00,209088
fractime_flysecondhalf_framemove,7.649650e-01,4.289902e+00,209088
fractime_flysecondhalf_framepivotcenter,2.486991e-04,-1.816291e+00,209088
fractime_flysecondhalf_framepivottail,1.761938e-02,-2.727656e+00,209088
fractime_flysecondhalf_framerighting,1.017275e-02,7.354257e+00,209088
fractime_flysecondhalf_framestop,2.350350e-01,-4.289902e+00,209088
fractime_flysecondhalf_frametouch,2.373642e-02,5.439291e-01,209088
fractime_flysecondhalf_framewalk,3.992769e-01,2.608062e+00,209088
fractime_flysecondhalf_framewingextension,2.171335e-03,3.937830e-01,209088
fractime_flysecondhalf_framewingflick,2.869605e-04,2.160179e+00,209088
fractime_flysecondhalf_framewinggrooming,3.829966e-02,-3.015448e+00,209088
magveldiff_nose2ell_flyany_framenearfly,1.595906e+01,4.168213e+00,109445
magveldiff_nose2ell_flyany_frametouch,1.242963e+01,4.706793e+00,8963
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.614221e+01,4.743685e+00,46132
magveldiff_nose2ell_flyfemale_frametouch,1.239323e+01,5.301266e+00,3044
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.209075e+01,3.727862e+00,1599
magveldiff_nose2ell_flymale_framenearfly,1.586778e+01,3.487496e+00,63173
magveldiff_nose2ell_flymale_frametouch,1.251337e+01,3.646761e+00,5886
magveldiff_nose2ell_flymale_framewingextension,5.876794e+00,-4.950904e-01,455
max_absdwing_angle_flyany_frameany,2.109939e+00,5.817750e+00,431499
max_absdwing_angle_flyany_framechase,1.682903e+00,1.717744e+00,1763
max_absdwing_angle_flyany_framenearfly,1.931358e+00,6.207968e+00,109445
max_absdwing_angle_flyany_frametouch,2.336709e+00,7.368212e+00,8963
max_absdwing_angle_flyany_framewingextension,4.076740e+00,-2.090945e+00,526
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.194588e+00,9.107092e+00,18225
max_absdwing_angle_flyfemale_frameany,2.231463e+00,7.444614e+00,191111
max_absdwing_angle_flyfemale_framenearfly,1.935940e+00,6.652279e+00,46132
max_absdwing_angle_flyfemale_frametouch,2.352134e+00,7.926163e+00,3044
max_absdwing_angle_flymale_frameany,2.010472e+00,3.179480e+00,239878
max_absdwing_angle_flymale_framechase,1.855103e+00,1.225269e+00,1599
max_absdwing_angle_flymale_framenearfly,1.920057e+00,4.384583e+00,63173
max_absdwing_angle_flymale_frametouch,2.250867e+00,4.930109e+00,5886
max_absdwing_area_flyany_frameany,3.608645e+00,2.127104e+00,431499
max_absdwing_area_flyany_framewingextension,4.549097e+00,-2.965239e+00,526
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.808926e+00,2.022665e+00,18225
max_absdwing_area_flyfemale_frameany,3.706272e+00,1.583476e+00,191111
max_absdwing_area_flymale_frameany,3.529353e+00,2.017154e+00,239878
max_dwing_angle_in_flyany_frameany,1.390388e+00,7.051296e+00,431499
max_dwing_angle_in_flyany_framewingextension,2.634110e+00,-1.540925e+00,526
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.370906e+00,8.009048e+00,191111
max_dwing_angle_in_flymale_frameany,1.404256e+00,4.620851e+00,239878
max_dwing_angle_out_flyany_frameany,1.390434e+00,7.053338e+00,431499
max_dwing_angle_out_flyany_framewingextension,1.553278e+00,-1.852355e+00,526
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.372634e+00,8.029441e+00,191111
max_dwing_angle_out_flymale_frameany,1.403892e+00,4.619867e+00,239878
max_wing_angle_flyany_frameany,9.080869e-02,-2.527711e-01,431518
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.527004e-02,2.417637e-02,1763
max_wing_angle_flyany_framenearfly,8.122085e-02,-6.122389e-02,109454
max_wing_angle_flyany_frametouch,1.001004e-01,1.207109e+00,8963
max_wing_angle_flyany_framewingextension,7.929280e-01,2.382624e+00,527
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.272247e-01,5.296212e+00,18226
max_wing_angle_flyfemale_frameany,1.035381e-01,1.162292e+00,191120
max_wing_angle_flyfemale_framenearfly,8.584589e-02,2.686651e-01,46136
max_wing_angle_flyfemale_frametouch,9.897118e-02,2.665018e+00,3044
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.064203e-02,-9.298208e-01,239888
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.009145e-02,5.682038e-02,1599
max_wing_angle_flymale_framenearfly,7.745482e-02,-1.549336e-01,63178
max_wing_angle_flymale_frametouch,9.501255e-02,3.067365e-01,5886
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.475285e-01,-2.269102e+00,431518
max_wing_area_flyany_framewingextension,1.268440e+00,1.161251e+00,527
max_wing_area_flyany_framewinggrooming,8.602840e-01,9.438857e-02,18226
max_wing_area_flyfemale_frameany,8.906612e-01,-2.287390e+00,191120
max_wing_area_flymale_frameany,8.133717e-01,-1.585541e+00,239888
mean_wing_angle_flyany_frameany,2.824204e-02,-2.369337e-01,431518
mean_wing_angle_flyany_framewingextension,4.130088e-01,1.243062e+00,527
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.641615e-02,1.345058e+00,191120
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.171653e-02,-1.044983e+00,239888
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.234582e-01,-1.991384e+00,431518
mean_wing_area_flyany_framewingextension,9.682501e-01,1.096510e+00,527
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.311242e-01,1.133860e+00,18226
mean_wing_area_flyfemale_frameany,8.612371e-01,-2.038810e+00,191120
mean_wing_area_flymale_frameany,7.935536e-01,-1.372337e+00,239888
min_absdwing_angle_flyany_frameany,1.297140e+00,9.862140e+00,431499
min_absdwing_angle_flyany_framewingextension,1.258776e+00,-1.806004e+00,526
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.304847e+00,1.094293e+01,191111
min_absdwing_angle_flymale_frameany,1.290973e+00,6.588351e+00,239878
min_absdwing_area_flyany_frameany,2.494118e+00,4.328093e+00,431499
min_absdwing_area_flyany_framewingextension,1.792057e+00,-2.118036e+00,526
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.505619e+00,3.552479e+00,191111
min_absdwing_area_flymale_frameany,2.484081e+00,3.722888e+00,239878
min_dwing_angle_in_flyany_frameany,-1.390434e+00,-7.053338e+00,431499
min_dwing_angle_in_flyany_framewingextension,-1.553278e+00,1.852355e+00,526
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.372634e+00,-8.029441e+00,191111
min_dwing_angle_in_flymale_frameany,-1.403892e+00,-4.619867e+00,239878
min_dwing_angle_out_flyany_frameany,-1.390388e+00,-7.051296e+00,431499
min_dwing_angle_out_flyany_framewingextension,-2.634110e+00,1.540925e+00,526
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.370906e+00,-8.009048e+00,191111
min_dwing_angle_out_flymale_frameany,-1.404256e+00,-4.620851e+00,239878
min_wing_angle_flyany_frameany,-3.432460e-02,-1.371442e-01,431518
min_wing_angle_flyany_framewingextension,3.308964e-02,-2.386722e+00,527
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.070579e-02,1.192409e+00,191120
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.720897e-02,-1.034672e+00,239888
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.993880e-01,-1.671616e+00,431518
min_wing_area_flyany_framewingextension,6.680600e-01,5.952910e-01,527
min_wing_area_flyany_framewinggrooming,4.019643e-01,2.672813e+00,18226
min_wing_area_flyfemale_frameany,8.318130e-01,-1.727825e+00,191120
min_wing_area_flymale_frameany,7.737354e-01,-1.131463e+00,239888
nflies_close_flyany_frameany,2.973874e-01,-2.694835e+00,431518
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.277415e-01,-1.148402e+00,299
nflies_close_flyany_framebodyturn,3.766892e-01,-1.918582e+00,4833
nflies_close_flyany_framebodyturnstart,3.920810e-01,-1.752882e+00,1940
nflies_close_flyany_framecrabwalkallstart,3.465355e-01,-2.358165e+00,3813
nflies_close_flyany_framecrabwalkextreme,5.247297e-01,-2.923423e+00,1358
nflies_close_flyany_framecrabwalkextremestart,4.987222e-01,-3.269779e+00,396
nflies_close_flyany_framejumpstart,2.333575e-01,-2.262078e+00,1436
nflies_close_flyany_framenearwall,3.930459e-01,-2.268295e+00,259956
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.567826e-01,-1.814066e+00,2134
nflies_close_flyany_framerightingstart,3.301354e-01,-1.402329e+00,550
nflies_close_flyany_framestop,2.727490e-01,-1.978260e+00,95820
nflies_close_flyany_frametouch,1.438577e+00,-1.587638e+00,8963
nflies_close_flyany_framewalk,2.446358e-01,-3.417702e+00,165261
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.856792e-02,-2.997050e+00,18226
nflies_close_flyfemale_frameany,3.209554e-01,-2.923189e+00,191120
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.786592e-01,-2.180416e+00,239888
nflies_close_flymale_framechase,1.122517e+00,-1.804631e+00,1599
nflies_close_flymale_framewingextension,8.212667e-01,-7.247675e-01,456
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038256e+00,-1.740278e+00,431518
nwingsdetected_flyany_framewingextension,1.984862e+00,1.192109e+00,527
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517742e+00,3.741965e+00,18226
nwingsdetected_flyfemale_frameany,1.045793e+00,-6.142004e-01,191120
nwingsdetected_flymale_frameany,1.032428e+00,-1.901269e+00,239888
phi_flyany_frameany,-2.532068e-02,-2.445627e+00,431518
phisideways_flyany_framemove,4.081125e-01,-1.812958e+00,335698
phisideways_flyfemale_framemove,4.118953e-01,-2.391149e+00,138881
phisideways_flymale_framemove,4.009591e-01,-1.272380e+00,196338
theta_mm_flyany_frameany,-1.851381e-02,-6.565262e-01,431518
velmag_ctr_flyany_frameany,1.128221e+01,5.019692e+00,431499
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.184755e+00,1.723051e+00,1055
velmag_ctr_flyany_framebodyturn,1.336463e+01,4.296328e+00,4833
velmag_ctr_flyany_framecrabwalkall,1.587900e+01,2.280016e+00,27616
velmag_ctr_flyany_framecrabwalkextreme,7.878151e+00,7.830951e-01,1358
velmag_ctr_flyany_framejump,5.857955e+01,3.106771e+00,3821
velmag_ctr_flyany_framemove,1.482645e+01,2.586703e+00,335679
