field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.507066e+00,3.233238e+00,234001
du_ctr_flymale_frameany,8.135524e+00,2.648904e+00,220769
du_ctr_flymale_framechase,1.299598e+01,-1.236134e+00,784
du_tail_flyany_frameany,7.804523e+00,3.141621e+00,455477
du_tail_flyany_framepivottail,1.167656e-01,-1.492058e+00,8227
du_tail_flyfemale_frameany,7.508758e+00,3.238189e+00,234001
du_tail_flymale_frameany,8.136681e+00,2.651297e+00,220769
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436379e-01,3.379855e+00,3856
duration_flyany_framebodyturn,8.002666e-02,-2.852856e+00,3259
duration_flyany_framechase,1.045867e-01,-1.779601e+00,1772
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.370951e-01,9.569479e+00,104977
duration_flyany_framecrabwalkextreme,1.434935e-01,8.129868e+00,4090
duration_flyany_framejump,8.312571e-02,-1.642124e+00,782
duration_flyany_framemove,2.509364e+00,8.056729e+00,420752
duration_flyany_framepivotcenter,8.716920e-02,3.860831e-01,424
duration_flyany_framepivottail,1.153632e-01,-4.356200e+00,8227
duration_flyany_framerighting,4.873827e-01,1.965827e+00,7207
duration_flyany_framestop,1.798636e-01,-1.888110e+00,34745
duration_flyany_frametouch,2.323353e-01,3.725610e+00,29104
duration_flyany_framewalk,6.462774e-01,1.807703e+00,227245
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.472298e-01,3.080619e+00,1972
duration_flyfemale_framebodyturn,7.807470e-02,-4.111291e+00,1271
duration_flyfemale_framechase,1.126073e-01,-9.674522e-03,983
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.364899e-01,1.532269e+01,55096
duration_flyfemale_framecrabwalkextreme,1.453147e-01,7.050117e+00,2012
duration_flyfemale_framejump,7.791884e-02,-3.557697e+00,331
duration_flyfemale_framemove,2.482426e+00,8.505627e+00,219190
duration_flyfemale_framepivotcenter,8.972848e-02,6.017396e-01,241
duration_flyfemale_framepivottail,1.135390e-01,-3.850513e+00,3755
duration_flyfemale_framerighting,4.806322e-01,1.143967e+00,4308
duration_flyfemale_framestop,1.609458e-01,-2.992258e+00,14811
duration_flyfemale_frametouch,2.387012e-01,6.024325e+00,16192
duration_flyfemale_framewalk,6.499363e-01,2.592448e+00,117796
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.374490e-01,2.042829e+00,1882
duration_flymale_framebodyturn,8.197942e-02,-1.426325e+00,1983
duration_flymale_framechase,9.554572e-02,-2.168536e+00,784
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.343303e-01,4.647067e+00,49865
duration_flymale_framecrabwalkextreme,1.426906e-01,5.622141e+00,2065
duration_flymale_framejump,8.826868e-02,-6.248379e-02,449
duration_flymale_framemove,2.453651e+00,5.570160e+00,200907
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.165456e-01,-4.566083e+00,4467
duration_flymale_framerighting,4.613410e-01,1.326078e+00,2869
duration_flymale_framestop,1.991712e-01,-1.035992e+00,19862
duration_flymale_frametouch,2.243351e-01,1.613983e+00,12860
duration_flymale_framewalk,6.362642e-01,8.567180e-01,109392
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.163888e-01,2.777738e+00,455477
dv_cor_flyfemale_frameany,3.511325e-01,5.802619e+00,234001
dv_cor_flymale_frameany,-1.324796e-01,-1.256473e+00,220769
dv_ctr_flyany_frameany,1.466244e-01,2.721545e+00,455477
dv_ctr_flyfemale_frameany,4.559398e-01,5.671210e+00,234001
dv_ctr_flymale_frameany,-1.815834e-01,-1.437386e+00,220769
dv_tail_flyany_frameany,-1.213976e-01,-2.825275e+00,455477
dv_tail_flyfemale_frameany,-2.245831e-03,6.210494e-02,234001
dv_tail_flymale_frameany,-2.485114e-01,-4.159900e+00,220769
dwing_angle_diff_flyany_frameany,5.500921e-05,1.819665e+00,455477
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.913281e-04,1.537977e-01,234001
dwing_angle_diff_flymale_frameany,-5.312321e-04,-6.824039e-01,220769
dwing_angle_imbalance_flyany_frameany,-9.605284e-01,-4.829487e+00,455477
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-8.689829e-01,-5.462941e+00,234001
dwing_angle_imbalance_flymale_frameany,-1.053831e+00,-3.488621e+00,220769
ecc_flyany_frameany,3.497379e-01,-1.880981e+00,455497
ecc_flyfemale_frameany,3.479651e-01,-2.344567e+00,234012
ecc_flymale_frameany,3.515717e-01,-1.255309e+00,220778
fractime_flyany_frameattemptedcopulation,1.866094e-04,4.220667e-03,455497
fractime_flyany_framebackup,8.465478e-03,5.186307e+00,455497
fractime_flyany_framebackup_nearfly,5.154809e-03,4.914518e+00,455497
fractime_flyany_framebackup_nearwall,8.461088e-03,5.224325e+00,455497
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,455497
fractime_flyany_framebodyturn,7.154822e-03,-2.129358e+00,455497
fractime_flyany_framebodyturn_nearfly,3.106497e-03,-8.807335e-01,455497
fractime_flyany_framebodyturn_nearwall,6.638902e-03,-2.246336e+00,455497
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.720119e-04,1.704279e+00,455497
fractime_flyany_framechase,3.890256e-03,-1.192531e-01,455497
fractime_flyany_framechase_notwingextension,3.890256e-03,-4.194618e-02,455497
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455497
fractime_flyany_framecrabwalkall,2.304669e-01,1.163265e+01,455497
fractime_flyany_framecrabwalkall_nearfly,8.297749e-02,1.178224e+01,455497
fractime_flyany_framecrabwalkall_nearwall,2.300718e-01,1.152920e+01,455497
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.534601e-04,-5.309634e-01,455497
fractime_flyany_framecrabwalkextreme,8.979203e-03,1.155699e+01,455497
fractime_flyany_framecrabwalkextreme_nearfly,4.895751e-03,9.596198e+00,455497
fractime_flyany_framecrabwalkextreme_nearwall,8.961640e-03,1.187570e+01,455497
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781617e-06,-1.126859e+00,455497
fractime_flyany_framejump,1.721197e-03,-1.024891e-01,455497
fractime_flyany_framejump_nearfly,4.500578e-04,-5.671716e-03,455497
fractime_flyany_framejump_nearwall,1.073553e-03,8.359393e-01,455497
fractime_flyany_framejump_notnearfly_notnearwall,6.037361e-04,-8.418361e-01,455497
fractime_flyany_framemove,9.237207e-01,8.821031e+00,455497
fractime_flyany_framemove_nearfly,4.267339e-01,8.700134e+00,455497
fractime_flyany_framemove_nearwall,8.738213e-01,9.470879e+00,455497
fractime_flyany_framemove_notnearfly_notnearwall,4.593005e-02,5.053500e-01,455497
fractime_flyany_framenotanybehavior,2.702081e-01,5.027049e+00,455497
fractime_flyany_framepivotcenter,9.396330e-04,1.539522e+00,455497
fractime_flyany_framepivotcenter_nearfly,5.730005e-04,3.998816e+00,455497
fractime_flyany_framepivotcenter_nearwall,8.408398e-04,4.664917e+00,455497
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.781617e-05,-2.025461e+00,455497
fractime_flyany_framepivotcenter_stop,1.514829e-04,-6.296610e-01,455497
fractime_flyany_framepivottail,1.806159e-02,-3.239026e+00,455497
fractime_flyany_framepivottail_nearfly,8.928709e-03,-1.895306e+00,455497
fractime_flyany_framepivottail_nearwall,1.801329e-02,-3.194402e+00,455497
fractime_flyany_framepivottail_notnearfly_notnearwall,4.829889e-05,-1.229375e+00,455497
fractime_flyany_framerighting,1.582228e-02,1.165283e+01,455497
fractime_flyany_framerighting_nearfly,4.292015e-03,1.038751e+01,455497
fractime_flyany_framerighting_nearwall,1.297923e-02,1.369375e+01,455497
fractime_flyany_framerighting_notnearfly_notnearwall,2.384209e-03,5.382295e+00,455497
fractime_flyany_framestop,7.627932e-02,-8.821031e+00,455497
fractime_flyany_framestop_nearfly,3.738993e-02,-5.072401e+00,455497
fractime_flyany_framestop_nearwall,5.994551e-02,-5.840353e+00,455497
fractime_flyany_framestop_notnearfly_notnearwall,1.496827e-02,-4.805528e+00,455497
fractime_flyany_framestop_notwinggrooming,7.624419e-02,-7.103072e+00,455497
fractime_flyany_frametouch,6.389504e-02,6.550469e+00,455497
fractime_flyany_frametouch_notchase,6.340108e-02,8.548930e+00,455497
fractime_flyany_framewalk,4.988946e-01,6.552508e+00,455497
fractime_flyany_framewalk_nearfly,1.911868e-01,6.509881e+00,455497
fractime_flyany_framewalk_nearwall,4.608175e-01,6.708144e+00,455497
fractime_flyany_framewalk_notnearfly_notnearwall,3.599804e-02,1.838606e+00,455497
fractime_flyany_framewingextension,5.488510e-05,-6.288717e-01,455497
fractime_flyany_framewingextension_nearfly,5.488510e-05,-6.005108e-01,455497
fractime_flyany_framewingextension_notchase,5.488510e-05,-7.253832e-01,455497
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,455497
fractime_flyany_framewingflick,4.390808e-05,-3.059453e-01,455497
fractime_flyany_framewingflick_nearfly,3.293106e-05,-1.315504e-01,455497
fractime_flyany_framewingflick_notnearfly,1.097702e-05,-9.764726e-01,455497
fractime_flyany_framewinggrooming,7.464374e-05,-6.974164e+00,455497
fractime_flyany_framewinggrooming_nearfly,2.634485e-05,-4.976129e+00,455497
fractime_flyany_framewinggrooming_nearwall,6.805753e-05,-4.446391e+00,455497
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.586212e-06,-5.550344e+00,455497
fractime_flyfemale_firsthalf_framechase,4.626023e-03,4.479414e+00,124513
fractime_flyfemale_firsthalf_frametouch,7.702007e-02,1.168746e+01,124513
fractime_flyfemale_frameattemptedcopulation,3.504259e-04,9.997157e+00,234001
fractime_flyfemale_framebackup,8.427314e-03,4.281575e+00,234001
fractime_flyfemale_framebodyturn,5.431601e-03,-3.157241e+00,234001
fractime_flyfemale_framechase,4.205110e-03,5.799903e+00,234001
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,234001
fractime_flyfemale_framecrabwalkall,2.354520e-01,1.463678e+01,234001
fractime_flyfemale_framecrabwalkextreme,8.615348e-03,1.519472e+01,234001
fractime_flyfemale_framejump,1.423071e-03,-9.282621e-01,234001
fractime_flyfemale_framemove,9.367054e-01,8.261242e+00,234001
fractime_flyfemale_framenotanybehavior,2.795586e-01,4.251649e+00,234001
fractime_flyfemale_framepivotcenter,1.038457e-03,6.727287e-01,234001
fractime_flyfemale_framepivottail,1.604694e-02,-3.183873e+00,234001
fractime_flyfemale_framerighting,1.841018e-02,9.525386e+00,234001
fractime_flyfemale_framestop,6.329460e-02,-8.261242e+00,234001
fractime_flyfemale_frametouch,6.919629e-02,1.454494e+01,234001
fractime_flyfemale_framewalk,5.033996e-01,6.614165e+00,234001
fractime_flyfemale_framewingextension,2.564092e-05,-2.389526e-01,234001
fractime_flyfemale_framewingflick,8.546972e-06,-1.060861e+00,234001
fractime_flyfemale_framewinggrooming,6.410229e-05,-5.958016e+00,234001
fractime_flyfemale_secondhalf_framechase,3.726436e-03,6.505294e+00,109488
fractime_flyfemale_secondhalf_frametouch,6.029885e-02,1.627737e+01,109488
fractime_flyfirsthalf_framebackup,8.780181e-03,5.035761e+00,234961
fractime_flyfirsthalf_framebodyturn,7.158635e-03,-2.676898e+00,234961
fractime_flyfirsthalf_framechase,4.639068e-03,-1.501507e-01,234961
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,234961
fractime_flyfirsthalf_framecrabwalkall,2.377799e-01,1.210894e+01,234961
fractime_flyfirsthalf_framecrabwalkextreme,9.244087e-03,1.211146e+01,234961
fractime_flyfirsthalf_framejump,1.366184e-03,-7.701123e-01,234961
fractime_flyfirsthalf_framemove,9.213316e-01,8.527096e+00,234961
fractime_flyfirsthalf_framepivotcenter,9.788859e-04,2.524090e+00,234961
fractime_flyfirsthalf_framepivottail,1.861586e-02,-3.725476e+00,234961
fractime_flyfirsthalf_framerighting,1.196794e-02,7.088402e+00,234961
fractime_flyfirsthalf_framestop,7.866837e-02,-8.527096e+00,234961
fractime_flyfirsthalf_frametouch,7.054362e-02,5.426864e+00,234961
fractime_flyfirsthalf_framewalk,4.984317e-01,6.334072e+00,234961
fractime_flyfirsthalf_framewingextension,5.107231e-05,-6.114098e-01,234961
fractime_flyfirsthalf_framewingflick,3.830423e-05,-4.088144e-01,234961
fractime_flyfirsthalf_framewinggrooming,5.107231e-05,-6.702937e+00,234961
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,110165
fractime_flymale_firsthalf_framechase,4.665729e-03,-4.043836e-01,110165
fractime_flymale_firsthalf_frametouch,6.293287e-02,2.079883e+00,110165
fractime_flymale_frameattemptedcopulation,1.358886e-05,-4.067324e-01,220769
fractime_flymale_framebackup,8.524748e-03,5.082727e+00,220769
fractime_flymale_framebodyturn,9.004887e-03,-8.163091e-01,220769
fractime_flymale_framechase,3.569342e-03,-4.228609e-01,220769
fractime_flymale_framechase_notwingextension,3.569342e-03,-3.980177e-01,220769
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,220769
fractime_flymale_framecrabwalkall,2.258696e-01,7.446563e+00,220769
fractime_flymale_framecrabwalkextreme,9.371787e-03,8.014349e+00,220769
fractime_flymale_framejump,2.042859e-03,1.135696e+00,220769
fractime_flymale_framemove,9.100327e-01,8.298084e+00,220769
fractime_flymale_framenotanybehavior,2.588633e-01,5.425593e+00,220769
fractime_flymale_framepivotcenter,8.379800e-04,2.822979e+00,220769
fractime_flymale_framepivottail,2.023382e-02,-2.679866e+00,220769
fractime_flymale_framerighting,1.299548e-02,1.320722e+01,220769
fractime_flymale_framestop,8.996734e-02,-8.298084e+00,220769
fractime_flymale_frametouch,5.825093e-02,2.766303e+00,220769
fractime_flymale_frametouch_notchase,5.772097e-02,4.001192e+00,220769
fractime_flymale_framewalk,4.955044e-01,5.336479e+00,220769
fractime_flymale_framewingextension,8.606281e-05,-6.246762e-01,220769
fractime_flymale_framewingflick,8.153319e-05,-5.287551e-02,220769
fractime_flymale_framewinggrooming,8.606281e-05,-5.807158e+00,220769
fractime_flymale_secondhalf_frameattemptedcopulation,2.712379e-05,-3.904467e-01,110604
fractime_flymale_secondhalf_framechase,2.477306e-03,-3.883830e-01,110604
fractime_flymale_secondhalf_frametouch,5.358757e-02,3.382426e+00,110604
fractime_flysecondhalf_framebackup,8.130929e-03,4.769002e+00,220516
fractime_flysecondhalf_framebodyturn,7.151409e-03,-1.497706e+00,220516
fractime_flysecondhalf_framechase,3.092746e-03,-6.417826e-02,220516
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,220516
fractime_flysecondhalf_framecrabwalkall,2.226823e-01,1.028665e+01,220516
fractime_flysecondhalf_framecrabwalkextreme,8.697782e-03,1.034737e+01,220516
fractime_flysecondhalf_framejump,2.099621e-03,6.501503e-01,220516
fractime_flysecondhalf_framemove,9.262593e-01,8.629053e+00,220516
fractime_flysecondhalf_framepivotcenter,8.978940e-04,6.850910e-01,220516
fractime_flysecondhalf_framepivottail,1.747266e-02,-2.480053e+00,220516
fractime_flysecondhalf_framerighting,1.993053e-02,1.695831e+01,220516
fractime_flysecondhalf_framestop,7.374068e-02,-8.629053e+00,220516
fractime_flysecondhalf_frametouch,5.681674e-02,7.129751e+00,220516
fractime_flysecondhalf_framewalk,4.994195e-01,6.410860e+00,220516
fractime_flysecondhalf_framewingextension,5.895264e-05,-5.471602e-01,220516
fractime_flysecondhalf_framewingflick,4.988300e-05,-1.093431e-01,220516
fractime_flysecondhalf_framewinggrooming,9.976600e-05,-6.456088e+00,220516
magveldiff_nose2ell_flyany_framenearfly,1.193465e+01,8.165876e-01,211394
magveldiff_nose2ell_flyany_frametouch,8.335758e+00,-1.333983e+00,29104
magveldiff_nose2ell_flyfemale_framechase,6.949595e+00,-2.175459e+00,983
magveldiff_nose2ell_flyfemale_framenearfly,1.158840e+01,9.555106e-01,111239
magveldiff_nose2ell_flyfemale_frametouch,7.937320e+00,-1.145661e+00,16192
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.201571e+00,-1.527055e+00,784
magveldiff_nose2ell_flymale_framenearfly,1.231469e+01,6.620469e-01,99889
magveldiff_nose2ell_flymale_frametouch,8.788616e+00,-1.260287e+00,12860
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.721320e+00,1.905720e+00,455477
max_absdwing_angle_flyany_framechase,1.270259e+00,-3.646405e-01,1772
max_absdwing_angle_flyany_framenearfly,2.003544e+00,7.209704e+00,211394
max_absdwing_angle_flyany_frametouch,2.734501e+00,1.105726e+01,29104
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.616259e+00,1.836480e+00,234001
max_absdwing_angle_flyfemale_framenearfly,1.877355e+00,6.386716e+00,111239
max_absdwing_angle_flyfemale_frametouch,2.555682e+00,9.971159e+00,16192
max_absdwing_angle_flymale_frameany,1.829001e+00,1.554933e+00,220769
max_absdwing_angle_flymale_framechase,1.461363e+00,-2.137350e-01,784
max_absdwing_angle_flymale_framenearfly,2.128111e+00,6.296561e+00,99889
max_absdwing_angle_flymale_frametouch,2.870435e+00,9.435909e+00,12860
max_absdwing_area_flyany_frameany,3.223264e+00,-7.291006e-02,455477
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.099031e+00,-1.068574e+00,234001
max_absdwing_area_flymale_frameany,3.353001e+00,1.017936e+00,220769
max_dwing_angle_in_flyany_frameany,1.225242e+00,3.515057e+00,455477
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.146992e+00,3.529016e+00,234001
max_dwing_angle_in_flymale_frameany,1.306434e+00,2.848549e+00,220769
max_dwing_angle_out_flyany_frameany,1.225297e+00,3.517151e+00,455477
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.147283e+00,3.524856e+00,234001
max_dwing_angle_out_flymale_frameany,1.305903e+00,2.844976e+00,220769
max_wing_angle_flyany_frameany,7.307682e-02,-2.807675e+00,455497
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.541536e-02,-6.538666e-01,1772
max_wing_angle_flyany_framenearfly,8.032942e-02,-4.743482e-01,211407
max_wing_angle_flyany_frametouch,9.670735e-02,8.440072e-01,29104
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.346852e-02,-2.763999e+00,234012
max_wing_angle_flyfemale_framenearfly,8.015276e-02,-6.066960e-01,111246
max_wing_angle_flyfemale_frametouch,9.593721e-02,2.376878e+00,16192
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.258562e-02,-2.092203e+00,220778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.507514e-02,-6.305643e-01,784
max_wing_angle_flymale_framenearfly,8.034159e-02,-2.974090e-01,99895
max_wing_angle_flymale_frametouch,9.647784e-02,2.242035e-01,12860
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.980546e-01,-3.796375e+00,455497
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.290735e-01,-3.946468e+00,234012
max_wing_area_flymale_frameany,7.654513e-01,-3.014072e+00,220778
mean_wing_angle_flyany_frameany,1.172570e-02,-3.596787e+00,455497
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.073228e-02,-3.575448e+00,234012
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.273967e-02,-2.657934e+00,220778
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.871011e-01,-3.044115e+00,455497
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.198078e-01,-3.153711e+00,234012
mean_wing_area_flymale_frameany,7.527373e-01,-2.477636e+00,220778
min_absdwing_angle_flyany_frameany,1.033901e+00,2.448026e+00,455477
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.244315e-01,1.447047e+00,234001
min_absdwing_angle_flymale_frameany,1.149954e+00,3.103277e+00,220769
min_absdwing_area_flyany_frameany,2.436489e+00,3.968239e+00,455477
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.400898e+00,2.789070e+00,234001
min_absdwing_area_flymale_frameany,2.473607e+00,3.896294e+00,220769
min_dwing_angle_in_flyany_frameany,-1.225297e+00,-3.517151e+00,455477
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.147283e+00,-3.524856e+00,234001
min_dwing_angle_in_flymale_frameany,-1.305903e+00,-2.844976e+00,220769
min_dwing_angle_out_flyany_frameany,-1.225242e+00,-3.515057e+00,455477
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.146992e+00,-3.529016e+00,234001
min_dwing_angle_out_flymale_frameany,-1.306434e+00,-2.848549e+00,220769
min_wing_angle_flyany_frameany,-4.962541e-02,-4.028332e+00,455497
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.200397e-02,-3.736987e+00,234012
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.710628e-02,-3.201295e+00,220778
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.761476e-01,-2.234455e+00,455497
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.105421e-01,-2.267298e+00,234012
min_wing_area_flymale_frameany,7.400233e-01,-1.897154e+00,220778
nflies_close_flyany_frameany,6.827751e-01,4.413432e+00,455497
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.831351e-01,2.249390e+00,876
nflies_close_flyany_framebodyturn,5.893739e-01,2.823038e+00,3259
nflies_close_flyany_framebodyturnstart,6.116939e-01,3.038512e+00,1336
nflies_close_flyany_framecrabwalkallstart,6.560469e-01,3.171542e+00,7854
nflies_close_flyany_framecrabwalkextreme,8.497166e-01,1.229751e+00,4090
nflies_close_flyany_framecrabwalkextremestart,8.840912e-01,1.734712e+00,916
nflies_close_flyany_framejumpstart,5.890440e-01,2.092703e+00,304
nflies_close_flyany_framenearwall,7.245819e-01,3.788745e+00,425328
nflies_close_flyany_framepivotcenter,8.923465e-01,2.367676e+00,424
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.491733e-01,3.309961e+00,2338
nflies_close_flyany_framerightingstart,5.889849e-01,1.859903e+00,481
nflies_close_flyany_framestop,8.157514e-01,7.721413e+00,34745
nflies_close_flyany_frametouch,1.877171e+00,3.098482e+00,29104
nflies_close_flyany_framewalk,5.323236e-01,2.448537e+00,227245
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.618797e-01,4.312351e+00,234012
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.991947e-01,4.118745e+00,220778
nflies_close_flymale_framechase,1.701990e+00,3.513806e+00,784
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.897145e-01,-6.004329e+00,455497
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.783515e-01,-6.610397e+00,234012
nwingsdetected_flymale_frameany,1.001902e+00,-4.020916e+00,220778
phi_flyany_frameany,1.079056e-01,1.032418e+01,455497
phisideways_flyany_framemove,4.766038e-01,2.818773e+00,420752
phisideways_flyfemale_framemove,4.852183e-01,3.298933e+00,219201
phisideways_flymale_framemove,4.671088e-01,1.929999e+00,200916
theta_mm_flyany_frameany,4.741154e-02,1.765637e+00,455497
velmag_ctr_flyany_frameany,9.845214e+00,3.628474e+00,455477
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.756423e+00,-5.027716e+00,3856
velmag_ctr_flyany_framebodyturn,8.858599e+00,-2.920850e+00,3259
velmag_ctr_flyany_framecrabwalkall,1.176746e+01,-2.353483e+00,104974
velmag_ctr_flyany_framecrabwalkextreme,7.153719e+00,-1.154413e+00,4090
velmag_ctr_flyany_framejump,5.430032e+01,1.719310e+00,782
velmag_ctr_flyany_framemove,1.055372e+01,-2.213835e+00,420732
velmag_ctr_flyany_framenearfly,8.343237e+00,2.155220e+00,211394
velmag_ctr_flyany_framenearwall,9.524332e+00,1.670671e+00,425308
velmag_ctr_flyany_framenotnearfly_notnearwall,1.527861e+01,1.104639e+01,27739
velmag_ctr_flyany_framepivotcenter,3.477361e+00,3.438350e+00,424
velmag_ctr_flyany_framepivottail,8.002355e+00,-2.810506e+00,8227
velmag_ctr_flyany_framerighting,1.524839e+01,-9.573947e-01,7207
velmag_ctr_flyany_framestop,9.698917e-01,8.919260e+00,34745
velmag_ctr_flyany_frametouch,5.595247e+00,1.084836e-01,29104
velmag_ctr_flyany_framewalk,1.405099e+01,-2.560956e+00,227242
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
