field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.486481e+00,-5.563670e-01,239262
du_ctr_flymale_frameany,6.724789e+00,1.462371e+00,239696
du_ctr_flymale_framechase,1.540504e+01,1.230425e+00,384
du_tail_flyany_frameany,5.602599e+00,5.594592e-01,479440
du_tail_flyany_framepivottail,-5.418461e-02,-1.751787e+00,9940
du_tail_flyfemale_frameany,4.486733e+00,-5.541960e-01,239262
du_tail_flymale_frameany,6.725970e+00,1.465784e+00,239696
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426335e-01,2.340001e+00,2052
duration_flyany_framebodyturn,8.499577e-02,7.794154e-01,3896
duration_flyany_framechase,1.508823e-01,-6.409507e-01,539
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.797946e-01,-3.144575e-01,41178
duration_flyany_framecrabwalkextreme,1.179386e-01,-2.981825e-02,878
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.681523e+00,2.850468e+00,233159
duration_flyany_framepivotcenter,9.499341e-02,2.005374e+00,707
duration_flyany_framepivottail,1.407899e-01,9.400037e-01,9940
duration_flyany_framerighting,5.875104e-01,4.084786e+00,229
duration_flyany_framestop,1.814357e+00,1.146614e+00,246301
duration_flyany_frametouch,2.117349e-01,1.593609e+00,10764
duration_flyany_framewalk,7.532703e-01,4.759211e+00,157481
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.279962e+00,-6.152548e+00,20614
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416756e-01,1.432758e+00,751
duration_flyfemale_framebodyturn,8.456304e-02,6.619994e-01,1555
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.565750e-01,1.132614e-01,17986
duration_flyfemale_framecrabwalkextreme,1.146460e-01,-6.486865e-01,380
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.691930e+00,3.505741e+00,108329
duration_flyfemale_framepivotcenter,9.937879e-02,3.112029e+00,349
duration_flyfemale_framepivottail,1.391084e-01,1.022689e+00,4028
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.023485e+00,2.636633e+00,130933
duration_flyfemale_frametouch,2.374586e-01,4.393106e+00,5573
duration_flyfemale_framewalk,7.412612e-01,4.895594e+00,71278
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.373078e+00,-3.978782e+00,8806
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.437577e-01,2.584054e+00,1301
duration_flymale_framebodyturn,8.541309e-02,7.891407e-01,2339
duration_flymale_framechase,1.984595e-01,-6.252211e-01,384
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.024360e-01,-4.431801e-01,23179
duration_flymale_framecrabwalkextreme,1.206055e-01,4.053341e-01,494
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.682840e+00,1.814539e+00,124667
duration_flymale_framepivotcenter,9.020183e-02,-3.228042e-01,358
duration_flymale_framepivottail,1.425145e-01,7.903172e-01,5908
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.658329e+00,4.105711e-01,115025
duration_flymale_frametouch,1.852932e-01,-2.857887e-01,5165
duration_flymale_framewalk,7.656820e-01,4.191077e+00,86180
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.182763e+00,-6.002172e+00,11806
dv_cor_flyany_frameany,7.859139e-03,5.008424e-01,479440
dv_cor_flyfemale_frameany,-6.611853e-02,-1.062128e+00,239262
dv_cor_flymale_frameany,8.191013e-02,1.457896e+00,239696
dv_ctr_flyany_frameany,-1.463270e-02,9.006977e-02,479440
dv_ctr_flyfemale_frameany,-1.204982e-01,-1.462636e+00,239262
dv_ctr_flymale_frameany,9.128151e-02,1.330879e+00,239696
dv_tail_flyany_frameany,-2.523970e-02,6.885362e-02,479440
dv_tail_flyfemale_frameany,-6.916771e-02,-1.057691e+00,239262
dv_tail_flymale_frameany,1.898368e-02,1.002231e+00,239696
dwing_angle_diff_flyany_frameany,2.273427e-05,1.246630e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.311966e-04,1.943587e-01,239262
dwing_angle_diff_flymale_frameany,-8.548591e-05,4.017308e-01,239696
dwing_angle_imbalance_flyany_frameany,-6.799901e-01,-4.209044e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.731741e+00,-1.394285e+00,20612
dwing_angle_imbalance_flyfemale_frameany,-5.011341e-01,7.250435e-01,239262
dwing_angle_imbalance_flymale_frameany,-8.593998e-01,-1.270319e+00,239696
ecc_flyany_frameany,3.620575e-01,1.373438e+00,479460
ecc_flyfemale_frameany,3.611184e-01,1.294242e+00,239272
ecc_flymale_frameany,3.629655e-01,1.288225e+00,239706
fractime_flyany_frameattemptedcopulation,1.021983e-04,-2.998970e-02,479460
fractime_flyany_framebackup,4.279815e-03,-1.434922e+00,479460
fractime_flyany_framebackup_nearfly,2.586243e-03,-8.212598e-01,479460
fractime_flyany_framebackup_nearwall,4.246444e-03,-1.468500e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,2.011575e+00,479460
fractime_flyany_framebodyturn,8.125808e-03,-1.306647e+00,479460
fractime_flyany_framebodyturn_nearfly,2.753097e-03,-1.716873e+00,479460
fractime_flyany_framebodyturn_nearwall,7.656530e-03,-1.440229e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733367e-04,1.219066e+00,479460
fractime_flyany_framechase,1.132524e-03,-1.873480e-01,479460
fractime_flyany_framechase_notwingextension,1.111667e-03,-1.846931e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,8.588412e-02,-9.002101e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.253577e-02,-1.706935e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.495182e-02,-9.204049e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.340466e-04,1.060593e+00,479460
fractime_flyany_framecrabwalkextreme,1.847912e-03,-1.322531e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.084553e-03,-1.033784e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.783256e-03,-1.377074e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,7.421159e-01,479460
fractime_flyany_framejump,3.608226e-04,-2.122124e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-04,-1.916264e+00,479460
fractime_flyany_framejump_nearwall,2.544529e-04,-1.957569e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.594127e-05,-2.144885e+00,479460
fractime_flyany_framemove,4.862950e-01,-9.159817e-01,479460
fractime_flyany_framemove_nearfly,1.822342e-01,-1.136961e+00,479460
fractime_flyany_framemove_nearwall,4.456555e-01,-1.112849e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.270763e-02,2.714590e-01,479460
fractime_flyany_framenotanybehavior,9.734493e-02,-2.199001e+00,479460
fractime_flyany_framepivotcenter,1.478747e-03,3.693445e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.797063e-04,1.498646e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.569891e-04,1.330322e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-04,5.403147e+00,479460
fractime_flyany_framepivotcenter_stop,4.359071e-04,4.665196e+00,479460
fractime_flyany_framepivottail,2.073166e-02,-2.746934e+00,479460
fractime_flyany_framepivottail_nearfly,1.018020e-02,-1.682415e+00,479460
fractime_flyany_framepivottail_nearwall,2.045635e-02,-2.799171e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772828e-04,2.491712e+00,479460
fractime_flyany_framerighting,4.880491e-04,-3.490299e-01,479460
fractime_flyany_framerighting_nearfly,1.126267e-04,-3.250984e-01,479460
fractime_flyany_framerighting_nearwall,2.252534e-04,-3.382003e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.315104e-04,-2.608655e-01,479460
fractime_flyany_framestop,5.137050e-01,9.159817e-01,479460
fractime_flyany_framestop_nearfly,1.771180e-01,-8.362914e-02,479460
fractime_flyany_framestop_nearwall,3.037772e-01,-9.502202e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.624494e-01,1.812460e+00,479460
fractime_flyany_framestop_notwinggrooming,4.711071e-01,1.893634e+00,479460
fractime_flyany_frametouch,2.245026e-02,6.274826e-03,479460
fractime_flyany_frametouch_notchase,2.220623e-02,8.941668e-02,479460
fractime_flyany_framewalk,3.284549e-01,1.046186e+00,479460
fractime_flyany_framewalk_nearfly,9.925750e-02,-2.286788e-01,479460
fractime_flyany_framewalk_nearwall,3.046573e-01,1.026793e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.996621e-02,2.580525e-01,479460
fractime_flyany_framewingextension,3.337088e-04,-1.855670e-01,479460
fractime_flyany_framewingextension_nearfly,1.084553e-04,-2.388893e-01,479460
fractime_flyany_framewingextension_notchase,3.128520e-04,-1.893409e-01,479460
fractime_flyany_framewingextension_notnearfly,2.252534e-04,2.936556e+00,479460
fractime_flyany_framewingflick,6.257039e-05,1.657647e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,5.804234e-02,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,5.943737e-01,479460
fractime_flyany_framewinggrooming,4.299420e-02,-2.988976e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.821299e-03,-3.305359e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.524006e-02,-3.152468e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.407083e-02,-1.614423e+00,479460
fractime_flyfemale_firsthalf_framechase,1.055966e-03,5.831416e-01,119322
fractime_flyfemale_firsthalf_frametouch,2.573708e-02,5.677573e-01,119322
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239262
fractime_flyfemale_framebackup,3.138819e-03,-2.561177e+00,239262
fractime_flyfemale_framebodyturn,6.499152e-03,-1.922806e+00,239262
fractime_flyfemale_framechase,6.520049e-04,4.167668e-01,239262
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239262
fractime_flyfemale_framecrabwalkall,7.517282e-02,-5.674613e-01,239262
fractime_flyfemale_framecrabwalkextreme,1.638371e-03,-4.141899e-01,239262
fractime_flyfemale_framejump,1.212060e-04,-2.628007e+00,239262
fractime_flyfemale_framemove,4.527631e-01,-1.393349e+00,239262
fractime_flyfemale_framenotanybehavior,9.990721e-02,-2.356811e+00,239262
fractime_flyfemale_framepivotcenter,1.458652e-03,1.573758e+00,239262
fractime_flyfemale_framepivottail,1.685182e-02,-2.905865e+00,239262
fractime_flyfemale_framerighting,3.594386e-04,-4.245278e-01,239262
fractime_flyfemale_framestop,5.472369e-01,1.393349e+00,239262
fractime_flyfemale_frametouch,2.329246e-02,1.051244e+00,239262
fractime_flyfemale_framewalk,2.979077e-01,3.195842e-01,239262
fractime_flyfemale_framewingextension,2.089759e-05,-2.584169e-01,239262
fractime_flyfemale_framewingflick,5.015422e-05,4.458556e-01,239262
fractime_flyfemale_framewinggrooming,3.680484e-02,-2.733168e+00,239262
fractime_flyfemale_secondhalf_framechase,2.503129e-04,7.660054e-03,119850
fractime_flyfemale_secondhalf_frametouch,2.080100e-02,1.654588e+00,119850
fractime_flyfirsthalf_framebackup,4.175357e-03,-1.683376e+00,239740
fractime_flyfirsthalf_framebodyturn,9.063986e-03,-1.080394e+00,239740
fractime_flyfirsthalf_framechase,9.218320e-04,-2.387392e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.301744e-02,-3.826240e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.768583e-03,-1.427374e+00,239740
fractime_flyfirsthalf_framejump,4.796863e-04,-1.730117e+00,239740
fractime_flyfirsthalf_framemove,5.288312e-01,-3.194117e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.459915e-03,4.828109e+00,239740
fractime_flyfirsthalf_framepivottail,2.229916e-02,-2.951227e+00,239740
fractime_flyfirsthalf_framerighting,7.591558e-04,1.660527e-02,239740
fractime_flyfirsthalf_framestop,4.711688e-01,3.194117e-01,239740
fractime_flyfirsthalf_frametouch,2.458080e-02,-2.633612e-01,239740
fractime_flyfirsthalf_framewalk,3.524235e-01,1.529167e+00,239740
fractime_flyfirsthalf_framewingextension,3.670643e-04,-1.862670e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-6.348952e-02,239740
fractime_flyfirsthalf_framewinggrooming,5.676566e-02,-2.070383e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.828948e-04,-1.084571e-03,120186
fractime_flymale_firsthalf_framechase,7.904415e-04,-2.757983e-01,120186
fractime_flymale_firsthalf_frametouch,2.326394e-02,-4.920243e-01,120186
fractime_flymale_frameattemptedcopulation,2.044256e-04,-1.542361e-02,239696
fractime_flymale_framebackup,5.427708e-03,1.029547e-01,239696
fractime_flymale_framebodyturn,9.758194e-03,-5.515971e-01,239696
fractime_flymale_framechase,1.614545e-03,-2.110417e-01,239696
fractime_flymale_framechase_notwingextension,1.572826e-03,-2.121171e-01,239696
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239696
fractime_flymale_framecrabwalkall,9.670166e-02,-9.445782e-01,239696
fractime_flymale_framecrabwalkextreme,2.060944e-03,-1.627305e+00,239696
fractime_flymale_framejump,6.007610e-04,-9.228683e-01,239696
fractime_flymale_framemove,5.201213e-01,-2.715416e-01,239696
fractime_flymale_framenotanybehavior,9.457813e-02,-1.842752e+00,239696
fractime_flymale_framepivotcenter,1.501902e-03,6.958393e+00,239696
fractime_flymale_framepivottail,2.464789e-02,-2.072188e+00,239696
fractime_flymale_framerighting,6.174488e-04,-1.331707e-01,239696
fractime_flymale_framestop,4.798787e-01,2.715416e-01,239696
fractime_flymale_frametouch,2.154813e-02,-3.204590e-01,239696
fractime_flymale_frametouch_notchase,2.119351e-02,-3.326554e-01,239696
fractime_flymale_framewalk,3.595387e-01,1.559789e+00,239696
fractime_flymale_framewingextension,6.466524e-04,-1.702813e-01,239696
fractime_flymale_framewingflick,7.509512e-05,8.262090e-02,239696
fractime_flymale_framewinggrooming,4.925406e-02,-2.273793e+00,239696
fractime_flymale_secondhalf_frameattemptedcopulation,1.252505e-04,-3.889125e-02,119760
fractime_flymale_secondhalf_framechase,2.438210e-03,-8.257547e-02,119760
fractime_flymale_secondhalf_frametouch,1.978123e-02,-2.895444e-02,119760
fractime_flysecondhalf_framebackup,4.384647e-03,-1.036944e+00,239700
fractime_flysecondhalf_framebodyturn,7.188152e-03,-1.474435e+00,239700
fractime_flysecondhalf_framechase,1.343346e-03,-8.558453e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.874844e-02,-1.324473e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.927409e-03,-1.148952e+00,239700
fractime_flysecondhalf_framejump,2.419691e-04,-2.314226e+00,239700
fractime_flysecondhalf_framemove,4.437088e-01,-1.408853e+00,239700
fractime_flysecondhalf_framepivotcenter,1.497705e-03,2.599431e+00,239700
fractime_flysecondhalf_framepivottail,1.916562e-02,-2.307882e+00,239700
fractime_flysecondhalf_framerighting,2.169378e-04,-7.934681e-01,239700
fractime_flysecondhalf_framestop,5.562912e-01,1.408853e+00,239700
fractime_flysecondhalf_frametouch,2.032123e-02,3.972226e-01,239700
fractime_flysecondhalf_framewalk,3.045015e-01,5.560889e-01,239700
fractime_flysecondhalf_framewingextension,3.003755e-04,-1.552299e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,4.631940e-01,239700
fractime_flysecondhalf_framewinggrooming,2.921569e-02,-3.617106e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.015882e+01,7.020671e-02,172286
magveldiff_nose2ell_flyany_frametouch,7.824369e+00,-9.177642e-01,10764
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.459739e+00,-1.045143e+00,90147
magveldiff_nose2ell_flyfemale_frametouch,6.978359e+00,-1.288140e+00,5573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.310744e+00,-6.055118e-01,384
magveldiff_nose2ell_flymale_framenearfly,1.186399e+01,1.129302e+00,82048
magveldiff_nose2ell_flymale_frametouch,8.677506e+00,-4.693794e-01,5165
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.231356e+00,-2.144554e+00,479440
max_absdwing_angle_flyany_framechase,1.025366e+00,-1.343334e+00,539
max_absdwing_angle_flyany_framenearfly,1.163209e+00,-1.826869e+00,172286
max_absdwing_angle_flyany_frametouch,1.285306e+00,-1.078959e+00,10764
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.145564e+00,8.722924e+00,20612
max_absdwing_angle_flyfemale_frameany,9.613009e-01,-3.496517e+00,239262
max_absdwing_angle_flyfemale_framenearfly,9.117891e-01,-3.396308e+00,90147
max_absdwing_angle_flyfemale_frametouch,1.068108e+00,-2.343263e+00,5573
max_absdwing_angle_flymale_frameany,1.502302e+00,-4.105570e-01,239696
max_absdwing_angle_flymale_framechase,1.295876e+00,-5.485702e-01,384
max_absdwing_angle_flymale_framenearfly,1.417439e+00,3.617305e-03,82048
max_absdwing_angle_flymale_frametouch,1.504691e+00,2.433587e-01,5165
max_absdwing_area_flyany_frameany,2.676333e+00,-1.943401e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.893864e+00,8.888011e+00,20612
max_absdwing_area_flyfemale_frameany,2.284111e+00,-3.580499e+00,239262
max_absdwing_area_flymale_frameany,3.070471e+00,4.462033e-01,239696
max_dwing_angle_in_flyany_frameany,9.381023e-01,-1.859876e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.790921e-01,-3.258626e+00,239262
max_dwing_angle_in_flymale_frameany,1.097616e+00,-1.834715e-01,239696
max_dwing_angle_out_flyany_frameany,9.381250e-01,-1.858526e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.792233e-01,-3.253002e+00,239262
max_dwing_angle_out_flymale_frameany,1.097530e+00,-1.816403e-01,239696
max_wing_angle_flyany_frameany,6.930845e-02,-3.186236e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.469398e-02,-1.249898e+00,539
max_wing_angle_flyany_framenearfly,6.313637e-02,-2.700946e+00,172295
max_wing_angle_flyany_frametouch,6.043243e-02,-1.958549e+00,10764
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.901160e-01,6.544067e-01,20614
max_wing_angle_flyfemale_frameany,6.120382e-02,-4.283172e+00,239272
max_wing_angle_flyfemale_framenearfly,5.867724e-02,-3.854934e+00,90154
max_wing_angle_flyfemale_frametouch,5.494381e-02,-4.314274e+00,5573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.746022e-02,-1.582613e+00,239706
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.966082e-02,-1.229181e+00,384
max_wing_angle_flymale_framenearfly,6.766143e-02,-1.454276e+00,82050
max_wing_angle_flymale_frametouch,6.576579e-02,-9.643590e-01,5165
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.552505e-01,1.065656e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.008200e+00,6.172038e+00,20614
max_wing_area_flyfemale_frameany,9.673674e-01,-3.664328e-01,239272
max_wing_area_flymale_frameany,9.431952e-01,2.620191e+00,239706
mean_wing_angle_flyany_frameany,1.921158e-02,-2.331579e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.395701e-02,-3.018782e+00,239272
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.449527e-02,-1.234538e+00,239706
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.366448e-01,1.482731e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.831625e-01,8.531740e+00,20614
mean_wing_area_flyfemale_frameany,9.491637e-01,1.098446e-01,239272
mean_wing_area_flymale_frameany,9.241507e-01,2.864535e+00,239706
min_absdwing_angle_flyany_frameany,8.787563e-01,-1.277666e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.175811e-01,-3.369647e+00,239262
min_absdwing_angle_flymale_frameany,1.040312e+00,1.159695e+00,239696
min_absdwing_area_flyany_frameany,2.026108e+00,-5.146841e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.755014e+00,-3.584327e+00,239262
min_absdwing_area_flymale_frameany,2.298031e+00,2.770503e+00,239696
min_dwing_angle_in_flyany_frameany,-9.381250e-01,1.858526e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.792233e-01,3.253002e+00,239262
min_dwing_angle_in_flymale_frameany,-1.097530e+00,1.816403e-01,239696
min_dwing_angle_out_flyany_frameany,-9.381023e-01,1.859876e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.790921e-01,3.258626e+00,239262
min_dwing_angle_out_flymale_frameany,-1.097616e+00,1.834715e-01,239696
min_wing_angle_flyany_frameany,-3.088529e-02,-2.843955e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.328980e-02,2.413633e-01,239272
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.846968e-02,-2.115899e-01,239706
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.180390e-01,1.855400e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.581254e-01,1.126875e+01,20614
min_wing_area_flyfemale_frameany,9.309600e-01,5.793110e-01,239272
min_wing_area_flymale_frameany,9.051061e-01,3.024243e+00,239706
nflies_close_flyany_frameany,4.684770e-01,-5.706441e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.327892e-01,2.472109e-01,473
nflies_close_flyany_framebodyturn,4.473753e-01,-7.320492e-01,3896
nflies_close_flyany_framebodyturnstart,4.551678e-01,-7.632576e-01,1492
nflies_close_flyany_framecrabwalkallstart,4.231979e-01,-1.320868e+00,4793
nflies_close_flyany_framecrabwalkextreme,8.524859e-01,9.950215e-01,878
nflies_close_flyany_framecrabwalkextremestart,8.043572e-01,4.273766e-01,248
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.438558e-01,-3.409642e-01,359323
nflies_close_flyany_framepivotcenter,4.864942e-01,-1.131431e+00,707
nflies_close_flyany_framepivotcenterstart,4.654062e-01,-5.401238e-01,240
nflies_close_flyany_framepivottailstart,6.886260e-01,1.889292e+00,2325
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.151188e-01,-9.708944e-01,246301
nflies_close_flyany_frametouch,1.653541e+00,-3.906893e-02,10764
nflies_close_flyany_framewalk,3.977192e-01,-9.001936e-01,157481
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.408456e-01,-1.266186e+00,20614
nflies_close_flyfemale_frameany,5.422448e-01,-3.929887e-01,239272
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.951883e-01,-7.684387e-01,239706
nflies_close_flymale_framechase,1.345247e+00,-1.696147e-01,384
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050315e+00,-1.828620e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.619623e+00,5.466586e+00,20614
nwingsdetected_flyfemale_frameany,1.031855e+00,-2.757428e+00,239272
nwingsdetected_flymale_frameany,1.068843e+00,-7.517589e-01,239706
phi_flyany_frameany,7.458215e-02,6.701747e+00,479460
phisideways_flyany_framemove,4.034220e-01,-2.559415e+00,233159
phisideways_flyfemale_framemove,4.076912e-01,-2.772758e+00,108339
phisideways_flymale_framemove,3.986997e-01,-1.972671e+00,124677
theta_mm_flyany_frameany,6.452147e-02,2.187702e+00,479460
velmag_ctr_flyany_frameany,6.767057e+00,1.281804e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.608217e+00,8.374657e-01,2052
velmag_ctr_flyany_framebodyturn,1.052842e+01,2.316720e-01,3896
velmag_ctr_flyany_framecrabwalkall,1.455131e+01,1.267799e+00,41176
velmag_ctr_flyany_framecrabwalkextreme,7.411197e+00,-2.564512e-01,878
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.281147e+01,9.181299e-01,233139
velmag_ctr_flyany_framenearfly,6.286104e+00,2.726846e-01,172286
velmag_ctr_flyany_framenearwall,8.259660e+00,1.262262e+00,359307
velmag_ctr_flyany_framenotnearfly_notnearwall,4.106199e+00,-8.162856e-01,93568
velmag_ctr_flyany_framepivotcenter,2.032957e+00,-8.278775e-01,707
velmag_ctr_flyany_framepivottail,9.304141e+00,-3.590629e-01,9940
velmag_ctr_flyany_framerighting,1.862288e+01,3.876672e+00,229
velmag_ctr_flyany_framestop,5.102936e-01,-3.741221e+00,246301
velmag_ctr_flyany_frametouch,4.870077e+00,-5.558519e-01,10764
velmag_ctr_flyany_framewalk,1.590096e+01,9.690350e-02,157479
velmag_ctr_flyany_framewingextension,NaN,NaN,0
