field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.429130e+01,-9.733444e-01,185344
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.765414e-01,1.994840e+01,6312
du_ctr_flyfemale_frameany,7.065983e+00,2.857183e+00,235080
du_ctr_flymale_frameany,6.963728e+00,1.372688e+00,243172
du_ctr_flymale_framechase,1.319985e+01,-8.593619e-01,209
du_tail_flyany_frameany,7.007544e+00,2.230100e+00,479440
du_tail_flyany_framepivottail,-2.846628e-01,-3.566009e+00,11087
du_tail_flyfemale_frameany,7.067380e+00,2.861551e+00,235080
du_tail_flymale_frameany,6.962109e+00,1.372519e+00,243172
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.538939e-01,5.802086e+00,4368
duration_flyany_framebodyturn,8.051288e-02,-3.070328e+00,4581
duration_flyany_framechase,1.284143e-01,-1.891590e+00,417
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.678660e-01,5.316318e+00,72426
duration_flyany_framecrabwalkextreme,1.313445e-01,3.745402e+00,2428
duration_flyany_framejump,9.344064e-02,1.692539e+00,4895
duration_flyany_framemove,1.316861e+00,-2.693125e-01,360982
duration_flyany_framepivotcenter,9.323841e-02,1.591737e+00,286
duration_flyany_framepivottail,1.231182e-01,-3.138432e+00,11087
duration_flyany_framerighting,4.182607e-01,-4.150099e-01,4235
duration_flyany_framestop,4.308891e-01,-1.866184e+00,118478
duration_flyany_frametouch,1.885351e-01,1.010040e-02,13600
duration_flyany_framewalk,5.342645e-01,-4.311745e-01,185346
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.544194e+00,-4.944249e+00,6312
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.624504e-01,6.331829e+00,2084
duration_flyfemale_framebodyturn,8.051206e-02,-2.801260e+00,2206
duration_flyfemale_framechase,1.457914e-01,5.770730e-01,208
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.827834e-01,2.351066e+00,24740
duration_flyfemale_framecrabwalkextreme,1.249721e-01,1.657837e+00,891
duration_flyfemale_framejump,9.204710e-02,8.134750e-01,3177
duration_flyfemale_framemove,1.304065e+00,2.072015e-01,184140
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.197185e-01,-3.123913e+00,4261
duration_flyfemale_framerighting,4.969053e-01,9.697090e-01,3275
duration_flyfemale_framestop,3.580960e-01,-2.484948e+00,50940
duration_flyfemale_frametouch,2.008689e-01,2.395953e+00,7425
duration_flyfemale_framewalk,5.156802e-01,-3.167566e-01,92402
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.533740e+00,-4.582163e+00,2400
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.463612e-01,3.779803e+00,2267
duration_flymale_framebodyturn,8.049713e-02,-2.962430e+00,2370
duration_flymale_framechase,1.120918e-01,-2.389968e+00,209
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.496726e-01,5.535035e+00,47559
duration_flymale_framecrabwalkextreme,1.380047e-01,4.037827e+00,1519
duration_flymale_framejump,9.456380e-02,1.683152e+00,1706
duration_flymale_framemove,1.325506e+00,-5.893333e-01,175990
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264335e-01,-2.817163e+00,6805
duration_flymale_framerighting,3.305245e-01,-1.689225e+00,941
duration_flymale_framestop,5.013314e-01,-1.183402e+00,67182
duration_flymale_frametouch,1.765421e-01,-1.188328e+00,6140
duration_flymale_framewalk,5.517397e-01,-4.666114e-01,92718
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.525001e+00,-2.752280e+00,3871
dv_cor_flyany_frameany,9.644661e-02,2.423091e+00,479440
dv_cor_flyfemale_frameany,2.018217e-01,3.458346e+00,235080
dv_cor_flymale_frameany,-8.729445e-03,3.399862e-01,243172
dv_ctr_flyany_frameany,1.295514e-01,2.509871e+00,479440
dv_ctr_flyfemale_frameany,2.720793e-01,3.504338e+00,235080
dv_ctr_flymale_frameany,-1.182260e-02,3.240705e-01,243172
dv_tail_flyany_frameany,5.499765e-02,2.034358e+00,479440
dv_tail_flyfemale_frameany,1.214790e-01,2.969217e+00,235080
dv_tail_flymale_frameany,-1.066173e-02,2.956663e-01,243172
dwing_angle_diff_flyany_frameany,-3.614061e-05,-1.057623e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.378923e-04,2.980162e+00,235080
dwing_angle_diff_flymale_frameany,-8.520246e-04,-2.105300e+00,243172
dwing_angle_imbalance_flyany_frameany,-8.245811e-01,-2.443238e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.991942e+00,-4.990831e+00,6312
dwing_angle_imbalance_flyfemale_frameany,-7.419176e-01,-3.192628e+00,235080
dwing_angle_imbalance_flymale_frameany,-9.054618e-01,-1.420400e+00,243172
ecc_flyany_frameany,3.542353e-01,-1.856302e+00,479460
ecc_flyfemale_frameany,3.549857e-01,-1.388588e+00,235089
ecc_flymale_frameany,3.534801e-01,-1.991070e+00,243181
fractime_flyany_frameattemptedcopulation,1.251408e-05,-6.964423e-01,479460
fractime_flyany_framebackup,9.110249e-03,5.518346e+00,479460
fractime_flyany_framebackup_nearfly,5.635507e-03,5.329957e+00,479460
fractime_flyany_framebackup_nearwall,9.070621e-03,5.493828e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.641326e+00,479460
fractime_flyany_framebodyturn,9.554499e-03,-6.565980e-01,479460
fractime_flyany_framebodyturn_nearfly,3.259917e-03,-1.353419e+00,479460
fractime_flyany_framebodyturn_nearwall,8.720227e-03,-1.044826e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.320736e-04,5.302104e+00,479460
fractime_flyany_framechase,8.864139e-04,-9.693885e-01,479460
fractime_flyany_framechase_notwingextension,8.864139e-04,-9.918738e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,1.510574e-01,4.639408e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.894882e-02,4.012358e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.506987e-01,4.606384e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.899095e-04,-2.377500e-01,479460
fractime_flyany_framecrabwalkextreme,5.064030e-03,4.026337e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.692613e-03,2.925102e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.045259e-03,4.191880e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-2.845929e-01,479460
fractime_flyany_framejump,1.020940e-02,1.428020e+01,479460
fractime_flyany_framejump_nearfly,2.890752e-03,1.490359e+01,479460
fractime_flyany_framejump_nearwall,5.958787e-03,1.629554e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.958620e-03,1.214239e+01,479460
fractime_flyany_framemove,7.528928e-01,5.042569e+00,479460
fractime_flyany_framemove_nearfly,2.945626e-01,3.003505e+00,479460
fractime_flyany_framemove_nearwall,6.735327e-01,4.398832e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.446919e-02,4.054690e+00,479460
fractime_flyany_framenotanybehavior,2.430088e-01,4.260277e+00,479460
fractime_flyany_framepivotcenter,6.048471e-04,-8.570521e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.232804e-04,-1.269880e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.318483e-04,3.507333e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.299879e-05,-1.713939e+00,479460
fractime_flyany_framepivotcenter_stop,1.501689e-04,-1.018295e+00,479460
fractime_flyany_framepivottail,2.312393e-02,-2.066316e+00,479460
fractime_flyany_framepivottail_nearfly,1.040963e-02,-1.634730e+00,479460
fractime_flyany_framepivottail_nearwall,2.291953e-02,-2.084611e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501689e-04,1.613190e+00,479460
fractime_flyany_framerighting,8.837025e-03,6.305156e+00,479460
fractime_flyany_framerighting_nearfly,1.991824e-03,4.451197e+00,479460
fractime_flyany_framerighting_nearwall,6.968256e-03,7.057899e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.708172e-03,4.165998e+00,479460
fractime_flyany_framestop,2.471072e-01,-5.042569e+00,479460
fractime_flyany_framestop_nearfly,8.263672e-02,-3.807935e+00,479460
fractime_flyany_framestop_nearwall,1.750678e-01,-3.866561e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.679806e-02,-1.948120e+00,479460
fractime_flyany_framestop_notwinggrooming,2.341905e-01,-3.580142e+00,479460
fractime_flyany_frametouch,2.836524e-02,2.876496e-01,479460
fractime_flyany_frametouch_notchase,2.830059e-02,7.485243e-01,479460
fractime_flyany_framewalk,3.865724e-01,2.756851e+00,479460
fractime_flyany_framewalk_nearfly,1.161411e-01,5.818176e-01,479460
fractime_flyany_framewalk_nearwall,3.349894e-01,1.909131e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.913236e-02,3.838906e+00,479460
fractime_flyany_framewingextension,2.335961e-04,-8.998840e-01,479460
fractime_flyany_framewingextension_nearfly,2.043966e-04,-8.814099e-01,479460
fractime_flyany_framewingextension_notchase,2.335961e-04,-1.010711e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.206110e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-2.829962e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-2.988986e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-2.861757e-02,479460
fractime_flyany_framewinggrooming,1.316481e-02,-5.511304e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.330664e-03,-5.183427e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.405915e-03,-5.182751e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.375130e-03,-3.248290e+00,479460
fractime_flyfemale_firsthalf_framechase,5.246013e-04,-4.201795e-01,118185
fractime_flyfemale_firsthalf_frametouch,2.232094e-02,-9.811361e-02,118185
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,235080
fractime_flyfemale_framebackup,8.865067e-03,4.009519e+00,235080
fractime_flyfemale_framebodyturn,9.384039e-03,-4.352438e-01,235080
fractime_flyfemale_framechase,9.188361e-04,4.549752e-01,235080
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,235080
fractime_flyfemale_framecrabwalkall,1.052408e-01,2.056056e+00,235080
fractime_flyfemale_framecrabwalkextreme,3.790199e-03,3.814472e+00,235080
fractime_flyfemale_framejump,1.351455e-02,1.447222e+01,235080
fractime_flyfemale_framemove,7.833078e-01,5.262554e+00,235080
fractime_flyfemale_framenotanybehavior,2.757359e-01,4.522026e+00,235080
fractime_flyfemale_framepivotcenter,6.380807e-04,-1.294664e+00,235080
fractime_flyfemale_framepivottail,1.812574e-02,-3.098745e+00,235080
fractime_flyfemale_framerighting,1.393143e-02,7.437390e+00,235080
fractime_flyfemale_framestop,2.166922e-01,-5.262554e+00,235080
fractime_flyfemale_frametouch,3.158499e-02,3.555817e+00,235080
fractime_flyfemale_framewalk,3.930662e-01,3.124057e+00,235080
fractime_flyfemale_framewingextension,2.552323e-05,-7.068279e-01,235080
fractime_flyfemale_framewingflick,5.104645e-05,-8.242837e-02,235080
fractime_flyfemale_framewinggrooming,1.020929e-02,-5.047532e+00,235080
fractime_flyfemale_secondhalf_framechase,1.313847e-03,1.669921e+00,117213
fractime_flyfemale_secondhalf_frametouch,4.101934e-02,9.007519e+00,117213
fractime_flyfirsthalf_framebackup,8.001001e-03,3.601689e+00,239720
fractime_flyfirsthalf_framebodyturn,1.021609e-02,-6.617383e-01,239720
fractime_flyfirsthalf_framechase,5.005840e-04,-9.921229e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.485900e-01,4.446215e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.442683e-03,3.009649e+00,239720
fractime_flyfirsthalf_framejump,1.139663e-02,1.494732e+01,239720
fractime_flyfirsthalf_framemove,7.408977e-01,4.489154e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,-7.922246e-01,239720
fractime_flyfirsthalf_framepivottail,2.331053e-02,-2.668648e+00,239720
fractime_flyfirsthalf_framerighting,8.439012e-03,5.170379e+00,239720
fractime_flyfirsthalf_framestop,2.591023e-01,-4.489154e+00,239720
fractime_flyfirsthalf_frametouch,2.256382e-02,-1.167492e+00,239720
fractime_flyfirsthalf_framewalk,3.856916e-01,2.485389e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-8.333879e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-2.225971e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.885116e-02,-4.969845e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,121139
fractime_flymale_firsthalf_framechase,4.787888e-04,-9.965563e-01,121139
fractime_flymale_firsthalf_frametouch,2.280851e-02,-1.272729e+00,121139
fractime_flymale_frameattemptedcopulation,2.467389e-05,-6.621749e-01,243172
fractime_flymale_framebackup,9.322619e-03,5.936416e+00,243172
fractime_flymale_framebodyturn,9.746188e-03,-7.354153e-01,243172
fractime_flymale_framechase,8.594740e-04,-1.018492e+00,243172
fractime_flymale_framechase_notwingextension,8.594740e-04,-1.050039e+00,243172
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,243172
fractime_flymale_framecrabwalkall,1.955776e-01,5.451294e+00,243172
fractime_flymale_framecrabwalkextreme,6.263057e-03,3.523647e+00,243172
fractime_flymale_framejump,7.015610e-03,1.087219e+01,243172
fractime_flymale_framemove,7.237264e-01,4.177067e+00,243172
fractime_flymale_framenotanybehavior,2.106780e-01,3.614779e+00,243172
fractime_flymale_framepivotcenter,5.757242e-04,1.577117e-01,243172
fractime_flymale_framepivottail,2.798431e-02,-6.692993e-01,243172
fractime_flymale_framerighting,3.877914e-03,3.185543e+00,243172
fractime_flymale_framestop,2.762736e-01,-4.177067e+00,243172
fractime_flymale_frametouch,2.525373e-02,-7.699746e-01,243172
fractime_flymale_frametouch_notchase,2.518793e-02,-6.104356e-01,243172
fractime_flymale_framewalk,3.812857e-01,1.928297e+00,243172
fractime_flymale_framewingextension,4.359054e-04,-8.781611e-01,243172
fractime_flymale_framewingflick,6.990936e-05,-3.026221e-01,243172
fractime_flymale_framewinggrooming,1.591877e-02,-4.223183e+00,243172
fractime_flymale_secondhalf_frameattemptedcopulation,4.909220e-05,-6.559012e-01,122219
fractime_flymale_secondhalf_framechase,1.235487e-03,-9.038167e-01,122219
fractime_flymale_secondhalf_frametouch,2.767982e-02,7.933346e-02,122219
fractime_flysecondhalf_framebackup,1.022026e-02,6.862794e+00,239720
fractime_flysecondhalf_framebodyturn,8.893709e-03,-6.172075e-01,239720
fractime_flysecondhalf_framechase,1.272318e-03,-7.944964e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.535375e-01,4.480370e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.681629e-03,4.740882e+00,239720
fractime_flysecondhalf_framejump,9.023027e-03,1.209158e+01,239720
fractime_flysecondhalf_framemove,7.648673e-01,5.285761e+00,239720
fractime_flysecondhalf_framepivotcenter,6.632738e-04,-8.567113e-01,239720
fractime_flysecondhalf_framepivottail,2.293926e-02,-1.266725e+00,239720
fractime_flysecondhalf_framerighting,9.235775e-03,7.339899e+00,239720
fractime_flysecondhalf_framestop,2.351327e-01,-5.285761e+00,239720
fractime_flysecondhalf_frametouch,3.416903e-02,2.350596e+00,239720
fractime_flysecondhalf_framewalk,3.874771e-01,2.863041e+00,239720
fractime_flysecondhalf_framewingextension,2.586351e-04,-8.363989e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.192796e-01,239720
fractime_flysecondhalf_framewinggrooming,7.479559e-03,-5.447490e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.192662e+01,1.229377e+00,180848
magveldiff_nose2ell_flyany_frametouch,8.827108e+00,-1.846153e-01,13600
magveldiff_nose2ell_flyfemale_framechase,6.739060e+00,-2.368173e+00,208
magveldiff_nose2ell_flyfemale_framenearfly,1.171522e+01,1.445979e+00,90172
magveldiff_nose2ell_flyfemale_frametouch,8.538886e+00,3.983932e-03,7425
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.825091e+00,-1.757040e+00,209
magveldiff_nose2ell_flymale_framenearfly,1.212921e+01,9.370207e-01,90281
magveldiff_nose2ell_flymale_frametouch,9.108454e+00,-3.674506e-01,6140
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.747370e+00,2.589042e+00,479440
max_absdwing_angle_flyany_framechase,1.516616e+00,4.199201e-01,417
max_absdwing_angle_flyany_framenearfly,1.727099e+00,3.908861e+00,180848
max_absdwing_angle_flyany_frametouch,2.046697e+00,4.960109e+00,13600
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162300e+00,-4.681459e-02,6312
max_absdwing_angle_flyfemale_frameany,1.759387e+00,3.408421e+00,235080
max_absdwing_angle_flyfemale_framenearfly,1.685442e+00,4.162078e+00,90172
max_absdwing_angle_flyfemale_frametouch,1.954162e+00,4.846979e+00,7425
max_absdwing_angle_flymale_frameany,1.736554e+00,1.285483e+00,243172
max_absdwing_angle_flymale_framechase,1.847276e+00,1.122554e+00,209
max_absdwing_angle_flymale_framenearfly,1.767145e+00,2.825858e+00,90281
max_absdwing_angle_flymale_frametouch,2.145079e+00,4.142391e+00,6140
max_absdwing_area_flyany_frameany,3.183020e+00,-3.452412e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.463198e+00,2.116432e+00,6312
max_absdwing_area_flyfemale_frameany,3.211634e+00,-3.800633e-01,235080
max_absdwing_area_flymale_frameany,3.152577e+00,3.329373e-01,243172
max_dwing_angle_in_flyany_frameany,1.141900e+00,2.096625e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.085294e+00,2.505912e+00,235080
max_dwing_angle_in_flymale_frameany,1.197134e+00,1.305057e+00,243172
max_dwing_angle_out_flyany_frameany,1.141863e+00,2.096548e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.086232e+00,2.518170e+00,235080
max_dwing_angle_out_flymale_frameany,1.196282e+00,1.295398e+00,243172
max_wing_angle_flyany_frameany,8.163324e-02,-1.583263e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.997219e-02,1.226098e+00,417
max_wing_angle_flyany_framenearfly,8.302552e-02,-3.441474e-01,180852
max_wing_angle_flyany_frametouch,9.551662e-02,5.378335e-01,13600
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.839699e-01,-5.651123e+00,6312
max_wing_angle_flyfemale_frameany,8.163232e-02,-1.857101e+00,235089
max_wing_angle_flyfemale_framenearfly,8.311346e-02,-6.369484e-01,90172
max_wing_angle_flyfemale_frametouch,9.117484e-02,1.263178e+00,7425
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.160537e-02,-9.678443e-01,243181
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.306627e-02,8.513673e-01,209
max_wing_angle_flymale_framenearfly,8.280903e-02,-8.667177e-02,90285
max_wing_angle_flymale_frametouch,9.990947e-02,2.839559e-01,6140
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.149963e-01,-8.432606e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.819338e-01,-2.555390e+00,6312
max_wing_area_flyfemale_frameany,9.505220e-01,-1.306565e+00,235089
max_wing_area_flymale_frameany,8.806565e-01,-1.152876e-01,243181
mean_wing_angle_flyany_frameany,2.015575e-02,-2.018668e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.879161e-02,-2.268560e+00,235089
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.148042e-02,-1.310137e+00,243181
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.995507e-01,-2.455675e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.797422e-01,-1.191539e+00,6312
mean_wing_area_flyfemale_frameany,9.346471e-01,-6.516836e-01,235089
mean_wing_area_flymale_frameany,8.656829e-01,2.897202e-01,243181
min_absdwing_angle_flyany_frameany,1.222777e+00,8.336894e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.230961e+00,9.534747e+00,235080
min_absdwing_angle_flymale_frameany,1.215250e+00,5.264551e+00,243172
min_absdwing_area_flyany_frameany,2.306212e+00,2.414563e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.319501e+00,2.211620e+00,235080
min_absdwing_area_flymale_frameany,2.293011e+00,1.834157e+00,243172
min_dwing_angle_in_flyany_frameany,-1.141863e+00,-2.096548e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.086232e+00,-2.518170e+00,235080
min_dwing_angle_in_flymale_frameany,-1.196282e+00,-1.295398e+00,243172
min_dwing_angle_out_flyany_frameany,-1.141900e+00,-2.096625e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.085294e+00,-2.505912e+00,235080
min_dwing_angle_out_flymale_frameany,-1.197134e+00,-1.305057e+00,243172
min_wing_angle_flyany_frameany,-4.132173e-02,-2.246732e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.404911e-02,-2.190918e+00,235089
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.864454e-02,-1.710408e+00,243181
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.841052e-01,3.454837e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.775505e-01,1.167892e+00,6312
min_wing_area_flyfemale_frameany,9.187723e-01,1.909192e-02,235089
min_wing_area_flymale_frameany,8.507093e-01,6.713394e-01,243181
nflies_close_flyany_frameany,4.827014e-01,-1.201448e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.177653e-01,1.314906e+00,925
nflies_close_flyany_framebodyturn,4.035256e-01,-1.804258e+00,4581
nflies_close_flyany_framebodyturnstart,4.075077e-01,-1.877226e+00,1874
nflies_close_flyany_framecrabwalkallstart,5.263748e-01,5.793799e-01,6358
nflies_close_flyany_framecrabwalkextreme,7.931357e-01,1.607155e-01,2428
nflies_close_flyany_framecrabwalkextremestart,7.889682e-01,1.609480e-01,598
nflies_close_flyany_framejumpstart,4.514000e-01,-5.729542e-01,1749
nflies_close_flyany_framenearwall,5.586519e-01,1.711970e-01,406870
nflies_close_flyany_framepivotcenter,7.134246e-01,5.784725e-01,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.789433e-01,-3.309978e-02,2953
nflies_close_flyany_framerightingstart,3.960437e-01,-5.716984e-01,300
nflies_close_flyany_framestop,4.189794e-01,-2.488070e-01,118478
nflies_close_flyany_frametouch,1.772571e+00,1.560608e+00,13600
nflies_close_flyany_framewalk,3.679865e-01,-1.651739e+00,185346
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.533083e-01,-2.733007e+00,6312
nflies_close_flyfemale_frameany,5.448702e-01,2.100654e-02,235089
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.226893e-01,-3.416497e-02,243181
nflies_close_flymale_framechase,1.239309e+00,-9.200765e-01,209
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032274e+00,-2.819205e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362748e+00,-5.552911e+00,6312
nwingsdetected_flyfemale_frameany,1.019180e+00,-3.619421e+00,235089
nwingsdetected_flymale_frameany,1.044995e+00,-1.593207e+00,243181
phi_flyany_frameany,2.799512e-02,2.295257e+00,479460
phisideways_flyany_framemove,4.587607e-01,1.236088e+00,360982
phisideways_flyfemale_framemove,4.390497e-01,-8.315512e-01,184149
phisideways_flymale_framemove,4.774659e-01,2.219500e+00,175999
theta_mm_flyany_frameany,-1.621673e-01,-6.501417e+00,479460
velmag_ctr_flyany_frameany,8.841802e+00,2.515613e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.528859e+00,-3.575437e+00,4368
velmag_ctr_flyany_framebodyturn,9.175614e+00,-2.567124e+00,4581
velmag_ctr_flyany_framecrabwalkall,1.163040e+01,-2.534902e+00,72426
velmag_ctr_flyany_framecrabwalkextreme,6.853289e+00,-1.957929e+00,2427
velmag_ctr_flyany_framejump,5.086375e+01,2.046389e-01,4895
velmag_ctr_flyany_framemove,1.148117e+01,-9.937806e-01,360962
velmag_ctr_flyany_framenearfly,7.395589e+00,1.117149e+00,180848
velmag_ctr_flyany_framenearwall,8.542861e+00,1.037805e+00,406852
velmag_ctr_flyany_framenotnearfly_notnearwall,1.050184e+01,5.642483e+00,67730
velmag_ctr_flyany_framepivotcenter,2.440885e+00,2.556085e-01,286
velmag_ctr_flyany_framepivottail,7.647928e+00,-3.538788e+00,11087
