field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.757161e+00,-9.382362e-01,735
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.757243e-02,-3.556399e+00,19187
du_ctr_flyfemale_frameany,1.698657e+00,-7.926838e+00,220683
du_ctr_flymale_frameany,4.010982e+00,-4.940094e+00,234785
du_ctr_flymale_framechase,1.300499e+01,-1.662652e+00,2489
du_tail_flyany_frameany,2.889600e+00,-6.807573e+00,455468
du_tail_flyany_framepivottail,4.210991e-01,-1.271152e+00,7656
du_tail_flyfemale_frameany,1.698034e+00,-7.928022e+00,220683
du_tail_flymale_frameany,4.009596e+00,-4.942283e+00,234785
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249682e-01,-2.335158e+00,1141
duration_flyany_framebodyturn,8.912463e-02,5.128749e+00,2037
duration_flyany_framechase,2.814308e-01,9.570402e-01,2516
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.034447e-01,-5.743137e+00,12390
duration_flyany_framecrabwalkextreme,1.214525e-01,1.360902e+00,461
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.355858e+00,-2.184686e+00,122281
duration_flyany_framepivotcenter,1.023788e-01,5.290582e+00,267
duration_flyany_framepivottail,1.516392e-01,5.910067e+00,7656
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.531208e+00,7.014780e+00,333206
duration_flyany_frametouch,2.233575e-01,4.075371e+00,6178
duration_flyany_framewalk,6.343226e-01,-1.345699e-01,77883
duration_flyany_framewingextension,2.813897e-01,5.510872e-01,735
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.657346e+00,-3.826293e+00,19187
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.168248e-01,-5.150081e+00,267
duration_flyfemale_framebodyturn,8.660306e-02,3.649920e+00,584
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.862709e-01,-6.270648e+00,2236
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.130532e+00,-3.565157e+00,38431
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.493815e-01,5.477775e+00,2236
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.773135e+00,1.509857e+01,182252
duration_flyfemale_frametouch,2.120361e-01,4.391380e+00,1340
duration_flyfemale_framewalk,6.105196e-01,5.109465e-02,23828
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.786048e+00,-2.741913e+00,9957
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328226e-01,9.630123e-01,872
duration_flymale_framebodyturn,9.188381e-02,5.998440e+00,1453
duration_flymale_framechase,3.935595e-01,9.602425e-01,2489
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.180037e-01,-4.237002e+00,10154
duration_flymale_framecrabwalkextreme,1.267961e-01,1.542777e+00,437
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.574406e+00,-6.148477e-01,83831
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.536399e-01,5.792441e+00,5420
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.378988e+00,2.608032e+00,150954
duration_flymale_frametouch,2.344176e-01,2.985445e+00,4838
duration_flymale_framewalk,6.582640e-01,-1.959702e-01,54055
duration_flymale_framewingextension,3.352561e-01,6.860399e-01,729
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.426210e+00,-4.213327e+00,9230
dv_cor_flyany_frameany,-1.906938e-02,-8.771690e-02,455468
dv_cor_flyfemale_frameany,1.375979e-02,1.019673e-01,220683
dv_cor_flymale_frameany,-4.992673e-02,-1.913495e-01,234785
dv_ctr_flyany_frameany,-2.600004e-02,-1.478249e-01,455468
dv_ctr_flyfemale_frameany,1.944435e-02,1.489012e-01,220683
dv_ctr_flymale_frameany,-6.871489e-02,-3.112982e-01,234785
dv_tail_flyany_frameany,-4.285672e-02,-4.630115e-01,455468
dv_tail_flyfemale_frameany,-3.733603e-02,-6.296055e-01,220683
dv_tail_flymale_frameany,-4.804581e-02,-1.302527e-01,234785
dwing_angle_diff_flyany_frameany,-1.241980e-04,-2.083919e+00,455468
dwing_angle_diff_flyany_framewingextension,-9.052838e-01,1.191065e+00,735
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.676701e-05,-1.059489e+00,220683
dwing_angle_diff_flymale_frameany,-1.687802e-04,2.657659e-01,234785
dwing_angle_imbalance_flyany_frameany,-5.841745e-01,2.080100e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-5.515091e-01,3.053947e+00,735
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.540441e+00,4.281817e+00,19187
dwing_angle_imbalance_flyfemale_frameany,-4.068995e-01,3.912020e+00,220683
dwing_angle_imbalance_flymale_frameany,-7.508018e-01,3.370381e-01,234785
ecc_flyany_frameany,3.515877e-01,4.045488e+00,455487
ecc_flyfemale_frameany,3.587935e-01,6.360280e+00,220692
ecc_flymale_frameany,3.448147e-01,1.840877e+00,234795
fractime_flyany_frameattemptedcopulation,1.822225e-04,-3.756020e-01,455487
fractime_flyany_framebackup,2.518184e-03,-1.864544e+00,455487
fractime_flyany_framebackup_nearfly,8.693991e-04,-3.158322e+00,455487
fractime_flyany_framebackup_nearwall,2.513793e-03,-1.831311e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-1.252292e+00,455487
fractime_flyany_framebodyturn,4.478723e-03,-4.156737e+00,455487
fractime_flyany_framebodyturn_nearfly,1.088944e-03,-5.230597e+00,455487
fractime_flyany_framebodyturn_nearwall,4.186728e-03,-4.144947e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.931998e-04,-1.952661e+00,455487
fractime_flyany_framechase,5.532540e-03,-7.837810e-01,455487
fractime_flyany_framechase_notwingextension,5.049540e-03,-8.095432e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455487
fractime_flyany_framecrabwalkall,2.720165e-02,-7.334548e+00,455487
fractime_flyany_framecrabwalkall_nearfly,7.978274e-03,-5.678262e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.612369e-02,-7.227644e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.993585e-04,-5.708721e-01,455487
fractime_flyany_framecrabwalkextreme,1.029667e-03,-4.054438e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.588495e-04,-4.144927e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.791717e-04,-3.927650e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-2.491498e+00,455487
fractime_flyany_framejump,1.558771e-04,-3.641205e+00,455487
fractime_flyany_framejump_nearfly,2.414998e-05,-3.574738e+00,455487
fractime_flyany_framejump_nearwall,5.708176e-05,-3.042196e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.879536e-05,-3.906812e+00,455487
fractime_flyany_framemove,2.684621e-01,-9.109072e+00,455487
fractime_flyany_framemove_nearfly,9.050313e-02,-6.583402e+00,455487
fractime_flyany_framemove_nearwall,2.412100e-01,-8.772352e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.082167e-02,-3.414899e+00,455487
fractime_flyany_framenotanybehavior,6.190078e-02,-5.382872e+00,455487
fractime_flyany_framepivotcenter,6.059448e-04,1.121684e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.622496e-04,2.054375e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.654359e-04,1.887765e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.220900e-05,-2.620098e-01,455487
fractime_flyany_framepivotcenter_stop,7.464538e-05,-2.652818e-01,455487
fractime_flyany_framepivottail,1.680838e-02,-1.761607e+00,455487
fractime_flyany_framepivottail_nearfly,4.812432e-03,-3.693209e+00,455487
fractime_flyany_framepivottail_nearwall,1.658445e-02,-1.774487e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.558771e-04,1.052434e+00,455487
fractime_flyany_framerighting,2.963861e-04,-3.391434e+00,455487
fractime_flyany_framerighting_nearfly,2.502816e-04,-2.756957e+00,455487
fractime_flyany_framerighting_nearwall,2.744315e-04,-3.253162e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,455487
fractime_flyany_framestop,7.315379e-01,9.109072e+00,455487
fractime_flyany_framestop_nearfly,3.407430e-01,1.085924e+01,455487
fractime_flyany_framestop_nearwall,4.838052e-01,7.090811e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.573349e-01,2.002765e+00,455487
fractime_flyany_framestop_notwinggrooming,6.896904e-01,1.021892e+01,455487
fractime_flyany_frametouch,1.356350e-02,-2.071337e+00,455487
fractime_flyany_frametouch_notchase,1.231429e-02,-2.489853e+00,455487
fractime_flyany_framewalk,1.709884e-01,-7.577890e+00,455487
fractime_flyany_framewalk_nearfly,4.813529e-02,-5.942556e+00,455487
fractime_flyany_framewalk_nearwall,1.552492e-01,-7.422873e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.276875e-02,-2.697484e+00,455487
fractime_flyany_framewingextension,1.622439e-03,-5.082498e-01,455487
fractime_flyany_framewingextension_nearfly,1.580726e-03,-4.595860e-01,455487
fractime_flyany_framewingextension_notchase,1.139440e-03,-4.640627e-01,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-2.812625e+00,455487
fractime_flyany_framewingflick,3.512724e-05,-8.494968e-01,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-5.422832e-01,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.837677e+00,455487
fractime_flyany_framewinggrooming,4.212414e-02,-2.033712e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.156345e-02,1.068082e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.646589e-02,-8.816814e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.169985e-02,-2.130902e+00,455487
fractime_flyfemale_firsthalf_framechase,1.861554e-04,-9.482740e-01,112809
fractime_flyfemale_firsthalf_frametouch,8.022410e-03,-3.369907e+00,112809
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,220683
fractime_flyfemale_framebackup,1.237069e-03,-3.888621e+00,220683
fractime_flyfemale_framebodyturn,2.646330e-03,-5.341222e+00,220683
fractime_flyfemale_framechase,1.223474e-04,-1.066441e+00,220683
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,220683
fractime_flyfemale_framecrabwalkall,1.013218e-02,-7.869546e+00,220683
fractime_flyfemale_framecrabwalkextreme,1.178161e-04,-5.300372e+00,220683
fractime_flyfemale_framejump,1.676613e-04,-3.271601e+00,220683
fractime_flyfemale_framemove,1.741457e-01,-1.001796e+01,220683
fractime_flyfemale_framenotanybehavior,4.792848e-02,-6.076738e+00,220683
fractime_flyfemale_framepivotcenter,7.658043e-04,1.225136e+00,220683
fractime_flyfemale_framepivottail,1.013218e-02,-2.882751e+00,220683
fractime_flyfemale_framerighting,5.075153e-04,-3.471484e+00,220683
fractime_flyfemale_framestop,8.258543e-01,1.001796e+01,220683
fractime_flyfemale_frametouch,6.072058e-03,-4.094479e+00,220683
fractime_flyfemale_framewalk,1.079739e-01,-8.576050e+00,220683
fractime_flyfemale_framewingextension,2.718832e-05,-4.836366e-01,220683
fractime_flyfemale_framewingflick,2.265693e-05,-9.714461e-01,220683
fractime_flyfemale_framewinggrooming,4.511902e-02,-2.099569e+00,220683
fractime_flyfemale_secondhalf_framechase,5.562045e-05,-1.107950e+00,107874
fractime_flyfemale_secondhalf_frametouch,4.032482e-03,-4.605946e+00,107874
fractime_flyfirsthalf_framebackup,2.792732e-03,-1.631045e+00,227734
fractime_flyfirsthalf_framebodyturn,5.967488e-03,-3.657881e+00,227734
fractime_flyfirsthalf_framechase,6.222171e-03,-8.202723e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227734
fractime_flyfirsthalf_framecrabwalkall,3.193638e-02,-6.561837e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.967769e-04,-3.885739e+00,227734
fractime_flyfirsthalf_framejump,2.854207e-04,-3.618766e+00,227734
fractime_flyfirsthalf_framemove,3.281109e-01,-8.226477e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.728315e-04,2.503584e+00,227734
fractime_flyfirsthalf_framepivottail,2.075667e-02,-1.201166e+00,227734
fractime_flyfirsthalf_framerighting,5.840147e-04,-2.889532e+00,227734
fractime_flyfirsthalf_framestop,6.718891e-01,8.226477e+00,227734
fractime_flyfirsthalf_frametouch,1.463989e-02,-2.145600e+00,227734
fractime_flyfirsthalf_framewalk,2.071408e-01,-6.888998e+00,227734
fractime_flyfirsthalf_framewingextension,1.984772e-03,-4.546420e-01,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-6.934819e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.050480e-02,-8.008412e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.131173e-04,-6.053245e-01,114925
fractime_flymale_firsthalf_framechase,1.214705e-02,-7.515917e-01,114925
fractime_flymale_firsthalf_frametouch,2.113552e-02,-1.246716e+00,114925
fractime_flymale_frameattemptedcopulation,3.535149e-04,-3.670837e-01,234785
fractime_flymale_framebackup,3.722555e-03,5.717817e-01,234785
fractime_flymale_framebodyturn,6.201418e-03,-2.504319e+00,234785
fractime_flymale_framechase,1.061823e-02,-7.297961e-01,234785
fractime_flymale_framechase_notwingextension,9.681198e-03,-7.446154e-01,234785
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,234785
fractime_flymale_framecrabwalkall,4.324808e-02,-5.592249e+00,234785
fractime_flymale_framecrabwalkextreme,1.886833e-03,-2.782355e+00,234785
fractime_flymale_framejump,1.448133e-04,-3.374037e+00,234785
fractime_flymale_framemove,3.570543e-01,-7.084671e+00,234785
fractime_flymale_framenotanybehavior,7.495794e-02,-4.198727e+00,234785
fractime_flymale_framepivotcenter,4.557361e-04,7.427104e-01,234785
fractime_flymale_framepivottail,2.308495e-02,-3.696443e-01,234785
fractime_flymale_framerighting,9.796197e-05,-2.678021e+00,234785
fractime_flymale_framestop,6.429457e-01,7.084671e+00,234785
fractime_flymale_frametouch,2.060609e-02,-1.036248e+00,234785
fractime_flymale_frametouch_notchase,1.822944e-02,-1.230312e+00,234785
fractime_flymale_framewalk,2.302319e-01,-5.377912e+00,234785
fractime_flymale_framewingextension,3.122005e-03,-4.803320e-01,234785
fractime_flymale_framewingflick,4.685137e-05,-7.350453e-01,234785
fractime_flymale_framewinggrooming,3.931256e-02,-1.339245e+00,234785
fractime_flymale_secondhalf_frameattemptedcopulation,5.840147e-04,6.587991e-02,119860
fractime_flymale_secondhalf_framechase,9.152344e-03,-5.861345e-01,119860
fractime_flymale_secondhalf_frametouch,2.009845e-02,-5.806880e-01,119860
fractime_flysecondhalf_framebackup,2.243846e-03,-1.903069e+00,227734
fractime_flysecondhalf_framebodyturn,2.990331e-03,-4.474275e+00,227734
fractime_flysecondhalf_framechase,4.843370e-03,-6.220554e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227734
fractime_flysecondhalf_framecrabwalkall,2.246920e-02,-7.523737e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.062643e-03,-3.979329e+00,227734
fractime_flysecondhalf_framejump,2.634653e-05,-3.284935e+00,227734
fractime_flysecondhalf_framemove,2.087523e-01,-9.430077e+00,227734
fractime_flysecondhalf_framepivotcenter,4.391088e-04,9.249357e-03,227734
fractime_flysecondhalf_framepivottail,1.286150e-02,-2.190504e+00,227734
fractime_flysecondhalf_framerighting,8.782176e-06,-3.808381e+00,227734
fractime_flysecondhalf_framestop,7.912477e-01,9.430077e+00,227734
fractime_flysecondhalf_frametouch,1.248825e-02,-1.661278e+00,227734
fractime_flysecondhalf_framewalk,1.348503e-01,-7.803336e+00,227734
fractime_flysecondhalf_framewingextension,1.260242e-03,-4.962897e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-06,-9.411790e-01,227734
fractime_flysecondhalf_framewinggrooming,2.374700e-02,-3.107215e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.688585e+00,-7.666353e+00,196420
magveldiff_nose2ell_flyany_frametouch,6.515545e+00,-4.487030e+00,6178
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.120104e+00,-8.772187e+00,114496
magveldiff_nose2ell_flyfemale_frametouch,5.594045e+00,-5.282763e+00,1340
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.003809e+01,9.445351e-01,2489
magveldiff_nose2ell_flymale_framenearfly,6.174527e+00,-6.305391e+00,81924
magveldiff_nose2ell_flymale_frametouch,7.385716e+00,-3.295667e+00,4838
magveldiff_nose2ell_flymale_framewingextension,3.689431e+00,-2.806945e+00,729
max_absdwing_angle_flyany_frameany,1.025377e+00,-5.091716e+00,455468
max_absdwing_angle_flyany_framechase,1.205749e+00,-3.354312e-01,2516
max_absdwing_angle_flyany_framenearfly,9.706339e-01,-4.764032e+00,196420
max_absdwing_angle_flyany_frametouch,1.153739e+00,-2.457915e+00,6178
max_absdwing_angle_flyany_framewingextension,4.697544e+00,-1.946440e+00,735
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.057848e+00,-3.615313e+00,19187
max_absdwing_angle_flyfemale_frameany,8.745726e-01,-5.555444e+00,220683
max_absdwing_angle_flyfemale_framenearfly,8.461615e-01,-4.941315e+00,114496
max_absdwing_angle_flyfemale_frametouch,1.062555e+00,-2.169218e+00,1340
max_absdwing_angle_flymale_frameany,1.167124e+00,-3.409286e+00,234785
max_absdwing_angle_flymale_framechase,1.296923e+00,-7.364198e-01,2489
max_absdwing_angle_flymale_framenearfly,1.118976e+00,-3.216871e+00,81924
max_absdwing_angle_flymale_frametouch,1.234936e+00,-2.178963e+00,4838
max_absdwing_area_flyany_frameany,2.345748e+00,-5.614340e+00,455468
max_absdwing_area_flyany_framewingextension,6.274231e+00,-7.534326e-01,735
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.876084e+00,7.648842e-01,19187
max_absdwing_area_flyfemale_frameany,2.264726e+00,-5.680996e+00,220683
max_absdwing_area_flymale_frameany,2.421904e+00,-3.607045e+00,234785
max_dwing_angle_in_flyany_frameany,8.381631e-01,-5.635330e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.904411e+00,-2.031851e+00,735
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.142651e-01,-6.442489e+00,220683
max_dwing_angle_in_flymale_frameany,9.546194e-01,-3.710678e+00,234785
max_dwing_angle_out_flyany_frameany,8.380389e-01,-5.637759e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.999127e+00,-1.160939e+00,735
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.141883e-01,-6.439022e+00,220683
max_dwing_angle_out_flymale_frameany,9.544506e-01,-3.708813e+00,234785
max_wing_angle_flyany_frameany,6.022588e-02,-4.398872e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.741708e-02,-2.542162e+00,2516
max_wing_angle_flyany_framenearfly,5.819505e-02,-3.673194e+00,196427
max_wing_angle_flyany_frametouch,6.644761e-02,-2.503126e+00,6178
max_wing_angle_flyany_framewingextension,6.643709e-01,-9.346472e-01,735
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.272152e-01,-1.793509e+00,19187
max_wing_angle_flyfemale_frameany,6.133244e-02,-4.818580e+00,220692
max_wing_angle_flyfemale_framenearfly,5.857086e-02,-4.545797e+00,114499
max_wing_angle_flyfemale_frametouch,6.269691e-02,-4.250995e+00,1340
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.918579e-02,-2.958708e+00,234795
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.575800e-02,-1.369153e+00,2489
max_wing_angle_flymale_framenearfly,6.008636e-02,-2.211146e+00,81928
max_wing_angle_flymale_frametouch,7.018784e-02,-1.596593e+00,4838
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018049e+00,1.888584e+00,455487
max_wing_area_flyany_framewingextension,1.205379e+00,-8.467005e-01,735
max_wing_area_flyany_framewinggrooming,9.391017e-01,1.247765e+00,19187
max_wing_area_flyfemale_frameany,1.110953e+00,2.422761e+00,220692
max_wing_area_flymale_frameany,9.307251e-01,9.215937e-01,234795
mean_wing_angle_flyany_frameany,1.247255e-02,-2.569476e+00,455487
mean_wing_angle_flyany_framewingextension,3.498998e-01,-1.910962e+00,735
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.188774e-02,-2.807316e+00,220692
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.302222e-02,-1.738966e+00,234795
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.996464e-01,2.402844e+00,455487
mean_wing_area_flyany_framewingextension,8.897560e-01,-1.661468e+00,735
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.767929e-01,1.939947e+00,19187
mean_wing_area_flyfemale_frameany,1.090369e+00,3.038983e+00,220692
mean_wing_area_flymale_frameany,9.143730e-01,1.255443e+00,234795
min_absdwing_angle_flyany_frameany,7.716370e-01,-6.199554e+00,455468
min_absdwing_angle_flyany_framewingextension,1.370143e+00,-1.825302e+00,735
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.567427e-01,-6.423673e+00,220683
min_absdwing_angle_flymale_frameany,8.796302e-01,-4.568805e+00,234785
min_absdwing_area_flyany_frameany,1.772648e+00,-5.429677e+00,455468
min_absdwing_area_flyany_framewingextension,3.058727e+00,1.289606e+00,735
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.702532e+00,-5.386357e+00,220683
min_absdwing_area_flymale_frameany,1.838554e+00,-3.761871e+00,234785
min_dwing_angle_in_flyany_frameany,-8.380389e-01,5.637759e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.999127e+00,1.160939e+00,735
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.141883e-01,6.439022e+00,220683
min_dwing_angle_in_flymale_frameany,-9.544506e-01,3.708813e+00,234785
min_dwing_angle_out_flyany_frameany,-8.381631e-01,5.635330e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.904411e+00,2.031851e+00,735
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.142651e-01,6.442489e+00,220683
min_dwing_angle_out_flymale_frameany,-9.546194e-01,3.710678e+00,234785
min_wing_angle_flyany_frameany,-3.528079e-02,1.646615e+00,455487
min_wing_angle_flyany_framewingextension,3.542865e-02,-2.315070e+00,735
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.755695e-02,1.680015e+00,220692
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.314135e-02,1.224904e+00,234795
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.812437e-01,2.848536e+00,455487
min_wing_area_flyany_framewingextension,5.741334e-01,-2.219444e+00,735
min_wing_area_flyany_framewinggrooming,4.144840e-01,2.814264e+00,19187
min_wing_area_flyfemale_frameany,1.069785e+00,3.555235e+00,220692
min_wing_area_flymale_frameany,8.980209e-01,1.543356e+00,234795
nflies_close_flyany_frameany,5.807564e-01,2.545420e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.323288e-01,-4.365645e+00,285
nflies_close_flyany_framebodyturn,3.341932e-01,-2.996026e+00,2037
nflies_close_flyany_framebodyturnstart,3.443485e-01,-2.965651e+00,748
nflies_close_flyany_framecrabwalkallstart,4.405626e-01,-4.092700e-01,1809
nflies_close_flyany_framecrabwalkextreme,5.927743e-01,-2.210344e+00,461
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.843929e-01,1.383754e+00,330235
nflies_close_flyany_framepivotcenter,7.865403e-01,7.169004e-01,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.782954e-01,-3.907451e+00,1647
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.218904e-01,4.385431e+00,333206
nflies_close_flyany_frametouch,1.643880e+00,9.536005e-01,6178
nflies_close_flyany_framewalk,3.915724e-01,-5.514882e-02,77883
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.979286e-01,4.399332e+00,19187
nflies_close_flyfemale_frameany,7.718948e-01,4.671798e+00,220692
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.010988e-01,2.060070e-02,234795
nflies_close_flymale_framechase,1.187704e+00,-6.465566e-02,2489
nflies_close_flymale_framewingextension,9.767000e-01,8.012740e-01,729
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029579e+00,-1.828693e+00,455487
nwingsdetected_flyany_framewingextension,1.943347e+00,-5.355627e-02,735
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437251e+00,-1.782876e-01,19187
nwingsdetected_flyfemale_frameany,1.025570e+00,-1.824890e+00,220692
nwingsdetected_flymale_frameany,1.033348e+00,-1.351537e+00,234795
phi_flyany_frameany,1.459134e-02,1.035960e+00,455487
phisideways_flyany_framemove,3.752881e-01,-2.156955e+00,122281
phisideways_flyfemale_framemove,3.800854e-01,-2.757318e+00,38440
phisideways_flymale_framemove,3.701634e-01,-1.398045e+00,83841
theta_mm_flyany_frameany,2.654075e-01,9.798179e+00,455487
velmag_ctr_flyany_frameany,3.667363e+00,-7.272715e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.858500e+00,3.859361e+00,1141
velmag_ctr_flyany_framebodyturn,1.022117e+01,-6.903256e-01,2037
velmag_ctr_flyany_framecrabwalkall,1.187473e+01,-3.135013e+00,12390
velmag_ctr_flyany_framecrabwalkextreme,9.099645e+00,5.612172e+00,461
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.145877e+01,-2.119336e+00,122262
velmag_ctr_flyany_framenearfly,2.978271e+00,-7.631665e+00,196420
velmag_ctr_flyany_framenearwall,4.424428e+00,-6.914622e+00,330221
