field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.009099e-01,-1.383145e+00,49714
du_ctr_flyfemale_frameany,4.977132e+00,-1.348927e+00,238919
du_ctr_flymale_frameany,5.903115e+00,-8.787949e-01,240038
du_ctr_flymale_framechase,1.770710e+01,1.922328e+00,320
du_tail_flyany_frameany,5.436479e+00,-1.188144e+00,479440
du_tail_flyany_framepivottail,4.044455e-01,6.231035e-02,14198
du_tail_flyfemale_frameany,4.977065e+00,-1.348213e+00,238919
du_tail_flymale_frameany,5.904316e+00,-8.773729e-01,240038
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332736e-01,7.027171e-01,1819
duration_flyany_framebodyturn,8.575712e-02,1.554019e+00,4213
duration_flyany_framechase,1.414218e-01,-1.772977e+00,431
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.855639e-01,-4.785387e-01,35360
duration_flyany_framecrabwalkextreme,1.100500e-01,-2.222022e+00,741
duration_flyany_framejump,9.358182e-02,1.685297e+00,923
duration_flyany_framemove,1.268631e+00,-9.164736e-01,222586
duration_flyany_framepivotcenter,9.171760e-02,1.540509e+00,291
duration_flyany_framepivottail,1.389803e-01,1.149838e+00,14198
duration_flyany_framerighting,4.321211e-01,2.312400e-01,1300
duration_flyany_framestop,1.455519e+00,6.657555e-01,256874
duration_flyany_frametouch,1.695137e-01,-9.841911e-01,8963
duration_flyany_framewalk,5.826668e-01,5.567496e-02,133932
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.137035e+00,1.921918e+00,49716
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339765e-01,1.276213e-02,884
duration_flyfemale_framebodyturn,8.709003e-02,2.905698e+00,2085
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.460629e-01,-9.665200e-01,15824
duration_flyfemale_framecrabwalkextreme,1.009971e-01,-3.546350e+00,249
duration_flyfemale_framejump,9.155365e-02,6.308305e-01,303
duration_flyfemale_framemove,1.320510e+00,-1.645639e-01,111385
duration_flyfemale_framepivotcenter,9.476283e-02,1.911303e+00,216
duration_flyfemale_framepivottail,1.348137e-01,5.516856e-01,6685
duration_flyfemale_framerighting,4.556034e-01,3.598055e-01,925
duration_flyfemale_framestop,1.491254e+00,1.239578e+00,127534
duration_flyfemale_frametouch,1.753390e-01,6.062058e-01,4773
duration_flyfemale_framewalk,5.318462e-01,-5.948076e-01,65072
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.114603e+00,1.806626e-01,23218
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309624e-01,7.688023e-01,935
duration_flymale_framebodyturn,8.441822e-02,2.106845e-01,2128
duration_flymale_framechase,2.046852e-01,-1.602550e+00,320
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.229970e-01,-1.734183e-01,19534
duration_flymale_framecrabwalkextreme,1.179876e-01,-2.186821e-01,492
duration_flymale_framejump,9.483165e-02,1.781193e+00,620
duration_flymale_framemove,1.229869e+00,-1.204359e+00,111163
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431494e-01,1.705389e+00,7511
duration_flymale_framerighting,3.963410e-01,-1.670493e-01,375
duration_flymale_framestop,1.423276e+00,3.081684e-01,128875
duration_flymale_frametouch,1.628874e-01,-1.567453e+00,4190
duration_flymale_framewalk,6.331008e-01,6.530142e-01,68858
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.127386e+00,3.662195e+00,26056
dv_cor_flyany_frameany,-3.309255e-02,-2.226649e-01,479440
dv_cor_flyfemale_frameany,-3.353006e-02,-1.731599e-01,238919
dv_cor_flymale_frameany,-3.280393e-02,-1.440707e-01,240038
dv_ctr_flyany_frameany,-4.347444e-02,-2.332170e-01,479440
dv_ctr_flyfemale_frameany,-3.771601e-02,-6.009125e-02,238919
dv_ctr_flymale_frameany,-4.944214e-02,-2.498578e-01,240038
dv_tail_flyany_frameany,6.550529e-02,2.047847e+00,479440
dv_tail_flyfemale_frameany,6.219066e-02,1.698421e+00,238919
dv_tail_flymale_frameany,6.893897e-02,1.391996e+00,240038
dwing_angle_diff_flyany_frameany,4.889923e-05,1.537277e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.627133e-04,1.119457e+00,238919
dwing_angle_diff_flymale_frameany,-3.082171e-04,5.469606e-02,240038
dwing_angle_imbalance_flyany_frameany,-6.309149e-01,2.419912e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.584067e+00,1.420108e+00,49714
dwing_angle_imbalance_flyfemale_frameany,-5.085750e-01,2.328134e+00,238919
dwing_angle_imbalance_flymale_frameany,-7.503765e-01,1.983136e+00,240038
ecc_flyany_frameany,3.544147e-01,-3.101266e-01,479460
ecc_flyfemale_frameany,3.477134e-01,-2.175845e+00,238929
ecc_flymale_frameany,3.610245e-01,1.201801e+00,240048
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.993277e-01,479460
fractime_flyany_framebackup,3.793851e-03,-1.068053e+00,479460
fractime_flyany_framebackup_nearfly,2.010595e-03,-1.344835e+00,479460
fractime_flyany_framebackup_nearwall,3.747966e-03,-1.110416e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.442402e+00,479460
fractime_flyany_framebodyturn,8.786969e-03,-9.968611e-01,479460
fractime_flyany_framebodyturn_nearfly,3.245318e-03,-1.208260e+00,479460
fractime_flyany_framebodyturn_nearwall,7.737872e-03,-1.480362e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.528178e-04,3.801596e+00,479460
fractime_flyany_framechase,9.135277e-04,-1.073777e+00,479460
fractime_flyany_framechase_notwingextension,9.051850e-04,-1.089091e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479460
fractime_flyany_framecrabwalkall,7.374964e-02,-2.041129e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.055229e-02,-2.041995e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.223335e-02,-2.075991e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.299879e-04,1.099299e+00,479460
fractime_flyany_framecrabwalkextreme,1.545489e-03,-2.125038e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.486464e-04,-2.610238e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.487090e-03,-2.110605e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.013257e-01,479460
fractime_flyany_framejump,1.927168e-03,-2.851190e-01,479460
fractime_flyany_framejump_nearfly,6.361323e-04,2.810562e-01,479460
fractime_flyany_framejump_nearwall,9.030993e-04,-2.639036e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.050724e-04,-5.241316e-01,479460
fractime_flyany_framemove,4.642431e-01,-2.245298e+00,479460
fractime_flyany_framemove_nearfly,1.637384e-01,-2.302103e+00,479460
fractime_flyany_framemove_nearwall,4.014078e-01,-2.765528e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.766404e-02,8.061644e-01,479460
fractime_flyany_framenotanybehavior,1.155258e-01,-1.632270e+00,479460
fractime_flyany_framepivotcenter,6.173612e-04,1.690665e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.960539e-04,-6.689994e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.544529e-04,-7.970694e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.815668e-04,1.050808e+00,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,1.270914e-01,479460
fractime_flyany_framepivottail,2.961248e-02,2.050276e-01,479460
fractime_flyany_framepivottail_nearfly,1.213031e-02,-5.700756e-01,479460
fractime_flyany_framepivottail_nearwall,2.908272e-02,1.016405e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.273391e-04,3.099229e+00,479460
fractime_flyany_framerighting,2.717641e-03,1.779193e-01,479460
fractime_flyany_framerighting_nearfly,8.822425e-04,3.965146e-01,479460
fractime_flyany_framerighting_nearwall,1.933425e-03,2.274195e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.985901e-04,-5.956046e-02,479460
fractime_flyany_framestop,5.357569e-01,2.245298e+00,479460
fractime_flyany_framestop_nearfly,1.590185e-01,7.268719e-01,479460
fractime_flyany_framestop_nearwall,2.982543e-01,4.558746e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.899554e-01,2.111863e+00,479460
fractime_flyany_framestop_notwinggrooming,4.332290e-01,2.127678e+00,479460
fractime_flyany_frametouch,1.869395e-02,-1.405973e+00,479460
fractime_flyany_frametouch_notchase,1.847287e-02,-1.331801e+00,479460
fractime_flyany_framewalk,2.793393e-01,-1.521261e+00,479460
fractime_flyany_framewalk_nearfly,8.458057e-02,-1.833652e+00,479460
fractime_flyany_framewalk_nearwall,2.393359e-01,-2.137951e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.166270e-02,1.089600e+00,479460
fractime_flyany_framewingextension,1.668544e-04,-8.911868e-01,479460
fractime_flyany_framewingextension_nearfly,1.021983e-04,-8.835190e-01,479460
fractime_flyany_framewingextension_notchase,1.585117e-04,-8.998474e-01,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-6.019277e-01,479460
fractime_flyany_framewingflick,5.214199e-05,-2.385261e+00,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-1.791656e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.832311e+00,479460
fractime_flyany_framewinggrooming,1.036917e-01,7.163612e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.135319e-02,6.987762e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.703667e-02,-1.169085e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.384683e-02,1.233431e+00,479460
fractime_flyfemale_firsthalf_framechase,5.685952e-04,-3.749310e-01,119593
fractime_flyfemale_firsthalf_frametouch,2.065338e-02,-6.383771e-01,119593
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,238919
fractime_flyfemale_framebackup,3.699999e-03,-1.336168e+00,238919
fractime_flyfemale_framebodyturn,8.726807e-03,-6.532023e-01,238919
fractime_flyfemale_framechase,4.855202e-04,-2.579631e-01,238919
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,238919
fractime_flyfemale_framecrabwalkall,6.623165e-02,-1.695209e+00,238919
fractime_flyfemale_framecrabwalkextreme,1.042194e-03,-2.289288e+00,238919
fractime_flyfemale_framejump,1.272398e-03,-1.515590e+00,238919
fractime_flyfemale_framemove,4.662040e-01,-1.852745e+00,238919
fractime_flyfemale_framenotanybehavior,1.262185e-01,-1.558914e+00,238919
fractime_flyfemale_framepivotcenter,9.166286e-04,6.725128e-01,238919
fractime_flyfemale_framepivottail,2.798019e-02,1.174275e-01,238919
fractime_flyfemale_framerighting,3.884162e-03,5.800916e-01,238919
fractime_flyfemale_framestop,5.337960e-01,1.852745e+00,238919
fractime_flyfemale_frametouch,1.997748e-02,3.399077e-03,238919
fractime_flyfemale_framewalk,2.723601e-01,-1.339818e+00,238919
fractime_flyfemale_framewingextension,6.696830e-05,-4.414598e-01,238919
fractime_flyfemale_framewingflick,4.185519e-05,-2.681977e+00,238919
fractime_flyfemale_framewinggrooming,9.717938e-02,-2.344351e-01,238919
fractime_flyfemale_secondhalf_framechase,4.012271e-04,-8.078803e-02,119633
fractime_flyfemale_secondhalf_frametouch,1.920039e-02,1.041326e+00,119633
fractime_flyfirsthalf_framebackup,3.545508e-03,-1.303098e+00,239740
fractime_flyfirsthalf_framebodyturn,9.093184e-03,-1.115054e+00,239740
fractime_flyfirsthalf_framechase,1.343122e-03,-1.089337e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.996746e-02,-2.045272e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.593393e-03,-1.890758e+00,239740
fractime_flyfirsthalf_framejump,1.585050e-03,-6.163713e-01,239740
fractime_flyfirsthalf_framemove,4.639318e-01,-2.506132e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.212897e-04,-6.349927e-01,239740
fractime_flyfirsthalf_framepivottail,3.037457e-02,-7.860203e-02,239740
fractime_flyfirsthalf_framerighting,2.556937e-03,-1.182254e-02,239740
fractime_flyfirsthalf_framestop,5.360682e-01,2.506132e+00,239740
fractime_flyfirsthalf_frametouch,2.115208e-02,-1.589914e+00,239740
fractime_flyfirsthalf_framewalk,2.865896e-01,-1.486084e+00,239740
fractime_flyfirsthalf_framewingextension,1.751898e-04,-9.469590e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-2.115826e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.051055e-01,4.703615e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,120147
fractime_flymale_firsthalf_framechase,2.114077e-03,-1.095959e+00,120147
fractime_flymale_firsthalf_frametouch,2.164848e-02,-1.556361e+00,120147
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.661014e-01,240038
fractime_flymale_framebackup,3.895217e-03,-5.555205e-01,240038
fractime_flymale_framebodyturn,8.865263e-03,-1.121402e+00,240038
fractime_flymale_framechase,1.341454e-03,-1.091565e+00,240038
fractime_flymale_framechase_notwingextension,1.324790e-03,-1.108005e+00,240038
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,240038
fractime_flymale_framecrabwalkall,8.137878e-02,-1.888334e+00,240038
fractime_flymale_framecrabwalkextreme,2.049675e-03,-1.730051e+00,240038
fractime_flymale_framejump,2.582924e-03,1.549425e+00,240038
fractime_flymale_framemove,4.631058e-01,-2.390752e+00,240038
fractime_flymale_framenotanybehavior,1.050375e-01,-1.573337e+00,240038
fractime_flymale_framepivotcenter,3.207825e-04,-8.454282e-01,240038
fractime_flymale_framepivottail,3.129921e-02,2.595260e-01,240038
fractime_flymale_framerighting,1.562253e-03,-5.684434e-01,240038
fractime_flymale_framestop,5.368942e-01,2.390752e+00,240038
fractime_flymale_frametouch,1.745557e-02,-1.565745e+00,240038
fractime_flymale_frametouch_notchase,1.709313e-02,-1.586743e+00,240038
fractime_flymale_framewalk,2.868629e-01,-1.428217e+00,240038
fractime_flymale_framewingextension,2.666245e-04,-8.841432e-01,240038
fractime_flymale_framewingflick,6.249011e-05,-2.101736e+00,240038
fractime_flymale_framewinggrooming,1.085495e-01,1.494754e+00,240038
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,119674
fractime_flymale_secondhalf_framechase,5.682103e-04,-9.162849e-01,119674
fractime_flymale_secondhalf_frametouch,1.321089e-02,-1.348433e+00,119674
fractime_flysecondhalf_framebackup,4.042553e-03,-7.225844e-01,239700
fractime_flysecondhalf_framebodyturn,8.481435e-03,-8.347115e-01,239700
fractime_flysecondhalf_framechase,4.839383e-04,-8.892912e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.753025e-02,-1.892375e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.497705e-03,-2.224212e+00,239700
fractime_flysecondhalf_framejump,2.269504e-03,9.017194e-02,239700
fractime_flysecondhalf_framemove,4.645098e-01,-1.888648e+00,239700
fractime_flysecondhalf_framepivotcenter,8.135169e-04,7.597224e-01,239700
fractime_flysecondhalf_framepivottail,2.885273e-02,4.849525e-01,239700
fractime_flysecondhalf_framerighting,2.878598e-03,4.088253e-01,239700
fractime_flysecondhalf_framestop,5.354902e-01,1.888648e+00,239700
fractime_flysecondhalf_frametouch,1.623696e-02,-9.152760e-01,239700
fractime_flysecondhalf_framewalk,2.721026e-01,-1.471870e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-6.630008e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.394210e+00,239700
fractime_flysecondhalf_framewinggrooming,1.022778e-01,8.960619e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.120053e+01,-4.714114e-01,154740
magveldiff_nose2ell_flyany_frametouch,9.580669e+00,3.230458e-01,8963
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.056876e+01,-6.696152e-01,76825
magveldiff_nose2ell_flyfemale_frametouch,8.872192e+00,-6.135996e-02,4773
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.128673e+01,2.320847e+00,320
magveldiff_nose2ell_flymale_framenearfly,1.186406e+01,-2.434031e-01,77800
magveldiff_nose2ell_flymale_frametouch,1.034386e+01,6.683988e-01,4190
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.477818e+00,-1.457393e+00,479440
max_absdwing_angle_flyany_framechase,1.293113e+00,-1.214673e+00,431
max_absdwing_angle_flyany_framenearfly,1.342187e+00,-1.694383e+00,154740
max_absdwing_angle_flyany_frametouch,1.420301e+00,-1.437178e+00,8963
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.295638e+00,-2.961869e-01,49714
max_absdwing_angle_flyfemale_frameany,1.357855e+00,-1.316186e+00,238919
max_absdwing_angle_flyfemale_framenearfly,1.211460e+00,-1.913554e+00,76825
max_absdwing_angle_flyfemale_frametouch,1.295908e+00,-1.305974e+00,4773
max_absdwing_angle_flymale_frameany,1.591405e+00,-1.203631e+00,240038
max_absdwing_angle_flymale_framechase,1.162454e+00,-2.709483e+00,320
max_absdwing_angle_flymale_framenearfly,1.472176e+00,-1.066613e+00,77800
max_absdwing_angle_flymale_frametouch,1.553455e+00,-1.114253e+00,4190
max_absdwing_area_flyany_frameany,3.295695e+00,-7.727571e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.434346e+00,7.290614e-01,49714
max_absdwing_area_flyfemale_frameany,3.466195e+00,-2.143733e-01,238919
max_absdwing_area_flymale_frameany,3.116021e+00,-1.101923e+00,240038
max_dwing_angle_in_flyany_frameany,1.025245e+00,-1.914203e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.442116e-01,-1.488595e+00,238919
max_dwing_angle_in_flymale_frameany,1.103320e+00,-1.846872e+00,240038
max_dwing_angle_out_flyany_frameany,1.025294e+00,-1.912530e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.446744e-01,-1.480564e+00,238919
max_dwing_angle_out_flymale_frameany,1.103012e+00,-1.846291e+00,240038
max_wing_angle_flyany_frameany,1.009713e-01,-2.556214e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.101269e-02,-8.772495e-01,431
max_wing_angle_flyany_framenearfly,8.902110e-02,-1.971759e-01,154749
max_wing_angle_flyany_frametouch,8.950184e-02,-5.225154e-01,8963
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.769941e-01,7.159482e-01,49716
max_wing_angle_flyfemale_frameany,1.023432e-01,3.289590e-02,238929
max_wing_angle_flyfemale_framenearfly,8.841496e-02,-3.119076e-01,76829
max_wing_angle_flyfemale_frametouch,8.947794e-02,6.807299e-01,4773
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.912057e-02,-3.994905e-01,240048
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.736677e-02,-1.846137e+00,320
max_wing_angle_flymale_framenearfly,8.943191e-02,-6.957340e-02,77805
max_wing_angle_flymale_frametouch,8.930809e-02,-8.059319e-01,4190
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.576348e-01,9.391969e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.050245e-01,1.703014e+00,49716
max_wing_area_flyfemale_frameany,1.000717e+00,5.186547e-01,238929
max_wing_area_flymale_frameany,9.148876e-01,1.267430e+00,240048
mean_wing_angle_flyany_frameany,3.257896e-02,-6.493692e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.009004e-02,-6.412174e-01,238929
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.468705e-02,-5.003144e-01,240048
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.175329e-01,9.042822e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.497888e-01,2.176654e+00,49716
mean_wing_area_flyfemale_frameany,9.538160e-01,5.013742e-01,238929
mean_wing_area_flymale_frameany,8.819188e-01,1.223466e+00,240048
min_absdwing_angle_flyany_frameany,9.142329e-01,-2.103201e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.299715e-01,-1.741594e+00,238919
min_absdwing_angle_flymale_frameany,9.974487e-01,-1.955581e+00,240038
min_absdwing_area_flyany_frameany,2.039519e+00,-3.180413e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059945e+00,-2.242044e+00,238919
min_absdwing_area_flymale_frameany,2.018348e+00,-3.111290e+00,240038
min_dwing_angle_in_flyany_frameany,-1.025294e+00,1.912530e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.446744e-01,1.480564e+00,238919
min_dwing_angle_in_flymale_frameany,-1.103012e+00,1.846291e+00,240038
min_dwing_angle_out_flyany_frameany,-1.025245e+00,1.914203e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.442116e-01,1.488595e+00,238919
min_dwing_angle_out_flymale_frameany,-1.103320e+00,1.846872e+00,240038
min_wing_angle_flyany_frameany,-3.581340e-02,-1.202345e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.216316e-02,-1.591124e+00,238929
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.974647e-02,-5.907638e-01,240048
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.774310e-01,8.483584e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.945532e-01,2.667084e+00,49716
min_wing_area_flyfemale_frameany,9.069145e-01,4.684386e-01,238929
min_wing_area_flymale_frameany,8.489500e-01,1.149136e+00,240048
nflies_close_flyany_frameany,3.840425e-01,-1.326180e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.876093e-01,-1.845843e+00,451
nflies_close_flyany_framebodyturn,4.295024e-01,-1.113960e+00,4213
nflies_close_flyany_framebodyturnstart,4.398732e-01,-1.076334e+00,1621
nflies_close_flyany_framecrabwalkallstart,4.506779e-01,-7.516748e-01,4047
nflies_close_flyany_framecrabwalkextreme,5.906461e-01,-2.363360e+00,741
nflies_close_flyany_framecrabwalkextremestart,6.198915e-01,-2.017990e+00,216
nflies_close_flyany_framejumpstart,5.686080e-01,1.052104e+00,328
nflies_close_flyany_framenearwall,4.581896e-01,-1.208714e+00,335460
nflies_close_flyany_framepivotcenter,3.689087e-01,-1.487554e+00,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.224830e-01,-1.068116e+00,3363
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.416934e-01,-9.933097e-01,256874
nflies_close_flyany_frametouch,1.444488e+00,-1.205421e+00,8963
nflies_close_flyany_framewalk,3.702660e-01,-1.150038e+00,133932
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.259837e-01,-4.332399e-01,49716
nflies_close_flyfemale_frameany,4.561774e-01,-9.256627e-01,238929
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.125167e-01,-1.721964e+00,240048
nflies_close_flymale_framechase,1.214130e+00,-5.629978e-01,320
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070310e+00,-4.437920e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486187e+00,1.557934e+00,49716
nwingsdetected_flyfemale_frameany,1.062655e+00,-8.504021e-03,238929
nwingsdetected_flymale_frameany,1.077064e+00,-6.229108e-01,240048
phi_flyany_frameany,-5.657671e-02,-5.607617e+00,479460
phisideways_flyany_framemove,4.121520e-01,-1.160606e+00,222586
phisideways_flyfemale_framemove,4.129803e-01,-1.543404e+00,111395
phisideways_flymale_framemove,4.111867e-01,-7.055321e-01,111173
theta_mm_flyany_frameany,-4.243059e-02,-1.777208e+00,479460
velmag_ctr_flyany_frameany,6.800277e+00,-1.342887e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.411061e+00,1.893267e+00,1819
velmag_ctr_flyany_framebodyturn,1.078760e+01,-2.894334e-01,4213
velmag_ctr_flyany_framecrabwalkall,1.441935e+01,-5.126261e-03,35358
velmag_ctr_flyany_framecrabwalkextreme,8.118391e+00,1.073201e+00,741
velmag_ctr_flyany_framejump,5.309835e+01,8.299710e-01,923
velmag_ctr_flyany_framemove,1.394183e+01,7.883756e-01,222566
velmag_ctr_flyany_framenearfly,6.530593e+00,-1.179914e+00,154740
velmag_ctr_flyany_framenearwall,8.017835e+00,-8.668217e-01,335445
velmag_ctr_flyany_framenotnearfly_notnearwall,4.457719e+00,-5.163528e-01,113925
velmag_ctr_flyany_framepivotcenter,2.557185e+00,1.996437e-02,291
velmag_ctr_flyany_framepivottail,1.013779e+01,1.385868e-01,14198
velmag_ctr_flyany_framerighting,1.564533e+01,-9.841531e-01,1300
velmag_ctr_flyany_framestop,6.068057e-01,-2.319922e+00,256874
