field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.408860e+01,-2.560624e+00,164799
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.540367e-01,1.031710e+00,23236
du_ctr_flyfemale_frameany,6.071476e+00,-3.352524e-01,240481
du_ctr_flymale_frameany,6.388922e+00,-5.690288e-01,238435
du_ctr_flymale_framechase,1.379336e+01,-9.518040e-01,483
du_tail_flyany_frameany,6.224961e+00,-4.964501e-01,479420
du_tail_flyany_framepivottail,3.762182e-02,-2.056756e+00,8436
du_tail_flyfemale_frameany,6.072591e+00,-3.322850e-01,240481
du_tail_flymale_frameany,6.383409e+00,-5.756899e-01,238435
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347841e-01,1.073721e+00,2157
duration_flyany_framebodyturn,7.941293e-02,-3.139540e+00,3988
duration_flyany_framechase,1.265106e-01,-2.273019e+00,761
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894289e-01,-7.024953e-01,57594
duration_flyany_framecrabwalkextreme,1.184146e-01,-4.423521e-02,1778
duration_flyany_framejump,8.785630e-02,1.292804e-01,1141
duration_flyany_framemove,1.326225e+00,-5.724482e-01,338343
duration_flyany_framepivotcenter,8.204874e-02,-1.188978e+00,321
duration_flyany_framepivottail,1.148040e-01,-4.033158e+00,8436
duration_flyany_framerighting,5.416507e-01,3.071093e+00,2140
duration_flyany_framestop,5.472400e-01,-1.168106e+00,141097
duration_flyany_frametouch,1.591418e-01,-1.999652e+00,13338
duration_flyany_framewalk,4.712243e-01,-3.013795e+00,164799
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.518821e+00,-4.415404e+00,23236
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410091e-01,1.575720e+00,820
duration_flyfemale_framebodyturn,7.901169e-02,-3.452875e+00,1861
duration_flyfemale_framechase,9.388448e-02,-3.407246e-01,274
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.502612e-01,-1.122977e+00,19628
duration_flyfemale_framecrabwalkextreme,1.180163e-01,4.156791e-01,587
duration_flyfemale_framejump,8.770495e-02,-3.603130e-01,492
duration_flyfemale_framemove,1.191501e+00,-1.341692e+00,163593
duration_flyfemale_framepivotcenter,8.375576e-02,-9.519155e-01,211
duration_flyfemale_framepivottail,1.116856e-01,-3.948602e+00,3345
duration_flyfemale_framerighting,6.071774e-01,3.353945e+00,1211
duration_flyfemale_framestop,5.619841e-01,-1.680219e+00,76888
duration_flyfemale_frametouch,1.565430e-01,-8.590409e-01,6275
duration_flyfemale_framewalk,4.625644e-01,-2.715972e+00,80844
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.400538e+00,-4.724990e+00,15715
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293116e-01,4.033031e-01,1330
duration_flymale_framebodyturn,7.975371e-02,-2.543957e+00,2115
duration_flymale_framechase,1.598121e-01,-2.470901e+00,483
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.289623e-01,-2.838099e-01,37941
duration_flymale_framecrabwalkextreme,1.183974e-01,-5.514706e-01,1191
duration_flymale_framejump,8.716043e-02,1.583440e-01,643
duration_flymale_framemove,1.429437e+00,-3.680545e-02,174472
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.179753e-01,-3.689383e+00,5085
duration_flymale_framerighting,4.619539e-01,9.536654e-01,924
duration_flymale_framestop,5.276906e-01,-7.129874e-01,63963
duration_flymale_frametouch,1.619412e-01,-1.995490e+00,7062
duration_flymale_framewalk,4.745791e-01,-3.055874e+00,83889
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.522766e+00,-2.633424e+00,7426
dv_cor_flyany_frameany,-2.232687e-01,-4.150846e+00,479420
dv_cor_flyfemale_frameany,-2.239448e-01,-3.462339e+00,240481
dv_cor_flymale_frameany,-2.244666e-01,-2.535634e+00,238435
dv_ctr_flyany_frameany,-3.022523e-01,-4.395288e+00,479420
dv_ctr_flyfemale_frameany,-3.257179e-01,-3.792809e+00,240481
dv_ctr_flymale_frameany,-2.812317e-01,-2.529054e+00,238435
dv_tail_flyany_frameany,7.195404e-04,2.700643e-01,479420
dv_tail_flyfemale_frameany,-1.714191e-02,-1.927627e-01,240481
dv_tail_flymale_frameany,1.826984e-02,5.427757e-01,238435
dwing_angle_diff_flyany_frameany,3.639342e-05,1.595199e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.760644e-03,6.559704e+00,240481
dwing_angle_diff_flymale_frameany,-1.732731e-03,-6.003490e+00,238435
dwing_angle_imbalance_flyany_frameany,-6.912309e-01,8.254999e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.015635e+00,-4.532903e+00,23236
dwing_angle_imbalance_flyfemale_frameany,-6.139453e-01,-2.198282e-01,240481
dwing_angle_imbalance_flymale_frameany,-7.683316e-01,1.395267e+00,238435
ecc_flyany_frameany,3.552585e-01,-1.236645e-01,479440
ecc_flyfemale_frameany,3.562493e-01,6.805502e-01,240491
ecc_flymale_frameany,3.542169e-01,-7.370976e-01,238445
fractime_flyany_frameattemptedcopulation,9.594527e-05,-1.194874e+00,479440
fractime_flyany_framebackup,4.498999e-03,4.775110e-01,479440
fractime_flyany_framebackup_nearfly,2.853329e-03,6.329975e-01,479440
fractime_flyany_framebackup_nearwall,4.494827e-03,4.924207e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.641987e-01,479440
fractime_flyany_framebodyturn,8.318038e-03,-1.193012e+00,479440
fractime_flyany_framebodyturn_nearfly,3.416486e-03,-8.838987e-01,479440
fractime_flyany_framebodyturn_nearwall,8.044802e-03,-1.072691e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523778e-04,-6.619113e-01,479440
fractime_flyany_framechase,1.593526e-03,-1.474496e+00,479440
fractime_flyany_framechase_notwingextension,1.510095e-03,-1.472044e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,1.201276e-01,1.322798e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.779201e-02,1.046065e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.198961e-01,1.347793e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023194e-04,-4.159936e-01,479440
fractime_flyany_framecrabwalkextreme,3.708493e-03,1.329536e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.181712e-03,1.058944e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.695979e-03,1.496671e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-3.404882e-01,479440
fractime_flyany_framejump,2.379860e-03,4.585841e-01,479440
fractime_flyany_framejump_nearfly,7.654764e-04,9.637459e-01,479440
fractime_flyany_framejump_nearwall,1.316119e-03,1.035076e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.928250e-04,1.940005e-01,479440
fractime_flyany_framemove,7.057046e-01,3.078322e+00,479440
fractime_flyany_framemove_nearfly,2.938199e-01,2.479127e+00,479440
fractime_flyany_framemove_nearwall,6.595361e-01,3.334088e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.256841e-02,4.509997e-01,479440
fractime_flyany_framenotanybehavior,2.625313e-01,5.067170e+00,479440
fractime_flyany_framepivotcenter,6.862173e-04,6.475128e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.920073e-04,5.950131e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.567829e-04,1.243710e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-04,1.676770e-01,479440
fractime_flyany_framepivotcenter_stop,1.710329e-04,6.025191e-01,479440
fractime_flyany_framepivottail,1.759553e-02,-2.857913e+00,479440
fractime_flyany_framepivottail_nearfly,8.731020e-03,-2.207140e+00,479440
fractime_flyany_framepivottail_nearwall,1.755173e-02,-2.823846e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-5.923062e-01,479440
fractime_flyany_framerighting,4.463541e-03,2.254720e+00,479440
fractime_flyany_framerighting_nearfly,1.107542e-03,1.659410e+00,479440
fractime_flyany_framerighting_nearwall,2.978475e-03,2.011221e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.332805e-03,2.847320e+00,479440
fractime_flyany_framestop,2.942954e-01,-3.078322e+00,479440
fractime_flyany_framestop_nearfly,9.769731e-02,-1.861458e+00,479440
fractime_flyany_framestop_nearwall,2.109753e-01,-1.568290e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.736109e-02,-1.949629e+00,479440
fractime_flyany_framestop_notwinggrooming,2.480185e-01,-2.172154e+00,479440
fractime_flyany_frametouch,2.781996e-02,-3.998966e-01,479440
fractime_flyany_frametouch_notchase,2.730686e-02,8.352162e-02,479440
fractime_flyany_framewalk,3.437323e-01,1.014014e-01,479440
fractime_flyany_framewalk_nearfly,1.250334e-01,4.672325e-01,479440
fractime_flyany_framewalk_nearwall,3.192349e-01,2.017207e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.302686e-02,9.070211e-02,479440
fractime_flyany_framewingextension,3.232938e-04,-1.406393e+00,479440
fractime_flyany_framewingextension_nearfly,2.920073e-04,-1.385536e+00,479440
fractime_flyany_framewingextension_notchase,2.398632e-04,-1.465277e+00,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.438110e+00,479440
fractime_flyany_framewingflick,3.942099e-04,1.885882e+00,479440
fractime_flyany_framewingflick_nearfly,2.315201e-04,7.612544e-01,479440
fractime_flyany_framewingflick_notnearfly,1.626898e-04,6.264063e+00,479440
fractime_flyany_framewinggrooming,4.846488e-02,-3.328344e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.202153e-03,-2.816261e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.102036e-02,-1.532272e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.611171e-02,-2.853711e+00,479440
fractime_flyfemale_firsthalf_framechase,1.047294e-03,5.703274e-02,120310
fractime_flyfemale_firsthalf_frametouch,2.942399e-02,1.321837e+00,120310
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,240481
fractime_flyfemale_framebackup,3.409833e-03,-1.047125e+00,240481
fractime_flyfemale_framebodyturn,7.738657e-03,-1.558492e+00,240481
fractime_flyfemale_framechase,1.151858e-03,5.645463e-01,240481
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,240481
fractime_flyfemale_framecrabwalkall,8.161975e-02,-8.685419e-01,240481
fractime_flyfemale_framecrabwalkextreme,2.440941e-03,6.902824e-01,240481
fractime_flyfemale_framejump,2.045900e-03,-5.256587e-01,240481
fractime_flyfemale_framemove,6.802741e-01,2.352356e+00,240481
fractime_flyfemale_framenotanybehavior,2.630644e-01,4.069340e+00,240481
fractime_flyfemale_framepivotcenter,8.774082e-04,6.224912e-01,240481
fractime_flyfemale_framepivottail,1.390962e-02,-3.271777e+00,240481
fractime_flyfemale_framerighting,5.035741e-03,1.760380e+00,240481
fractime_flyfemale_framestop,3.197259e-01,-2.352356e+00,240481
fractime_flyfemale_frametouch,2.609354e-02,1.805405e+00,240481
fractime_flyfemale_framewalk,3.361762e-01,6.283778e-02,240481
fractime_flyfemale_framewingextension,7.900832e-05,-5.463734e-01,240481
fractime_flyfemale_framewingflick,2.120750e-04,2.311621e+00,240481
fractime_flyfemale_framewinggrooming,6.534820e-02,-1.863803e+00,240481
fractime_flyfemale_secondhalf_framechase,1.257579e-03,1.244988e+00,120072
fractime_flyfemale_secondhalf_frametouch,2.275301e-02,2.326893e+00,120072
fractime_flyfirsthalf_framebackup,4.675899e-03,6.390795e-01,239740
fractime_flyfirsthalf_framebodyturn,9.043130e-03,-1.033501e+00,239740
fractime_flyfirsthalf_framechase,2.360891e-03,-1.317765e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.172395e-01,1.351399e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.316092e-03,8.055487e-01,239740
fractime_flyfirsthalf_framejump,2.581964e-03,7.443784e-01,239740
fractime_flyfirsthalf_framemove,7.143697e-01,3.147181e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.756236e-04,5.294512e-01,239740
fractime_flyfirsthalf_framepivottail,2.032202e-02,-2.476859e+00,239740
fractime_flyfirsthalf_framerighting,4.488196e-03,2.000748e+00,239740
fractime_flyfirsthalf_framestop,2.856303e-01,-3.147181e+00,239740
fractime_flyfirsthalf_frametouch,3.267707e-02,-4.162472e-01,239740
fractime_flyfirsthalf_framewalk,3.489947e-01,1.122063e-01,239740
fractime_flyfirsthalf_framewingextension,5.172270e-04,-1.218365e+00,239740
fractime_flyfirsthalf_framewingflick,4.338033e-04,1.575664e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.322433e-02,-3.048039e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.694933e-04,-9.211297e-01,119082
fractime_flymale_firsthalf_framechase,3.694933e-03,-1.362272e+00,119082
fractime_flymale_firsthalf_frametouch,3.603399e-02,-9.014020e-01,119082
fractime_flymale_frameattemptedcopulation,1.929247e-04,-1.150089e+00,238435
fractime_flymale_framebackup,5.607398e-03,2.065563e+00,238435
fractime_flymale_framebodyturn,8.878730e-03,-7.022988e-01,238435
fractime_flymale_framechase,2.042485e-03,-1.546170e+00,238435
fractime_flymale_framechase_notwingextension,1.874725e-03,-1.552532e+00,238435
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,238435
fractime_flymale_framecrabwalkall,1.591335e-01,2.606505e+00,238435
fractime_flymale_framecrabwalkextreme,4.995072e-03,1.553033e+00,238435
fractime_flymale_framejump,2.713528e-03,1.763435e+00,238435
fractime_flymale_framemove,7.317382e-01,3.500721e+00,238435
fractime_flymale_framenotanybehavior,2.617611e-01,5.819615e+00,238435
fractime_flymale_framepivotcenter,4.948938e-04,5.357946e-01,238435
fractime_flymale_framepivottail,2.134334e-02,-1.894676e+00,238435
fractime_flymale_framerighting,3.896240e-03,2.778663e+00,238435
fractime_flymale_framestop,2.682618e-01,-3.500721e+00,238435
fractime_flymale_frametouch,2.961813e-02,-9.907504e-01,238435
fractime_flymale_frametouch_notchase,2.872062e-02,-6.496199e-01,238435
fractime_flymale_framewalk,3.518317e-01,1.155588e-01,238435
fractime_flymale_framewingextension,5.703861e-04,-1.403700e+00,238435
fractime_flymale_framewingflick,5.787741e-04,1.659985e+00,238435
fractime_flymale_framewinggrooming,3.116153e-02,-3.915137e+00,238435
fractime_flymale_secondhalf_frameattemptedcopulation,1.680870e-05,-1.350081e+00,118986
fractime_flymale_secondhalf_framechase,3.950045e-04,-1.588759e+00,118986
fractime_flymale_secondhalf_frametouch,2.317079e-02,-9.706359e-01,118986
fractime_flysecondhalf_framebackup,4.322430e-03,2.689605e-01,239680
fractime_flysecondhalf_framebodyturn,7.593458e-03,-1.291352e+00,239680
fractime_flysecondhalf_framechase,8.261015e-04,-1.491005e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.230224e-01,1.192680e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.101302e-03,1.740813e+00,239680
fractime_flysecondhalf_framejump,2.177904e-03,1.081911e-01,239680
fractime_flysecondhalf_framemove,6.970127e-01,2.859704e+00,239680
fractime_flysecondhalf_framepivotcenter,7.968959e-04,6.880828e-01,239680
fractime_flysecondhalf_framepivottail,1.486983e-02,-2.999243e+00,239680
fractime_flysecondhalf_framerighting,4.439252e-03,2.429406e+00,239680
fractime_flysecondhalf_framestop,3.029873e-01,-2.859704e+00,239680
fractime_flysecondhalf_frametouch,2.296395e-02,-2.886963e-01,239680
fractime_flysecondhalf_framewalk,3.384972e-01,9.075491e-02,239680
fractime_flysecondhalf_framewingextension,1.293391e-04,-1.415180e+00,239680
fractime_flysecondhalf_framewingflick,3.546395e-04,2.052166e+00,239680
fractime_flysecondhalf_framewinggrooming,4.370828e-02,-3.240035e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.229846e+01,2.512325e-01,187705
magveldiff_nose2ell_flyany_frametouch,1.047736e+01,1.677935e+00,13338
magveldiff_nose2ell_flyfemale_framechase,8.113076e+00,-1.110462e+00,274
magveldiff_nose2ell_flyfemale_framenearfly,1.194107e+01,2.393455e-01,94399
magveldiff_nose2ell_flyfemale_frametouch,9.826367e+00,1.198877e+00,6275
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.918047e+00,8.960107e-01,483
magveldiff_nose2ell_flymale_framenearfly,1.267092e+01,2.499685e-01,93163
magveldiff_nose2ell_flymale_frametouch,1.110447e+01,1.814122e+00,7062
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.716362e+00,9.710320e-01,479420
max_absdwing_angle_flyany_framechase,1.562829e+00,3.530044e-01,761
max_absdwing_angle_flyany_framenearfly,1.591641e+00,1.313796e+00,187705
max_absdwing_angle_flyany_frametouch,1.582837e+00,-6.354344e-02,13338
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.408717e+00,7.401774e-01,23236
max_absdwing_angle_flyfemale_frameany,1.558368e+00,6.587709e-01,240481
max_absdwing_angle_flyfemale_framenearfly,1.391064e+00,2.739721e-01,94399
max_absdwing_angle_flyfemale_frametouch,1.320287e+00,-1.031482e+00,6275
max_absdwing_angle_flymale_frameany,1.874345e+00,1.025042e+00,238435
max_absdwing_angle_flymale_framechase,1.943775e+00,8.562777e-01,483
max_absdwing_angle_flymale_framenearfly,1.797300e+00,2.009620e+00,93163
max_absdwing_angle_flymale_frametouch,1.841638e+00,8.602691e-01,7062
max_absdwing_area_flyany_frameany,4.245001e+00,4.939309e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.872686e+00,3.047494e+00,23236
max_absdwing_area_flyfemale_frameany,4.403306e+00,4.523800e+00,240481
max_absdwing_area_flymale_frameany,4.084705e+00,3.608544e+00,238435
max_dwing_angle_in_flyany_frameany,1.127674e+00,4.982655e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.060244e+00,1.148030e+00,240481
max_dwing_angle_in_flymale_frameany,1.195122e+00,-1.188031e-01,238435
max_dwing_angle_out_flyany_frameany,1.127711e+00,5.000501e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.062005e+00,1.181170e+00,240481
max_dwing_angle_out_flymale_frameany,1.193389e+00,-1.456479e-01,238435
max_wing_angle_flyany_frameany,1.008682e-01,-3.482917e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.918543e-02,1.203151e+00,761
max_wing_angle_flyany_framenearfly,9.584164e-02,5.916110e-01,187709
max_wing_angle_flyany_frametouch,1.042268e-01,2.550068e-01,13338
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.853683e-01,-6.155079e+00,23236
max_wing_angle_flyfemale_frameany,9.762059e-02,-6.209599e-01,240491
max_wing_angle_flyfemale_framenearfly,9.155089e-02,2.165169e-01,94401
max_wing_angle_flyfemale_frametouch,9.733880e-02,1.906338e+00,6275
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.040993e-01,-4.681673e-02,238445
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.067864e-01,8.324582e-01,483
max_wing_angle_flymale_framenearfly,1.007496e-01,7.935621e-01,93165
max_wing_angle_flymale_frametouch,1.107944e-01,-1.860505e-01,7062
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.554183e-01,1.401424e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.896271e-01,-2.219997e+00,23236
max_wing_area_flyfemale_frameany,1.043441e+00,2.168937e+00,240491
max_wing_area_flymale_frameany,8.667915e-01,1.164119e-01,238445
mean_wing_angle_flyany_frameany,2.761823e-02,-1.517013e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.083774e-02,-2.319222e+00,240491
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.440657e-02,-5.402770e-01,238445
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.195148e-01,1.472507e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.023972e-01,2.721582e-01,23236
mean_wing_area_flyfemale_frameany,1.001841e+00,2.271453e+00,240491
mean_wing_area_flymale_frameany,8.366578e-01,1.667023e-01,238445
min_absdwing_angle_flyany_frameany,1.102147e+00,3.482182e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.994180e-01,2.835637e+00,240481
min_absdwing_angle_flymale_frameany,1.205568e+00,3.377452e+00,238435
min_absdwing_area_flyany_frameany,2.506553e+00,4.192959e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.429262e+00,2.858994e+00,240481
min_absdwing_area_flymale_frameany,2.584561e+00,4.193559e+00,238435
min_dwing_angle_in_flyany_frameany,-1.127711e+00,-5.000501e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.062005e+00,-1.181170e+00,240481
min_dwing_angle_in_flymale_frameany,-1.193389e+00,1.456479e-01,238435
min_dwing_angle_out_flyany_frameany,-1.127674e+00,-4.982655e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.060244e+00,-1.148030e+00,240481
min_dwing_angle_out_flymale_frameany,-1.195122e+00,1.188031e-01,238435
min_wing_angle_flyany_frameany,-4.563170e-02,-3.279354e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.594512e-02,-4.465779e+00,240491
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.528610e-02,-1.440890e+00,238445
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.836113e-01,1.506695e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.151674e-01,4.272481e+00,23236
min_wing_area_flyfemale_frameany,9.602408e-01,2.301770e+00,240491
min_wing_area_flymale_frameany,8.065241e-01,2.106608e-01,238445
nflies_close_flyany_frameany,5.012765e-01,6.139905e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.633699e-01,1.017114e+00,524
nflies_close_flyany_framebodyturn,5.194383e-01,3.919250e-01,3988
nflies_close_flyany_framebodyturnstart,5.257132e-01,2.916574e-01,1653
nflies_close_flyany_framecrabwalkallstart,4.980314e-01,-2.781918e-01,6256
nflies_close_flyany_framecrabwalkextreme,8.478356e-01,3.209327e-01,1778
nflies_close_flyany_framecrabwalkextremestart,8.454892e-01,3.533392e-01,495
nflies_close_flyany_framejumpstart,5.181274e-01,1.047750e-01,426
nflies_close_flyany_framenearwall,5.659885e-01,5.015745e-01,417358
nflies_close_flyany_framepivotcenter,5.935774e-01,-3.818091e-02,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.879419e-01,1.314560e+00,2411
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.035790e-01,1.069673e-01,141097
nflies_close_flyany_frametouch,1.700578e+00,1.274097e+00,13338
nflies_close_flyany_framewalk,4.672882e-01,5.016292e-01,164799
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.751593e-01,-1.077470e+00,23236
nflies_close_flyfemale_frameany,5.491432e-01,4.793595e-01,240491
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.534631e-01,7.143600e-01,238445
nflies_close_flymale_framechase,1.461522e+00,1.579396e+00,483
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067007e+00,-7.177093e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391344e+00,-3.831746e+00,23236
nwingsdetected_flyfemale_frameany,1.033328e+00,-2.414255e+00,240491
nwingsdetected_flymale_frameany,1.101059e+00,5.903902e-01,238445
phi_flyany_frameany,-5.453749e-02,-5.286661e+00,479440
phisideways_flyany_framemove,4.693153e-01,3.405099e+00,338343
phisideways_flyfemale_framemove,4.556967e-01,2.800147e+00,163603
phisideways_flymale_framemove,4.828401e-01,3.139523e+00,174482
theta_mm_flyany_frameany,-3.580446e-02,-1.376776e+00,479440
velmag_ctr_flyany_frameany,8.103662e+00,2.850254e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.004536e+00,-2.453759e+00,2157
velmag_ctr_flyany_framebodyturn,9.751865e+00,-1.815212e+00,3988
velmag_ctr_flyany_framecrabwalkall,1.242437e+01,-2.431755e+00,57593
velmag_ctr_flyany_framecrabwalkextreme,7.401477e+00,-7.447200e-01,1778
velmag_ctr_flyany_framejump,5.108113e+01,5.182194e-01,1141
velmag_ctr_flyany_framemove,1.104944e+01,-2.769939e+00,338323
velmag_ctr_flyany_framenearfly,7.669237e+00,-3.506639e-02,187705
velmag_ctr_flyany_framenearwall,8.367806e+00,-8.792914e-01,417341
velmag_ctr_flyany_framenotnearfly_notnearwall,6.684200e+00,1.799280e+00,57496
velmag_ctr_flyany_framepivotcenter,2.896204e+00,4.605531e-01,321
velmag_ctr_flyany_framepivottail,8.593664e+00,-1.955512e+00,8436
