field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.863148e+00,1.714188e+00,76205
du_ctr_flyany_framepivotcenter,1.628647e+00,5.497371e+00,268
du_ctr_flyany_framerighting,4.138058e+00,2.462313e-01,1485
du_ctr_flyany_framestop,1.892400e-01,8.727731e+00,140903
du_ctr_flyany_frametouch,2.933151e+00,3.998203e+00,15076
du_ctr_flyany_framewalk,1.520949e+01,-9.563993e-02,236862
du_ctr_flyany_framewingextension,2.927170e+00,-1.125110e-01,506
du_ctr_flyany_framewingflick,1.301576e+01,-1.146046e+00,250
du_ctr_flyany_framewinggrooming,1.721691e-01,3.451665e+00,30798
du_ctr_flyfemale_frameany,7.973584e+00,4.062335e+00,260747
du_ctr_flymale_frameany,8.892139e+00,3.703879e+00,218158
du_ctr_flymale_framechase,1.532517e+01,7.429164e-01,1180
du_tail_flyany_frameany,8.386308e+00,4.123097e+00,479240
du_tail_flyany_framepivottail,7.097772e-01,1.257991e+00,8994
du_tail_flyfemale_frameany,7.970304e+00,4.059784e+00,260747
du_tail_flymale_frameany,8.889189e+00,3.702112e+00,218158
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358332e-01,8.544708e-01,1939
duration_flyany_framebodyturn,8.410609e-02,-1.744976e-01,5133
duration_flyany_framechase,1.380369e-01,-1.735726e+00,1628
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.123661e-01,1.875806e+00,64689
duration_flyany_framecrabwalkextreme,1.149969e-01,-1.142724e+00,1288
duration_flyany_framejump,8.539185e-02,-5.204615e-01,313
duration_flyany_framemove,1.970577e+00,4.125958e+00,338357
duration_flyany_framepivotcenter,8.381391e-02,-1.359223e+00,268
duration_flyany_framepivottail,1.255733e-01,-2.508296e+00,8994
duration_flyany_framerighting,3.663338e-01,-1.498883e+00,1485
duration_flyany_framestop,7.948174e-01,-1.202674e+00,140903
duration_flyany_frametouch,1.811366e-01,-5.283908e-01,15076
duration_flyany_framewalk,7.670766e-01,4.624554e+00,236867
duration_flyany_framewingextension,1.588817e-01,-2.610495e+00,506
duration_flyany_framewingflick,3.343650e-02,-1.287734e+00,250
duration_flyany_framewinggrooming,1.812759e+00,-1.978367e+00,30798
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344514e-01,-2.164781e-01,1163
duration_flyfemale_framebodyturn,8.353420e-02,-3.336056e-01,2635
duration_flyfemale_framechase,1.021079e-01,-1.953211e-01,448
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.198491e-01,5.274020e+00,38858
duration_flyfemale_framecrabwalkextreme,1.141408e-01,-8.534270e-01,722
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.017273e+00,5.115883e+00,189626
duration_flyfemale_framepivotcenter,7.915804e-02,-2.147898e+00,227
duration_flyfemale_framepivottail,1.234272e-01,-2.377950e+00,4539
duration_flyfemale_framerighting,3.515332e-01,-1.942091e+00,1015
duration_flyfemale_framestop,7.374713e-01,-1.415327e+00,71121
duration_flyfemale_frametouch,1.812070e-01,8.090498e-01,7567
duration_flyfemale_framewalk,7.492381e-01,4.764541e+00,132217
duration_flyfemale_framewingextension,1.122918e-01,-1.080773e+00,231
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.784466e+00,-2.730812e+00,12148
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376068e-01,1.738398e+00,775
duration_flymale_framebodyturn,8.480881e-02,6.850973e-02,2498
duration_flymale_framechase,1.739818e-01,-1.676842e+00,1180
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.026919e-01,-2.401644e-01,25829
duration_flymale_framecrabwalkextreme,1.167252e-01,-7.580675e-01,566
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.928062e+00,2.524886e+00,148504
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280833e-01,-2.274542e+00,4451
duration_flymale_framerighting,3.812384e-01,-4.006507e-01,470
duration_flymale_framestop,8.632191e-01,-8.118804e-01,69654
duration_flymale_frametouch,1.812588e-01,-1.041153e+00,7507
duration_flymale_framewalk,7.872854e-01,4.122383e+00,104576
duration_flymale_framewingextension,1.914349e-01,-2.223232e+00,275
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.833182e+00,6.436777e-01,18650
dv_cor_flyany_frameany,-3.379743e-02,-2.311098e-01,479240
dv_cor_flyfemale_frameany,-1.598202e-01,-2.466068e+00,260747
dv_cor_flymale_frameany,1.169671e-01,1.973039e+00,218158
dv_ctr_flyany_frameany,-5.332951e-02,-3.995278e-01,479240
dv_ctr_flyfemale_frameany,-2.262453e-01,-2.624301e+00,260747
dv_ctr_flymale_frameany,1.533136e-01,2.032999e+00,218158
dv_tail_flyany_frameany,8.766410e-02,2.842330e+00,479240
dv_tail_flyfemale_frameany,6.908666e-02,1.832529e+00,260747
dv_tail_flymale_frameany,1.089799e-01,2.438281e+00,218158
dwing_angle_diff_flyany_frameany,4.834188e-05,1.867104e+00,479240
dwing_angle_diff_flyany_framewingextension,-7.386170e-01,8.655454e-01,506
dwing_angle_diff_flyany_framewingflick,-1.691080e+01,4.413414e-01,250
dwing_angle_diff_flyfemale_frameany,-2.496266e-05,-8.207258e-01,260747
dwing_angle_diff_flymale_frameany,1.360312e-04,2.005346e+00,218158
dwing_angle_imbalance_flyany_frameany,-1.058421e+00,-6.946869e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-3.020397e-01,2.432239e+00,506
dwing_angle_imbalance_flyany_framewingflick,-6.361859e+00,-3.785814e+00,250
dwing_angle_imbalance_flyany_framewinggrooming,-2.019564e+00,-5.307663e+00,30798
dwing_angle_imbalance_flyfemale_frameany,-9.682747e-01,-7.684768e+00,260747
dwing_angle_imbalance_flymale_frameany,-1.166971e+00,-5.331597e+00,218158
ecc_flyany_frameany,3.340493e-01,-8.247319e+00,479260
ecc_flyfemale_frameany,3.231617e-01,-1.227101e+01,260758
ecc_flymale_frameany,3.470576e-01,-3.501522e+00,218167
fractime_flyany_frameattemptedcopulation,1.085006e-04,-5.274198e-01,479260
fractime_flyany_framebackup,4.045821e-03,-1.538554e+00,479260
fractime_flyany_framebackup_nearfly,2.795977e-03,-3.008292e-01,479260
fractime_flyany_framebackup_nearwall,4.039561e-03,-1.524586e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,6.259650e-06,-5.623779e-01,479260
fractime_flyany_framebodyturn,1.071026e-02,2.940061e-01,479260
fractime_flyany_framebodyturn_nearfly,4.306639e-03,7.037009e-01,479260
fractime_flyany_framebodyturn_nearwall,1.026583e-02,2.616092e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.880983e-04,1.407120e+00,479260
fractime_flyany_framechase,3.411509e-03,-6.592028e-01,479260
fractime_flyany_framechase_notwingextension,3.221633e-03,-6.508931e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479260
fractime_flyany_framecrabwalkall,1.349768e-01,3.260069e+00,479260
fractime_flyany_framecrabwalkall_nearfly,4.067103e-02,2.253376e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.342403e-01,3.219928e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.383299e-04,3.722785e-01,479260
fractime_flyany_framecrabwalkextreme,2.687477e-03,-2.483742e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.998915e-03,9.423122e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.608188e-03,-2.347495e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259650e-05,7.359756e-01,479260
fractime_flyany_framejump,6.635229e-04,-1.520451e+00,479260
fractime_flyany_framejump_nearfly,8.346200e-05,-2.224180e+00,479260
fractime_flyany_framejump_nearwall,2.211743e-04,-2.028648e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,4.173100e-04,-7.622296e-01,479260
fractime_flyany_framemove,7.059988e-01,3.809858e+00,479260
fractime_flyany_framemove_nearfly,2.704545e-01,2.016901e+00,479260
fractime_flyany_framemove_nearwall,6.439782e-01,3.587714e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,5.637650e-02,2.082838e+00,479260
fractime_flyany_framenotanybehavior,1.412261e-01,-3.243874e-01,479260
fractime_flyany_framepivotcenter,5.717147e-04,-7.686652e-01,479260
fractime_flyany_framepivotcenter_nearfly,3.067229e-04,-7.251622e-02,479260
fractime_flyany_framepivotcenter_nearwall,4.778200e-04,1.989166e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.346200e-05,-1.459810e+00,479260
fractime_flyany_framepivotcenter_stop,1.105872e-04,-1.649693e+00,479260
fractime_flyany_framepivottail,1.876643e-02,-3.461602e+00,479260
fractime_flyany_framepivottail_nearfly,1.037433e-02,-1.617067e+00,479260
fractime_flyany_framepivottail_nearwall,1.866836e-02,-3.443752e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,6.676960e-05,-3.951739e-01,479260
fractime_flyany_framerighting,3.098527e-03,1.071421e+00,479260
fractime_flyany_framerighting_nearfly,7.991487e-04,7.288575e-01,479260
fractime_flyany_framerighting_nearwall,2.447523e-03,1.468322e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,4.924258e-04,-1.416787e-01,479260
fractime_flyany_framestop,2.940012e-01,-3.809858e+00,479260
fractime_flyany_framestop_nearfly,7.518883e-02,-3.885649e+00,479260
fractime_flyany_framestop_nearwall,1.820598e-01,-3.439822e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.026311e-01,-7.450621e-01,479260
fractime_flyany_framestop_notwinggrooming,2.308789e-01,-3.532189e+00,479260
fractime_flyany_frametouch,3.145683e-02,6.970247e-01,479260
fractime_flyany_frametouch_notchase,3.073280e-02,1.172825e+00,479260
fractime_flyany_framewalk,4.942349e-01,6.306058e+00,479260
fractime_flyany_framewalk_nearfly,1.637733e-01,3.940293e+00,479260
fractime_flyany_framewalk_nearwall,4.528189e-01,6.247192e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,3.811084e-02,2.260737e+00,479260
fractime_flyany_framewingextension,1.076660e-03,-6.273599e-01,479260
fractime_flyany_framewingextension_nearfly,5.717147e-04,-8.030893e-01,479260
fractime_flyany_framewingextension_notchase,8.867838e-04,-6.255917e-01,479260
fractime_flyany_framewingextension_notnearfly,5.049451e-04,9.674638e+00,479260
fractime_flyany_framewingflick,5.445896e-04,6.258283e+00,479260
fractime_flyany_framewingflick_nearfly,2.566457e-04,2.882586e+00,479260
fractime_flyany_framewingflick_notnearfly,2.879439e-04,1.902845e+01,479260
fractime_flyany_framewinggrooming,6.426157e-02,-1.507042e+00,479260
fractime_flyany_framewinggrooming_nearfly,6.929433e-03,-3.363852e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.823645e-02,-2.817493e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.294955e-02,2.420198e-01,479260
fractime_flyfemale_firsthalf_framechase,1.652042e-03,9.303920e-01,130142
fractime_flyfemale_firsthalf_frametouch,3.263358e-02,2.145790e+00,130142
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,260747
fractime_flyfemale_framebackup,4.460262e-03,-1.327896e+00,260747
fractime_flyfemale_framebodyturn,1.010558e-02,1.574500e-01,260747
fractime_flyfemale_framechase,1.744987e-03,1.804294e+00,260747
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,260747
fractime_flyfemale_framecrabwalkall,1.490257e-01,6.005891e+00,260747
fractime_flyfemale_framecrabwalkextreme,2.768968e-03,1.310358e+00,260747
fractime_flyfemale_framejump,4.755568e-04,-2.010072e+00,260747
fractime_flyfemale_framemove,7.272413e-01,3.982514e+00,260747
fractime_flyfemale_framenotanybehavior,1.495971e-01,-4.880028e-01,260747
fractime_flyfemale_framepivotcenter,8.705757e-04,-1.212958e-01,260747
fractime_flyfemale_framepivottail,1.740768e-02,-3.417470e+00,260747
fractime_flyfemale_framerighting,3.892662e-03,9.323060e-01,260747
fractime_flyfemale_framestop,2.727587e-01,-3.982514e+00,260747
fractime_flyfemale_frametouch,2.902047e-02,2.906544e+00,260747
fractime_flyfemale_framewalk,5.070701e-01,6.611544e+00,260747
fractime_flyfemale_framewingextension,9.165973e-04,2.342804e+00,260747
fractime_flyfemale_framewingflick,2.914703e-04,7.208049e+00,260747
fractime_flyfemale_framewinggrooming,4.658922e-02,-2.759369e+00,260747
fractime_flyfemale_secondhalf_framechase,1.837602e-03,2.668095e+00,130605
fractime_flyfemale_secondhalf_frametouch,2.542016e-02,3.628759e+00,130605
fractime_flyfirsthalf_framebackup,4.484773e-03,-1.060988e+00,239700
fractime_flyfirsthalf_framebodyturn,1.131414e-02,1.849423e-01,239700
fractime_flyfirsthalf_framechase,4.539007e-03,-5.810528e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.336295e-01,3.196304e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.087192e-03,5.244150e-01,239700
fractime_flyfirsthalf_framejump,7.884856e-04,-1.349421e+00,239700
fractime_flyfirsthalf_framemove,6.941093e-01,3.188838e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.216103e-04,-5.800028e-02,239700
fractime_flyfirsthalf_framepivottail,2.114310e-02,-3.322786e+00,239700
fractime_flyfirsthalf_framerighting,3.712975e-03,1.328292e+00,239700
fractime_flyfirsthalf_framestop,3.058907e-01,-3.188838e+00,239700
fractime_flyfirsthalf_frametouch,3.571965e-02,3.929471e-01,239700
fractime_flyfirsthalf_framewalk,4.802962e-01,5.625675e+00,239700
fractime_flyfirsthalf_framewingextension,1.126408e-03,-6.180701e-01,239700
fractime_flyfirsthalf_framewingflick,5.840634e-04,5.289263e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.933250e-02,-6.732078e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,109558
fractime_flymale_firsthalf_framechase,7.968382e-03,-6.118426e-01,109558
fractime_flymale_firsthalf_frametouch,3.938553e-02,-2.321278e-01,109558
fractime_flymale_frameattemptedcopulation,2.383594e-04,-4.627395e-01,218158
fractime_flymale_framebackup,3.552471e-03,-1.570427e+00,218158
fractime_flymale_framebodyturn,1.145042e-02,4.350593e-01,218158
fractime_flymale_framechase,5.408924e-03,-7.371666e-01,218158
fractime_flymale_framechase_notwingextension,4.991795e-03,-7.471586e-01,218158
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,218158
fractime_flymale_framecrabwalkall,1.183958e-01,6.076211e-01,218158
fractime_flymale_framecrabwalkextreme,2.594450e-03,-1.098833e+00,218158
fractime_flymale_framejump,8.892637e-04,-4.007782e-01,218158
fractime_flymale_framemove,6.807176e-01,3.025986e+00,218158
fractime_flymale_framenotanybehavior,1.307814e-01,-2.125125e-01,218158
fractime_flymale_framepivotcenter,2.154402e-04,-2.310443e+00,218158
fractime_flymale_framepivottail,2.040264e-02,-2.819714e+00,218158
fractime_flymale_framerighting,2.154402e-03,9.580186e-01,218158
fractime_flymale_framestop,3.192824e-01,-3.025986e+00,218158
fractime_flymale_frametouch,3.441084e-02,-6.091206e-02,218158
fractime_flymale_frametouch_notchase,3.304944e-02,2.381011e-01,218158
fractime_flymale_framewalk,4.793590e-01,4.803789e+00,218158
fractime_flymale_framewingextension,1.269722e-03,-7.782671e-01,218158
fractime_flymale_framewingflick,8.480092e-04,5.933170e+00,218158
fractime_flymale_framewinggrooming,8.548850e-02,7.077076e-01,218158
fractime_flymale_secondhalf_frameattemptedcopulation,4.782489e-04,-6.364897e-02,108730
fractime_flymale_secondhalf_framechase,2.823508e-03,-8.215295e-01,108730
fractime_flymale_secondhalf_frametouch,2.931114e-02,1.903995e-01,108730
fractime_flysecondhalf_framebackup,3.602739e-03,-1.857310e+00,239540
fractime_flysecondhalf_framebodyturn,1.010687e-02,3.959577e-01,239540
fractime_flysecondhalf_framechase,2.283543e-03,-6.775090e-01,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239540
fractime_flysecondhalf_framecrabwalkall,1.363280e-01,3.079822e+00,239540
fractime_flysecondhalf_framecrabwalkextreme,2.287718e-03,-9.560414e-01,239540
fractime_flysecondhalf_framejump,5.385322e-04,-1.540486e+00,239540
fractime_flysecondhalf_framemove,7.178718e-01,4.179350e+00,239540
fractime_flysecondhalf_framepivotcenter,5.218335e-04,-1.259409e+00,239540
fractime_flysecondhalf_framepivottail,1.638975e-02,-3.308778e+00,239540
fractime_flysecondhalf_framerighting,2.483928e-03,6.746359e-01,239540
fractime_flysecondhalf_framestop,2.821282e-01,-4.179350e+00,239540
fractime_flysecondhalf_frametouch,2.719379e-02,1.049524e+00,239540
fractime_flysecondhalf_framewalk,5.082032e-01,6.595568e+00,239540
fractime_flysecondhalf_framewingextension,1.026968e-03,-5.330467e-01,239540
fractime_flysecondhalf_framewingflick,5.051348e-04,6.693780e+00,239540
fractime_flysecondhalf_framewinggrooming,4.918594e-02,-2.215082e+00,239540
magveldiff_nose2ell_flyany_framenearfly,1.444901e+01,3.422269e+00,165644
magveldiff_nose2ell_flyany_frametouch,1.065501e+01,2.366425e+00,15076
magveldiff_nose2ell_flyfemale_framechase,8.392071e+00,-8.550825e-01,448
magveldiff_nose2ell_flyfemale_framenearfly,1.387359e+01,3.304618e+00,90313
magveldiff_nose2ell_flyfemale_frametouch,1.043795e+01,2.592701e+00,7567
magveldiff_nose2ell_flyfemale_framewingextension,9.482913e+00,6.039130e-01,231
magveldiff_nose2ell_flymale_framechase,9.538533e+00,5.622146e-01,1180
magveldiff_nose2ell_flymale_framenearfly,1.512906e+01,3.437981e+00,75277
magveldiff_nose2ell_flymale_frametouch,1.091759e+01,1.899936e+00,7507
magveldiff_nose2ell_flymale_framewingextension,1.063305e+01,3.083652e+00,275
max_absdwing_angle_flyany_frameany,2.828202e+00,1.344405e+01,479240
max_absdwing_angle_flyany_framechase,3.079354e+00,9.376051e+00,1628
max_absdwing_angle_flyany_framenearfly,2.732577e+00,1.565779e+01,165644
max_absdwing_angle_flyany_frametouch,2.738279e+00,1.109740e+01,15076
max_absdwing_angle_flyany_framewingextension,3.639942e+00,-2.515693e+00,506
max_absdwing_angle_flyany_framewingflick,1.213885e+01,-1.166254e-01,250
max_absdwing_angle_flyany_framewinggrooming,4.841124e+00,6.482551e+00,30798
max_absdwing_angle_flyfemale_frameany,2.490160e+00,1.037507e+01,260747
max_absdwing_angle_flyfemale_framenearfly,2.476749e+00,1.299441e+01,90313
max_absdwing_angle_flyfemale_frametouch,2.504254e+00,9.646830e+00,7567
max_absdwing_angle_flymale_frameany,3.234293e+00,1.316720e+01,218158
max_absdwing_angle_flymale_framechase,3.531638e+00,8.672628e+00,1180
max_absdwing_angle_flymale_framenearfly,3.040323e+00,1.490644e+01,75277
max_absdwing_angle_flymale_frametouch,3.025169e+00,1.047943e+01,7507
max_absdwing_area_flyany_frameany,6.902250e+00,2.110790e+01,479240
max_absdwing_area_flyany_framewingextension,5.059557e+00,-1.728290e+00,506
max_absdwing_area_flyany_framewingflick,1.780042e+01,6.412709e+00,250
max_absdwing_area_flyany_framewinggrooming,8.645227e+00,2.602143e+00,30798
max_absdwing_area_flyfemale_frameany,6.184418e+00,1.340503e+01,260747
max_absdwing_area_flymale_frameany,7.763695e+00,2.222332e+01,218158
max_dwing_angle_in_flyany_frameany,1.494938e+00,9.963938e+00,479240
max_dwing_angle_in_flyany_framewingextension,2.314775e+00,-2.061341e+00,506
max_dwing_angle_in_flyany_framewingflick,1.210779e+01,1.232056e-02,250
max_dwing_angle_in_flyfemale_frameany,1.452913e+00,1.037517e+01,260747
max_dwing_angle_in_flymale_frameany,1.545838e+00,7.605063e+00,218158
max_dwing_angle_out_flyany_frameany,1.494986e+00,9.966212e+00,479240
max_dwing_angle_out_flyany_framewingextension,1.576158e+00,-1.671085e+00,506
max_dwing_angle_out_flyany_framewingflick,-4.803017e+00,9.384233e-01,250
max_dwing_angle_out_flyfemale_frameany,1.452888e+00,1.035620e+01,260747
max_dwing_angle_out_flymale_frameany,1.545974e+00,7.612652e+00,218158
max_wing_angle_flyany_frameany,1.812620e-01,1.055971e+01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.532104e-01,6.503651e+00,1628
max_wing_angle_flyany_framenearfly,1.654611e-01,1.025121e+01,165653
max_wing_angle_flyany_frametouch,1.679836e-01,6.877666e+00,15076
max_wing_angle_flyany_framewingextension,7.108699e-01,3.675859e-01,506
max_wing_angle_flyany_framewingflick,4.347638e-01,-8.792406e-01,250
max_wing_angle_flyany_framewinggrooming,4.147887e-01,3.987961e+00,30798
max_wing_angle_flyfemale_frameany,1.623244e-01,8.439805e+00,260758
max_wing_angle_flyfemale_framenearfly,1.467219e-01,9.036384e+00,90319
max_wing_angle_flyfemale_frametouch,1.454190e-01,1.026217e+01,7567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.040567e-01,9.639383e+00,218167
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.665383e-01,5.174689e+00,1180
max_wing_angle_flymale_framenearfly,1.879834e-01,9.327287e+00,75280
max_wing_angle_flymale_frametouch,1.956319e-01,5.319813e+00,7507
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.158897e-01,-6.239871e-01,479260
max_wing_area_flyany_framewingextension,1.326285e+00,2.846156e+00,506
max_wing_area_flyany_framewinggrooming,8.772450e-01,1.073952e+00,30798
max_wing_area_flyfemale_frameany,8.874781e-01,-2.785902e+00,260758
max_wing_area_flymale_frameany,9.495155e-01,2.347592e+00,218167
mean_wing_angle_flyany_frameany,9.286205e-02,1.087778e+01,479260
mean_wing_angle_flyany_framewingextension,4.020043e-01,7.461313e-01,506
mean_wing_angle_flyany_framewingflick,3.290320e-01,-1.093943e+00,250
mean_wing_angle_flyfemale_frameany,6.243250e-02,5.839946e+00,260758
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.293590e-01,1.241808e+01,218167
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.147146e-01,-2.738098e+00,479260
mean_wing_area_flyany_framewingextension,9.800313e-01,1.957395e+00,506
mean_wing_area_flyany_framewingflick,6.929322e-01,-3.923917e+00,250
mean_wing_area_flyany_framewinggrooming,5.988598e-01,-2.062272e-01,30798
mean_wing_area_flyfemale_frameany,7.683905e-01,-4.875835e+00,260758
mean_wing_area_flymale_frameany,8.696349e-01,6.323229e-01,218167
min_absdwing_angle_flyany_frameany,1.381657e+00,1.301538e+01,479240
min_absdwing_angle_flyany_framewingextension,1.231156e+00,-1.727593e+00,506
min_absdwing_angle_flyany_framewingflick,4.976788e+00,-1.720929e+00,250
min_absdwing_angle_flyfemale_frameany,1.178163e+00,8.220047e+00,260747
min_absdwing_angle_flymale_frameany,1.625441e+00,1.584335e+01,218158
min_absdwing_area_flyany_frameany,3.737840e+00,2.367835e+01,479240
min_absdwing_area_flyany_framewingextension,2.074164e+00,-1.113024e+00,506
min_absdwing_area_flyany_framewingflick,7.290867e+00,3.414573e+00,250
min_absdwing_area_flyfemale_frameany,2.858316e+00,8.891887e+00,260747
min_absdwing_area_flymale_frameany,4.790130e+00,3.316222e+01,218158
min_dwing_angle_in_flyany_frameany,-1.494986e+00,-9.966212e+00,479240
min_dwing_angle_in_flyany_framewingextension,-1.576158e+00,1.671085e+00,506
min_dwing_angle_in_flyany_framewingflick,4.803017e+00,-9.384233e-01,250
min_dwing_angle_in_flyfemale_frameany,-1.452888e+00,-1.035620e+01,260747
min_dwing_angle_in_flymale_frameany,-1.545974e+00,-7.612652e+00,218158
min_dwing_angle_out_flyany_frameany,-1.494938e+00,-9.963938e+00,479240
min_dwing_angle_out_flyany_framewingextension,-2.314775e+00,2.061341e+00,506
min_dwing_angle_out_flyany_framewingflick,-1.210779e+01,-1.232056e-02,250
min_dwing_angle_out_flyfemale_frameany,-1.452913e+00,-1.037517e+01,260747
min_dwing_angle_out_flymale_frameany,-1.545838e+00,-7.605063e+00,218158
min_wing_angle_flyany_frameany,4.462119e-03,8.272344e+00,479260
min_wing_angle_flyany_framewingextension,9.313878e-02,8.980908e-01,506
min_wing_angle_flyany_framewingflick,2.233002e-01,-1.307654e+00,250
min_wing_angle_flyfemale_frameany,-3.745941e-02,-7.349700e-01,260758
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.466122e-02,1.523972e+01,218167
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.135395e-01,-4.741999e+00,479260
min_wing_area_flyany_framewingextension,6.337777e-01,-5.320195e-02,506
min_wing_area_flyany_framewinggrooming,3.204747e-01,-2.252692e+00,30798
min_wing_area_flyfemale_frameany,6.493029e-01,-6.797618e+00,260758
min_wing_area_flymale_frameany,7.897543e-01,-1.032645e+00,218167
nflies_close_flyany_frameany,4.861119e-01,1.574265e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.796296e-01,3.198387e+00,465
nflies_close_flyany_framebodyturn,5.650165e-01,1.766729e+00,5133
nflies_close_flyany_framebodyturnstart,5.790299e-01,1.843907e+00,2008
nflies_close_flyany_framecrabwalkallstart,5.319554e-01,7.249415e-01,6727
nflies_close_flyany_framecrabwalkextreme,1.027289e+00,3.059744e+00,1288
nflies_close_flyany_framecrabwalkextremestart,9.953413e-01,2.825377e+00,364
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.672236e-01,3.966304e-01,395887
nflies_close_flyany_framepivotcenter,8.630566e-01,1.640736e+00,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.980041e-01,3.746890e+00,2347
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.424118e-01,-1.450693e+00,140903
nflies_close_flyany_frametouch,1.689857e+00,7.179206e-01,15076
nflies_close_flyany_framewalk,4.659248e-01,4.199265e-01,236867
nflies_close_flyany_framewingflick,7.396376e-01,-1.628628e+00,250
nflies_close_flyany_framewinggrooming,1.370164e-01,-2.862147e+00,30798
nflies_close_flyfemale_frameany,5.572485e-01,3.586204e-01,260758
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.015685e-01,-3.701968e-01,218167
nflies_close_flymale_framechase,1.409424e+00,5.760294e-01,1180
nflies_close_flymale_framewingextension,1.119001e+00,5.884952e-01,275
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.289296e+00,1.689183e+01,479260
nwingsdetected_flyany_framewingextension,1.979885e+00,1.322976e+00,506
nwingsdetected_flyany_framewingflick,1.980167e+00,1.617810e+00,250
nwingsdetected_flyany_framewinggrooming,1.488977e+00,1.163620e+00,30798
nwingsdetected_flyfemale_frameany,1.128418e+00,5.645655e+00,260758
nwingsdetected_flymale_frameany,1.481989e+00,2.147389e+01,218167
phi_flyany_frameany,-4.134128e-02,-4.240334e+00,479260
phisideways_flyany_framemove,3.642453e-01,-5.024412e+00,338357
phisideways_flyfemale_framemove,3.725547e-01,-5.925072e+00,189637
phisideways_flymale_framemove,3.543879e-01,-3.620215e+00,148513
theta_mm_flyany_frameany,-2.259249e-02,-1.154331e+00,479260
