field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.927525e-01,-5.804226e+00,2833
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.838762e-01,-5.359998e+00,53922
duration_flyany_framepivotcenter,9.509872e-02,2.680233e+00,459
duration_flyany_framepivottail,1.316504e-01,-3.183540e-01,1898
duration_flyany_framerighting,4.023312e-01,-3.196832e-01,216
duration_flyany_framestop,1.116888e+01,1.913756e+01,425538
duration_flyany_frametouch,3.311080e-01,1.075964e+01,7531
duration_flyany_framewalk,4.653286e-01,-2.198984e+00,24316
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.338460e-01,-1.337716e+01,10593
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.428059e-01,-8.641753e+00,567
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.501852e-01,-5.933793e+00,21368
duration_flyfemale_framepivotcenter,8.685519e-02,-1.456738e-01,352
duration_flyfemale_framepivottail,1.320455e-01,1.657540e-01,346
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.023769e+00,2.123373e+01,215672
duration_flyfemale_frametouch,3.625609e-01,1.696770e+01,3463
duration_flyfemale_framewalk,4.263670e-01,-2.439959e+00,8091
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.219488e-01,-8.839218e+00,6170
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.946329e-02,3.741723e+00,447
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.274149e-01,-3.715652e+00,2266
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.259617e-01,-3.714533e+00,32484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335418e-01,-2.690872e-01,1550
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.420516e+01,1.343026e+01,209835
duration_flymale_frametouch,2.948044e-01,4.787204e+00,4061
duration_flymale_framewalk,5.005211e-01,-1.798242e+00,16225
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.366662e-01,-1.290318e+01,4396
dv_cor_flyany_frameany,-9.140166e-03,4.448997e-01,479440
dv_cor_flyfemale_frameany,-1.657512e-03,1.613800e-01,237040
dv_cor_flymale_frameany,-1.643659e-02,4.357134e-01,242319
dv_ctr_flyany_frameany,-9.855292e-03,4.428717e-01,479440
dv_ctr_flyfemale_frameany,1.551269e-03,2.027819e-01,237040
dv_ctr_flymale_frameany,-2.098574e-02,4.047614e-01,242319
dv_tail_flyany_frameany,-5.482732e-03,4.915220e-01,479440
dv_tail_flyfemale_frameany,-2.297752e-02,-1.853859e-01,237040
dv_tail_flymale_frameany,1.156929e-02,8.353424e-01,242319
dwing_angle_diff_flyany_frameany,-1.067710e-04,-1.535370e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.040968e-04,-1.317558e+00,237040
dwing_angle_diff_flymale_frameany,-1.433281e-04,7.334488e-01,242319
dwing_angle_imbalance_flyany_frameany,-8.605087e-01,-2.784403e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.632395e+00,2.105240e-01,10593
dwing_angle_imbalance_flyfemale_frameany,-7.504503e-01,-2.983601e+00,237040
dwing_angle_imbalance_flymale_frameany,-9.681801e-01,-2.113509e+00,242319
ecc_flyany_frameany,3.562455e-01,-2.725747e-01,479460
ecc_flyfemale_frameany,3.519191e-01,-1.473221e+00,237050
ecc_flymale_frameany,3.604647e-01,7.004035e-01,242329
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479460
fractime_flyany_framebackup,3.503942e-04,-5.995645e+00,479460
fractime_flyany_framebackup_nearfly,1.439119e-04,-4.953906e+00,479460
fractime_flyany_framebackup_nearwall,3.399658e-04,-5.968749e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479460
fractime_flyany_framebodyturn,1.303550e-03,-6.790347e+00,479460
fractime_flyany_framebodyturn_nearfly,4.692779e-04,-6.011638e+00,479460
fractime_flyany_framebodyturn_nearwall,1.036583e-03,-6.879777e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.299879e-05,-2.772922e+00,479460
fractime_flyany_framechase,8.551287e-05,-9.208515e-01,479460
fractime_flyany_framechase_notwingextension,8.551287e-05,-9.571274e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,5.927502e-03,-7.597663e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.248363e-03,-5.704619e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.734493e-03,-7.517756e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.648813e-04,-1.071670e+00,479460
fractime_flyany_framecrabwalkextreme,7.925583e-05,-4.553213e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.379927e-05,-3.966788e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.422767e-05,-4.443788e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.844090e+00,479460
fractime_flyany_framejump,1.042840e-05,-2.710334e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-2.537697e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-2.242615e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.916566e+00,479460
fractime_flyany_framemove,1.124640e-01,-1.055043e+01,479460
fractime_flyany_framemove_nearfly,5.390648e-02,-6.459773e+00,479460
fractime_flyany_framemove_nearwall,7.528052e-02,-1.092808e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.446002e-02,-2.708401e+00,479460
fractime_flyany_framenotanybehavior,4.777875e-02,-5.140056e+00,479460
fractime_flyany_framepivotcenter,9.781838e-04,2.123953e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.155008e-04,7.230052e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.378801e-04,8.328511e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.283054e+00,479460
fractime_flyany_framepivotcenter_stop,3.253660e-04,3.356137e+00,479460
fractime_flyany_framepivottail,3.958620e-03,-7.687464e+00,479460
fractime_flyany_framepivottail_nearfly,1.036583e-03,-6.885013e+00,479460
fractime_flyany_framepivottail_nearwall,3.772995e-03,-7.673677e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-2.886600e+00,479460
fractime_flyany_framerighting,4.630209e-04,-1.766237e+00,479460
fractime_flyany_framerighting_nearfly,2.189964e-04,-1.478383e+00,479460
fractime_flyany_framerighting_nearwall,3.691653e-04,-1.400591e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-05,-2.352283e+00,479460
fractime_flyany_framestop,8.875360e-01,1.055043e+01,479460
fractime_flyany_framestop_nearfly,6.244525e-01,2.297685e+01,479460
fractime_flyany_framestop_nearwall,3.055792e-01,1.055597e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.449047e-01,2.082199e-01,479460
fractime_flyany_framestop_notwinggrooming,8.654528e-01,1.261980e+01,479460
fractime_flyany_frametouch,1.570725e-02,-1.521676e+00,479460
fractime_flyany_frametouch_notchase,1.570517e-02,-1.579798e+00,479460
fractime_flyany_framewalk,5.071539e-02,-9.200626e+00,479460
fractime_flyany_framewalk_nearfly,1.643933e-02,-6.366663e+00,479460
fractime_flyany_framewalk_nearwall,3.404038e-02,-9.654195e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.694239e-03,-1.765890e+00,479460
fractime_flyany_framewingextension,1.459976e-05,-7.574345e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-7.286425e-01,479460
fractime_flyany_framewingextension_notchase,1.459976e-05,-8.466332e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479460
fractime_flyany_framewingflick,2.669670e-04,1.649566e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-04,1.017691e+00,479460
fractime_flyany_framewingflick_notnearfly,1.001126e-04,3.742757e+00,479460
fractime_flyany_framewinggrooming,2.209361e-02,-4.842441e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.425979e-02,-5.599983e-01,479460
fractime_flyany_framewinggrooming_nearwall,6.332124e-03,-3.250426e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.149543e-03,-4.671613e+00,479460
fractime_flyfemale_firsthalf_framechase,2.507921e-05,-8.726963e-01,119621
fractime_flyfemale_firsthalf_frametouch,1.648540e-02,-1.393331e+00,119621
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,237040
fractime_flyfemale_framebackup,1.181235e-04,-5.681316e+00,237040
fractime_flyfemale_framebodyturn,7.340533e-04,-6.738097e+00,237040
fractime_flyfemale_framechase,4.218697e-05,-8.024269e-01,237040
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,237040
fractime_flyfemale_framecrabwalkall,2.429970e-03,-7.148219e+00,237040
fractime_flyfemale_framecrabwalkextreme,1.265609e-05,-4.432439e+00,237040
fractime_flyfemale_framejump,0.000000e+00,-2.484030e+00,237040
fractime_flyfemale_framemove,9.014512e-02,-9.741070e+00,237040
fractime_flyfemale_framenotanybehavior,4.583193e-02,-5.229121e+00,237040
fractime_flyfemale_framepivotcenter,1.484981e-03,2.768252e+00,237040
fractime_flyfemale_framepivottail,1.459669e-03,-7.319299e+00,237040
fractime_flyfemale_framerighting,5.526493e-04,-1.617212e+00,237040
fractime_flyfemale_framestop,9.098549e-01,9.741070e+00,237040
fractime_flyfemale_frametouch,1.460935e-02,-1.282799e+00,237040
fractime_flyfemale_framewalk,3.413348e-02,-8.643236e+00,237040
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,237040
fractime_flyfemale_framewingflick,5.906176e-05,-8.214085e-01,237040
fractime_flyfemale_framewinggrooming,2.602936e-02,-3.990060e+00,237040
fractime_flyfemale_secondhalf_framechase,5.961556e-05,-6.948184e-01,117419
fractime_flyfemale_secondhalf_frametouch,1.269812e-02,-8.787025e-01,117419
fractime_flyfirsthalf_framebackup,3.670949e-04,-5.833251e+00,239720
fractime_flyfirsthalf_framebodyturn,1.585183e-03,-7.023400e+00,239720
fractime_flyfirsthalf_framechase,1.418321e-04,-9.369619e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.465877e-03,-7.380124e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.091607e-05,-4.463366e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.591141e+00,239720
fractime_flyfirsthalf_framemove,1.285083e-01,-1.076153e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.009511e-03,2.921913e+00,239720
fractime_flyfirsthalf_framepivottail,4.459369e-03,-7.863143e+00,239720
fractime_flyfirsthalf_framerighting,6.007008e-04,-1.562652e+00,239720
fractime_flyfirsthalf_framestop,8.714917e-01,1.076153e+01,239720
fractime_flyfirsthalf_frametouch,1.877190e-02,-1.533635e+00,239720
fractime_flyfirsthalf_framewalk,5.987402e-02,-9.417698e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-7.575289e-01,239720
fractime_flyfirsthalf_framewingflick,3.170365e-04,1.566031e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.966044e-02,-4.967295e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,119833
fractime_flymale_firsthalf_framechase,2.586933e-04,-9.141759e-01,119833
fractime_flymale_firsthalf_frametouch,2.105430e-02,-1.245830e+00,119833
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,242319
fractime_flymale_framebackup,5.777508e-04,-5.098582e+00,242319
fractime_flymale_framebodyturn,1.861183e-03,-5.691433e+00,242319
fractime_flymale_framechase,1.279305e-04,-9.035873e-01,242319
fractime_flymale_framechase_notwingextension,1.279305e-04,-9.351785e-01,242319
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,242319
fractime_flymale_framecrabwalkall,9.351310e-03,-6.477781e+00,242319
fractime_flymale_framecrabwalkextreme,1.444377e-04,-3.987489e+00,242319
fractime_flymale_framejump,2.063396e-05,-2.418786e+00,242319
fractime_flymale_framemove,1.340547e-01,-1.015580e+01,242319
fractime_flymale_framenotanybehavior,4.944309e-02,-4.633301e+00,242319
fractime_flymale_framepivotcenter,4.828346e-04,4.982149e-01,242319
fractime_flymale_framepivottail,6.404780e-03,-6.699856e+00,242319
fractime_flymale_framerighting,3.755380e-04,-1.705529e+00,242319
fractime_flymale_framestop,8.659453e-01,1.015580e+01,242319
fractime_flymale_frametouch,1.675890e-02,-1.297897e+00,242319
fractime_flymale_frametouch_notchase,1.675890e-02,-1.346950e+00,242319
fractime_flymale_framewalk,6.695719e-02,-8.128642e+00,242319
fractime_flymale_framewingextension,2.888754e-05,-7.506271e-01,242319
fractime_flymale_framewingflick,4.704542e-04,2.159895e+00,242319
fractime_flymale_framewinggrooming,1.814138e-02,-4.194950e+00,242319
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,122247
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.522001e-01,122247
fractime_flymale_secondhalf_frametouch,1.254019e-02,-1.180232e+00,122247
fractime_flysecondhalf_framebackup,3.337227e-04,-5.530048e+00,239720
fractime_flysecondhalf_framebodyturn,1.022026e-03,-6.271535e+00,239720
fractime_flysecondhalf_framechase,2.920073e-05,-7.638881e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.389621e-03,-7.244598e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.760220e-05,-4.378859e+00,239720
fractime_flysecondhalf_framejump,1.251460e-05,-2.554456e+00,239720
fractime_flysecondhalf_framemove,9.634574e-02,-9.801577e+00,239720
fractime_flysecondhalf_framepivotcenter,9.469381e-04,1.383748e+00,239720
fractime_flysecondhalf_framepivottail,3.458201e-03,-6.865697e+00,239720
fractime_flysecondhalf_framerighting,3.253796e-04,-1.909236e+00,239720
fractime_flysecondhalf_framestop,9.036543e-01,9.801577e+00,239720
fractime_flysecondhalf_frametouch,1.264392e-02,-1.269309e+00,239720
fractime_flysecondhalf_framewalk,4.156099e-02,-8.523766e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-05,-6.293367e-01,239720
fractime_flysecondhalf_framewingflick,2.169197e-04,1.528663e+00,239720
fractime_flysecondhalf_framewinggrooming,2.452862e-02,-4.148981e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.498963e+00,-8.917735e+00,325239
magveldiff_nose2ell_flyany_frametouch,2.769882e+00,-9.741613e+00,7531
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.269524e+00,-8.672007e+00,176057
magveldiff_nose2ell_flyfemale_frametouch,2.639839e+00,-9.221759e+00,3463
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.725419e+00,-8.729628e+00,149101
magveldiff_nose2ell_flymale_frametouch,2.904705e+00,-8.994164e+00,4061
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.395009e+00,8.808068e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.413361e+00,1.194363e+01,325239
max_absdwing_angle_flyany_frametouch,2.382080e+00,7.854407e+00,7531
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.133200e+00,-1.127028e+00,10593
max_absdwing_angle_flyfemale_frameany,1.949425e+00,5.063522e+00,237040
max_absdwing_angle_flyfemale_framenearfly,1.959747e+00,7.187788e+00,176057
max_absdwing_angle_flyfemale_frametouch,1.752222e+00,2.971042e+00,3463
max_absdwing_angle_flymale_frameany,2.830851e+00,9.679478e+00,242319
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.862440e+00,1.331027e+01,149101
max_absdwing_angle_flymale_frametouch,3.006461e+00,1.034823e+01,4061
max_absdwing_area_flyany_frameany,5.854504e+00,1.480891e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.471644e+00,4.655539e+00,10593
max_absdwing_area_flyfemale_frameany,5.303796e+00,8.991831e+00,237040
max_absdwing_area_flymale_frameany,6.392986e+00,1.547710e+01,242319
max_dwing_angle_in_flyany_frameany,1.139659e+00,1.546676e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.809187e-01,-1.056614e-01,237040
max_dwing_angle_in_flymale_frameany,1.294891e+00,2.620296e+00,242319
max_dwing_angle_out_flyany_frameany,1.139552e+00,1.544999e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.808146e-01,-1.124938e-01,237040
max_dwing_angle_out_flymale_frameany,1.294748e+00,2.623101e+00,242319
max_wing_angle_flyany_frameany,1.393326e-01,5.488202e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.434836e-01,7.741893e+00,325246
max_wing_angle_flyany_frametouch,1.312887e-01,3.838435e+00,7531
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.375267e-01,-8.528140e+00,10593
max_wing_angle_flyfemale_frameany,8.772656e-02,-7.631761e-01,237050
max_wing_angle_flyfemale_framenearfly,8.844984e-02,6.843434e-01,176062
max_wing_angle_flyfemale_frametouch,7.370518e-02,-1.267758e+00,3463
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.898208e-01,8.316128e+00,242329
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.975436e-01,1.040965e+01,149103
max_wing_angle_flymale_frametouch,1.883017e-01,5.093588e+00,4061
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.813169e-01,1.698599e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.620222e-01,-3.775783e+00,10593
max_wing_area_flyfemale_frameany,1.062690e+00,1.920402e+00,237050
max_wing_area_flymale_frameany,9.018622e-01,1.109355e+00,242329
mean_wing_angle_flyany_frameany,7.963937e-02,8.743426e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.723508e-02,1.601197e+00,237050
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.211228e-01,1.140768e+01,242329
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.357790e-01,1.333026e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.140406e-01,1.004936e-01,10593
mean_wing_area_flyfemale_frameany,1.036319e+00,2.311759e+00,237050
mean_wing_area_flymale_frameany,8.375771e-01,-9.574518e-02,242329
min_absdwing_angle_flyany_frameany,1.409203e+00,1.349935e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.273255e+00,1.057076e+01,237040
min_absdwing_angle_flymale_frameany,1.542201e+00,1.325591e+01,242319
min_absdwing_area_flyany_frameany,3.976585e+00,2.644306e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.787720e+00,1.961512e+01,237040
min_absdwing_area_flymale_frameany,4.161299e+00,2.475419e+01,242319
min_dwing_angle_in_flyany_frameany,-1.139552e+00,-1.544999e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.808146e-01,1.124938e-01,237040
min_dwing_angle_in_flymale_frameany,-1.294748e+00,-2.623101e+00,242319
min_dwing_angle_out_flyany_frameany,-1.139659e+00,-1.546676e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.809187e-01,1.056614e-01,237040
min_dwing_angle_out_flymale_frameany,-1.294891e+00,-2.620296e+00,242319
min_wing_angle_flyany_frameany,1.994619e-02,1.232012e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.325640e-02,5.159759e+00,237050
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.242473e-02,1.512495e+01,242329
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.902412e-01,9.430763e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.660590e-01,6.363555e+00,10593
min_wing_area_flyfemale_frameany,1.009949e+00,2.627614e+00,237050
min_wing_area_flymale_frameany,7.732920e-01,-1.251346e+00,242329
nflies_close_flyany_frameany,1.113438e+00,1.202426e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.371524e-01,1.486475e+00,610
nflies_close_flyany_framebodyturnstart,6.740649e-01,4.146208e+00,236
nflies_close_flyany_framecrabwalkallstart,1.067108e+00,1.015907e+01,433
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.153213e+00,1.126953e+01,182607
nflies_close_flyany_framepivotcenter,1.900902e+00,8.879143e+00,459
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.908496e-01,4.797885e-01,454
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.141014e+00,1.343349e+01,425538
nflies_close_flyany_frametouch,2.353610e+00,8.167999e+00,7531
nflies_close_flyany_framewalk,7.268355e-01,6.270714e+00,24316
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.338743e-01,1.471677e+01,10593
nflies_close_flyfemale_frameany,1.374309e+00,1.405387e+01,237050
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.580484e-01,8.905374e+00,242329
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.321449e+00,1.967512e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463172e+00,6.035934e-01,10593
nwingsdetected_flyfemale_frameany,1.178726e+00,1.037201e+01,237050
nwingsdetected_flymale_frameany,1.461187e+00,2.048336e+01,242329
phi_flyany_frameany,-1.540375e-02,-1.545537e+00,479460
phisideways_flyany_framemove,4.335913e-01,-1.091464e-02,53922
phisideways_flyfemale_framemove,4.365190e-01,-3.102270e-01,21378
phisideways_flymale_framemove,4.310442e-01,2.003602e-01,32494
theta_mm_flyany_frameany,-2.135301e-02,-7.809168e-01,479460
velmag_ctr_flyany_frameany,1.362416e+00,-8.117494e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.388575e+00,-5.277586e+00,610
velmag_ctr_flyany_framecrabwalkall,7.091981e+00,-7.730368e+00,2833
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.508434e+00,-5.627841e+00,53902
velmag_ctr_flyany_framenearfly,9.642989e-01,-8.553093e+00,325239
velmag_ctr_flyany_framenearwall,2.448773e+00,-7.709192e+00,182603
velmag_ctr_flyany_framenotnearfly_notnearwall,2.000962e+00,-2.405419e+00,76398
velmag_ctr_flyany_framepivotcenter,1.496539e+00,-2.705315e+00,459
velmag_ctr_flyany_framepivottail,6.980157e+00,-4.413706e+00,1898
velmag_ctr_flyany_framerighting,1.664387e+01,6.680732e-01,216
velmag_ctr_flyany_framestop,4.824336e-01,-5.199890e+00,425538
velmag_ctr_flyany_frametouch,1.796630e+00,-1.043498e+01,7531
velmag_ctr_flyany_framewalk,1.171689e+01,-4.905771e+00,24316
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.154942e-01,-7.389341e+00,10593
velmag_ctr_flyfemale_frameany,1.022268e+00,-7.745608e+00,237040
velmag_ctr_flymale_frameany,1.694799e+00,-7.409422e+00,242319
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.699132e-01,-7.797255e+00,479440
velmag_flyfemale_frameany,6.753963e-01,-7.430007e+00,237040
velmag_flymale_frameany,1.257830e+00,-7.124466e+00,242319
velmag_nose_flyany_frameany,1.680243e+00,-8.173508e+00,479440
velmag_nose_flyfemale_frameany,1.321449e+00,-7.825074e+00,237040
velmag_nose_flymale_frameany,2.030601e+00,-7.447485e+00,242319
velmag_tail_flyany_frameany,1.682156e+00,-8.152871e+00,479440
velmag_tail_flyfemale_frameany,1.326696e+00,-7.803481e+00,237040
velmag_tail_flymale_frameany,2.029350e+00,-7.425660e+00,242319
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.659940e-02,-1.233175e+00,1068
