field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.962800e+00,-2.223468e+00,403083
du_ctr_flyany_framenotnearfly_notnearwall,4.619030e+00,1.230794e+00,60697
du_ctr_flyany_framepivotcenter,3.293009e-01,2.947605e-01,849
du_ctr_flyany_framerighting,3.638934e+00,-9.856450e-01,969
du_ctr_flyany_framestop,1.082077e-01,1.347308e+00,139358
du_ctr_flyany_frametouch,2.047737e+00,-4.356451e-01,25247
du_ctr_flyany_framewalk,1.072712e+01,-5.104915e+00,171086
du_ctr_flyany_framewingextension,5.683640e+00,2.337670e+00,3315
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.730800e-02,-1.772705e+00,7598
du_ctr_flyfemale_frameany,4.446576e+00,-1.239136e+00,219485
du_ctr_flymale_frameany,5.133663e+00,-1.201140e+00,259082
du_ctr_flymale_framechase,1.052619e+01,-3.107153e+00,9557
du_tail_flyany_frameany,4.817534e+00,-1.269479e+00,479419
du_tail_flyany_framepivottail,-5.848836e-01,-5.007075e+00,6510
du_tail_flyfemale_frameany,4.440235e+00,-1.246498e+00,219485
du_tail_flymale_frameany,5.135479e+00,-1.198346e+00,259082
duration_flyany_frameattemptedcopulation,1.299987e+00,2.456566e+00,759
duration_flyany_framebackup,1.415103e-01,2.799190e+00,3261
duration_flyany_framebodyturn,8.177590e-02,-1.503245e+00,2805
duration_flyany_framechase,2.892690e-01,1.069865e+00,12030
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.362471e-01,-2.911550e+00,37783
duration_flyany_framecrabwalkextreme,1.092039e-01,-2.081737e+00,923
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.770052e+00,2.809808e+00,340082
duration_flyany_framepivotcenter,9.833092e-02,3.753194e+00,849
duration_flyany_framepivottail,1.170750e-01,-3.967123e+00,6511
duration_flyany_framerighting,4.250906e-01,2.609757e-01,970
duration_flyany_framestop,7.294509e-01,-8.408111e-01,139358
duration_flyany_frametouch,2.118171e-01,2.232690e+00,25247
duration_flyany_framewalk,5.317770e-01,-7.533129e-01,171088
duration_flyany_framewingextension,5.024675e-01,2.586566e+00,3315
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.524547e+00,-4.870822e+00,7598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412041e-01,1.673963e+00,1476
duration_flyfemale_framebodyturn,8.072011e-02,-2.040845e+00,1066
duration_flyfemale_framechase,1.371694e-01,4.246222e-01,2277
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.118224e-01,-2.927546e+00,15681
duration_flyfemale_framecrabwalkextreme,1.044248e-01,-2.529350e+00,353
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.637266e+00,2.388798e+00,156814
duration_flyfemale_framepivotcenter,9.771353e-02,2.678856e+00,544
duration_flyfemale_framepivottail,1.137033e-01,-3.816522e+00,2569
duration_flyfemale_framerighting,3.804280e-01,-9.993664e-01,375
duration_flyfemale_framestop,6.638963e-01,-1.447156e+00,62671
duration_flyfemale_frametouch,1.749032e-01,3.755640e-01,8197
duration_flyfemale_framewalk,4.779489e-01,-1.270212e+00,73716
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.511882e+00,-4.519112e+00,3180
duration_flymale_frameattemptedcopulation,1.443219e+00,2.941163e+00,748
duration_flymale_framebackup,1.425963e-01,3.237412e+00,1771
duration_flymale_framebodyturn,8.228461e-02,-1.220666e+00,1732
duration_flymale_framechase,4.481216e-01,1.890518e+00,9557
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.562863e-01,-2.397804e+00,22057
duration_flymale_framecrabwalkextreme,1.145097e-01,-6.592001e-01,564
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.849288e+00,2.261603e+00,182442
duration_flymale_framepivotcenter,9.889016e-02,9.808756e-01,303
duration_flymale_framepivottail,1.201729e-01,-3.744262e+00,3939
duration_flymale_framerighting,4.123530e-01,3.124404e-01,592
duration_flymale_framestop,7.881167e-01,-4.303036e-01,76640
duration_flymale_frametouch,2.378258e-01,2.254655e+00,16815
duration_flymale_framewalk,5.760320e-01,-3.480380e-01,97075
duration_flymale_framewingextension,5.109714e-01,2.046639e+00,3071
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.539717e+00,-2.221516e+00,4413
dv_cor_flyany_frameany,1.346073e-02,6.890920e-01,479419
dv_cor_flyfemale_frameany,-6.540844e-02,-9.742913e-01,219485
dv_cor_flymale_frameany,8.030058e-02,1.470571e+00,259082
dv_ctr_flyany_frameany,3.546432e-02,9.645358e-01,479419
dv_ctr_flyfemale_frameany,-7.407020e-02,-7.955534e-01,219485
dv_ctr_flymale_frameany,1.283663e-01,1.732759e+00,259082
dv_tail_flyany_frameany,5.007385e-02,1.580549e+00,479419
dv_tail_flyfemale_frameany,-3.352663e-02,-5.872401e-01,219485
dv_tail_flymale_frameany,1.182842e-01,2.427075e+00,259082
dwing_angle_diff_flyany_frameany,1.334952e-04,3.414587e+00,479419
dwing_angle_diff_flyany_framewingextension,-6.865351e-01,1.331836e+00,3315
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.935590e-04,9.757882e-01,219485
dwing_angle_diff_flymale_frameany,-3.488057e-08,1.509529e+00,259082
dwing_angle_imbalance_flyany_frameany,-6.824052e-01,7.223377e-01,479419
dwing_angle_imbalance_flyany_framewingextension,-1.100052e+00,7.157120e-01,3315
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.494323e+00,-1.122004e+01,7598
dwing_angle_imbalance_flyfemale_frameany,-5.608638e-01,8.877114e-01,219485
dwing_angle_imbalance_flymale_frameany,-7.841931e-01,6.781807e-01,259082
ecc_flyany_frameany,3.338361e-01,-7.180115e+00,479440
ecc_flyfemale_frameany,3.322136e-01,-7.911149e+00,219494
ecc_flymale_frameany,3.352485e-01,-5.804735e+00,259093
fractime_flyany_frameattemptedcopulation,1.583097e-03,3.260002e+00,479440
fractime_flyany_framebackup,6.801685e-03,2.905186e+00,479440
fractime_flyany_framebackup_nearfly,5.089271e-03,4.787355e+00,479440
fractime_flyany_framebackup_nearwall,6.770399e-03,2.901805e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,-1.835998e-02,479440
fractime_flyany_framebodyturn,5.850576e-03,-3.151511e+00,479440
fractime_flyany_framebodyturn_nearfly,2.123311e-03,-2.703995e+00,479440
fractime_flyany_framebodyturn_nearwall,5.573169e-03,-3.114375e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814617e-04,-1.565565e+00,479440
fractime_flyany_framechase,2.509177e-02,3.296445e+00,479440
fractime_flyany_framechase_notwingextension,2.197147e-02,3.383006e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,7.880652e-02,-1.136282e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.723094e-02,2.049913e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.768438e-02,-1.141009e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.380110e-04,-2.534594e-01,479440
fractime_flyany_framecrabwalkextreme,1.929334e-03,-7.925780e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.474637e-03,3.824378e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.862590e-03,-7.610073e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-6.336992e-01,479440
fractime_flyany_framejump,2.815785e-04,-2.500526e+00,479440
fractime_flyany_framejump_nearfly,8.551644e-05,-2.237669e+00,479440
fractime_flyany_framejump_nearwall,1.397464e-04,-2.172435e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.168029e-04,-2.623594e+00,479440
fractime_flyany_framemove,7.093317e-01,3.820975e+00,479440
fractime_flyany_framemove_nearfly,3.565806e-01,5.927427e+00,479440
fractime_flyany_framemove_nearwall,6.461601e-01,3.771119e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.612256e-02,5.236419e-01,479440
fractime_flyany_framenotanybehavior,2.545282e-01,4.329304e+00,479440
fractime_flyany_framepivotcenter,1.774987e-03,6.213411e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.156516e-04,8.316469e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.326548e-03,9.257979e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-04,9.704756e-01,479440
fractime_flyany_framepivotcenter_stop,4.234106e-04,5.109247e+00,479440
fractime_flyany_framepivottail,1.358043e-02,-4.665637e+00,479440
fractime_flyany_framepivottail_nearfly,7.763224e-03,-2.619332e+00,479440
fractime_flyany_framepivottail_nearwall,1.348865e-02,-4.636712e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-1.632365e+00,479440
fractime_flyany_framerighting,2.035708e-03,-3.805089e-01,479440
fractime_flyany_framerighting_nearfly,6.903888e-04,1.629462e-03,479440
fractime_flyany_framerighting_nearwall,1.595612e-03,7.646933e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.691807e-04,-1.282707e+00,479440
fractime_flyany_framestop,2.906683e-01,-3.820975e+00,479440
fractime_flyany_framestop_nearfly,1.072939e-01,-1.756820e+00,479440
fractime_flyany_framestop_nearwall,1.946104e-01,-2.175709e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.048765e-02,-2.455951e+00,479440
fractime_flyany_framestop_notwinggrooming,2.749750e-01,-2.222226e+00,479440
fractime_flyany_frametouch,5.265935e-02,4.769132e+00,479440
fractime_flyany_frametouch_notchase,4.327340e-02,4.464705e+00,479440
fractime_flyany_framewalk,3.568497e-01,1.671329e+00,479440
fractime_flyany_framewalk_nearfly,1.524695e-01,3.736661e+00,479440
fractime_flyany_framewalk_nearwall,3.154806e-01,1.231388e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.268605e-02,1.420992e+00,479440
fractime_flyany_framewingextension,6.926831e-03,2.178228e+00,479440
fractime_flyany_framewingextension_nearfly,6.910145e-03,2.209604e+00,479440
fractime_flyany_framewingextension_notchase,3.806524e-03,1.940683e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.322937e+00,479440
fractime_flyany_framewingflick,1.272318e-04,8.216274e-01,479440
fractime_flyany_framewingflick_nearfly,1.063741e-04,9.385253e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-2.659781e-01,479440
fractime_flyany_framewinggrooming,1.584766e-02,-5.754682e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.736526e-03,-4.202430e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.126815e-03,-3.708129e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.602870e-03,-4.534017e+00,479440
fractime_flyfemale_firsthalf_framechase,1.438197e-02,1.568895e+01,120220
fractime_flyfemale_firsthalf_frametouch,4.749626e-02,5.461310e+00,120220
fractime_flyfemale_frameattemptedcopulation,5.011732e-05,1.223439e+00,219485
fractime_flyfemale_framebackup,6.738501e-03,2.292541e+00,219485
fractime_flyfemale_framebodyturn,4.856824e-03,-3.599301e+00,219485
fractime_flyfemale_framechase,1.037429e-02,1.543500e+01,219485
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,219485
fractime_flyfemale_framecrabwalkall,7.144452e-02,-5.091544e-01,219485
fractime_flyfemale_framecrabwalkextreme,1.617423e-03,-4.007356e-01,219485
fractime_flyfemale_framejump,2.642550e-04,-2.406835e+00,219485
fractime_flyfemale_framemove,7.144634e-01,3.626418e+00,219485
fractime_flyfemale_framenotanybehavior,2.895141e-01,4.645897e+00,219485
fractime_flyfemale_framepivotcenter,2.496754e-03,6.433579e+00,219485
fractime_flyfemale_framepivottail,1.170467e-02,-4.415079e+00,219485
fractime_flyfemale_framerighting,1.726769e-03,-9.295165e-01,219485
fractime_flyfemale_framestop,2.855366e-01,-3.626418e+00,219485
fractime_flyfemale_frametouch,3.734652e-02,5.560104e+00,219485
fractime_flyfemale_framewalk,3.358589e-01,1.272106e+00,219485
fractime_flyfemale_framewingextension,7.836526e-04,2.280612e+00,219485
fractime_flyfemale_framewingflick,4.556120e-05,5.132517e-02,219485
fractime_flyfemale_framewinggrooming,1.448846e-02,-5.070910e+00,219485
fractime_flyfemale_secondhalf_framechase,5.520576e-03,9.916718e+00,99265
fractime_flyfemale_secondhalf_frametouch,2.505415e-02,3.978126e+00,99265
fractime_flyfirsthalf_framebackup,5.979411e-03,1.396734e+00,243335
fractime_flyfirsthalf_framebodyturn,6.636941e-03,-3.079810e+00,243335
fractime_flyfirsthalf_framechase,3.958329e-02,4.300968e+00,243335
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,243335
fractime_flyfirsthalf_framecrabwalkall,7.401319e-02,-1.544872e+00,243335
fractime_flyfirsthalf_framecrabwalkextreme,1.623277e-03,-1.289680e+00,243335
fractime_flyfirsthalf_framejump,9.862946e-05,-2.723796e+00,243335
fractime_flyfirsthalf_framemove,7.265991e-01,3.883557e+00,243335
fractime_flyfirsthalf_framepivotcenter,1.380812e-03,5.046394e+00,243335
fractime_flyfirsthalf_framepivottail,1.454374e-02,-4.952966e+00,243335
fractime_flyfirsthalf_framerighting,1.689030e-03,-6.806027e-01,243335
fractime_flyfirsthalf_framestop,2.734009e-01,-3.883557e+00,243335
fractime_flyfirsthalf_frametouch,7.421045e-02,5.890636e+00,243335
fractime_flyfirsthalf_framewalk,3.792837e-01,2.131637e+00,243335
fractime_flyfirsthalf_framewingextension,1.264923e-02,3.595065e+00,243335
fractime_flyfirsthalf_framewingflick,1.726016e-04,1.053615e+00,243335
fractime_flyfirsthalf_framewinggrooming,1.823001e-02,-5.414319e+00,243335
fractime_flymale_firsthalf_frameattemptedcopulation,6.077694e-03,5.084558e+00,123073
fractime_flymale_firsthalf_framechase,6.414892e-02,3.495408e+00,123073
fractime_flymale_firsthalf_frametouch,1.001682e-01,4.720159e+00,123073
fractime_flymale_frameattemptedcopulation,2.887117e-03,3.003283e+00,259082
fractime_flymale_framebackup,6.847253e-03,2.915477e+00,259082
fractime_flymale_framebodyturn,6.712161e-03,-2.333169e+00,259082
fractime_flymale_framechase,3.689565e-02,2.372531e+00,259082
fractime_flymale_framechase_notwingextension,3.154214e-02,2.358958e+00,259082
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,259082
fractime_flymale_framecrabwalkall,8.513521e-02,-1.411702e+00,259082
fractime_flymale_framecrabwalkextreme,2.200076e-03,-9.430116e-01,259082
fractime_flymale_framejump,2.972032e-04,-2.078338e+00,259082
fractime_flymale_framemove,7.041863e-01,3.534913e+00,259082
fractime_flymale_framenotanybehavior,2.242842e-01,3.812271e+00,259082
fractime_flymale_framepivotcenter,1.169514e-03,5.336271e+00,259082
fractime_flymale_framepivottail,1.520368e-02,-4.172131e+00,259082
fractime_flymale_framerighting,2.300430e-03,6.722854e-01,259082
fractime_flymale_framestop,2.958137e-01,-3.534913e+00,259082
fractime_flymale_frametouch,6.490609e-02,3.362087e+00,259082
fractime_flymale_frametouch_notchase,5.065578e-02,3.140091e+00,259082
fractime_flymale_framewalk,3.746883e-01,1.636416e+00,259082
fractime_flymale_framewingextension,1.186883e-02,1.882583e+00,259082
fractime_flymale_framewingflick,1.929891e-04,8.446259e-01,259082
fractime_flymale_framewinggrooming,1.704480e-02,-4.616335e+00,259082
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,136587
fractime_flymale_secondhalf_framechase,1.218271e-02,5.776153e-01,136587
fractime_flymale_secondhalf_frametouch,3.296068e-02,1.233660e+00,136587
fractime_flysecondhalf_framebackup,7.649820e-03,4.143863e+00,236084
fractime_flysecondhalf_framebodyturn,5.040579e-03,-3.106548e+00,236084
fractime_flysecondhalf_framechase,1.015740e-02,1.271187e+00,236084
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,236084
fractime_flysecondhalf_framecrabwalkall,8.375409e-02,-6.545622e-01,236084
fractime_flysecondhalf_framecrabwalkextreme,2.244964e-03,-2.660982e-01,236084
fractime_flysecondhalf_framejump,4.701716e-04,-1.994743e+00,236084
fractime_flysecondhalf_framemove,6.915081e-01,3.553637e+00,236084
fractime_flysecondhalf_framepivotcenter,2.181427e-03,6.748411e+00,236084
fractime_flysecondhalf_framepivottail,1.258450e-02,-3.992613e+00,236084
fractime_flysecondhalf_framerighting,2.388980e-03,3.437729e-02,236084
fractime_flysecondhalf_framestop,3.084919e-01,-3.553637e+00,236084
fractime_flysecondhalf_frametouch,3.045103e-02,2.349031e+00,236084
fractime_flysecondhalf_framewalk,3.337499e-01,1.149659e+00,236084
fractime_flysecondhalf_framewingextension,1.029295e-03,-1.198831e-01,236084
fractime_flysecondhalf_framewingflick,8.047983e-05,3.565478e-01,236084
fractime_flysecondhalf_framewinggrooming,1.339354e-02,-5.456087e+00,236084
magveldiff_nose2ell_flyany_framenearfly,7.868456e+00,-2.922257e+00,222396
magveldiff_nose2ell_flyany_frametouch,6.611819e+00,-3.920965e+00,25247
magveldiff_nose2ell_flyfemale_framechase,6.199680e+00,-2.861897e+00,2277
magveldiff_nose2ell_flyfemale_framenearfly,7.574498e+00,-2.728491e+00,105902
magveldiff_nose2ell_flyfemale_frametouch,6.851711e+00,-2.768941e+00,8197
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.490527e+00,-3.868197e+00,9557
magveldiff_nose2ell_flymale_framenearfly,8.145378e+00,-2.991322e+00,116048
magveldiff_nose2ell_flymale_frametouch,6.427963e+00,-4.372448e+00,16815
magveldiff_nose2ell_flymale_framewingextension,5.513378e+00,-5.970897e-01,3071
max_absdwing_angle_flyany_frameany,1.690860e+00,1.598720e+00,479419
max_absdwing_angle_flyany_framechase,2.022835e+00,3.966980e+00,12030
max_absdwing_angle_flyany_framenearfly,1.719562e+00,3.879470e+00,222396
max_absdwing_angle_flyany_frametouch,1.865565e+00,3.333338e+00,25247
max_absdwing_angle_flyany_framewingextension,4.651877e+00,-9.368304e-01,3315
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.629070e+00,3.451263e+00,7598
max_absdwing_angle_flyfemale_frameany,1.435089e+00,1.168737e-01,219485
max_absdwing_angle_flyfemale_framenearfly,1.470602e+00,1.870243e+00,105902
max_absdwing_angle_flyfemale_frametouch,1.347665e+00,-4.866001e-01,8197
max_absdwing_angle_flymale_frameany,1.903811e+00,2.152813e+00,259082
max_absdwing_angle_flymale_framechase,2.719565e+00,5.513983e+00,9557
max_absdwing_angle_flymale_framenearfly,1.925697e+00,4.358944e+00,116048
max_absdwing_angle_flymale_frametouch,2.268190e+00,5.067306e+00,16815
max_absdwing_area_flyany_frameany,3.843301e+00,3.453877e+00,479419
max_absdwing_area_flyany_framewingextension,5.814632e+00,-2.775805e-01,3315
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.564089e+00,1.345907e+00,7598
max_absdwing_area_flyfemale_frameany,3.544133e+00,9.898884e-01,219485
max_absdwing_area_flymale_frameany,4.091003e+00,4.530626e+00,259082
max_dwing_angle_in_flyany_frameany,1.167756e+00,2.215438e+00,479419
max_dwing_angle_in_flyany_framewingextension,2.769165e+00,-1.274489e+00,3315
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.062036e+00,1.696734e+00,219485
max_dwing_angle_in_flymale_frameany,1.255762e+00,1.912644e+00,259082
max_dwing_angle_out_flyany_frameany,1.167890e+00,2.219281e+00,479419
max_dwing_angle_out_flyany_framewingextension,2.082630e+00,1.132251e-01,3315
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.062530e+00,1.699513e+00,219485
max_dwing_angle_out_flymale_frameany,1.255762e+00,1.919051e+00,259082
max_wing_angle_flyany_frameany,1.043553e-01,9.830999e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,2.730542e-01,-1.693939e+00,759
max_wing_angle_flyany_framechase,1.454422e-01,6.021900e+00,12030
max_wing_angle_flyany_framenearfly,1.114244e-01,3.500672e+00,222400
max_wing_angle_flyany_frametouch,1.521439e-01,5.685311e+00,25247
max_wing_angle_flyany_framewingextension,7.542171e-01,9.602348e-01,3315
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.814867e-01,-5.449852e+00,7598
max_wing_angle_flyfemale_frameany,8.760345e-02,-9.928934e-01,219494
max_wing_angle_flyfemale_framenearfly,9.139630e-02,1.064150e+00,105903
max_wing_angle_flyfemale_frametouch,8.906460e-02,1.264938e+00,8197
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.183079e-01,1.878460e+00,259093
max_wing_angle_flymale_frameattemptedcopulation,3.138393e-01,-1.250128e+00,748
max_wing_angle_flymale_framechase,1.956034e-01,7.149949e+00,9557
max_wing_angle_flymale_framenearfly,1.278891e-01,3.979854e+00,116051
max_wing_angle_flymale_frametouch,2.032863e-01,5.898251e+00,16815
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.742324e-01,-4.546842e+00,479440
max_wing_area_flyany_framewingextension,1.168380e+00,-1.146335e+00,3315
max_wing_area_flyany_framewinggrooming,7.090409e-01,-5.364722e+00,7598
max_wing_area_flyfemale_frameany,8.196879e-01,-4.189856e+00,219494
max_wing_area_flymale_frameany,7.356513e-01,-3.988398e+00,259093
mean_wing_angle_flyany_frameany,2.652302e-02,-9.844925e-01,479440
mean_wing_angle_flyany_framewingextension,4.162883e-01,1.028836e+00,3315
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.283759e-02,-3.191173e+00,219494
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.800660e-02,5.593637e-01,259093
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.334299e-01,-4.737545e+00,479440
mean_wing_area_flyany_framewingextension,8.423207e-01,-2.783275e+00,3315
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.340584e-01,-3.397219e+00,7598
mean_wing_area_flyfemale_frameany,7.908256e-01,-3.914633e+00,219494
mean_wing_area_flymale_frameany,6.848102e-01,-4.683886e+00,259093
min_absdwing_angle_flyany_frameany,1.038596e+00,2.586560e+00,479419
min_absdwing_angle_flyany_framewingextension,1.497991e+00,-4.969610e-01,3315
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.332763e-01,1.678223e+00,219485
min_absdwing_angle_flymale_frameany,1.127415e+00,2.517186e+00,259082
min_absdwing_area_flyany_frameany,2.260701e+00,1.348899e+00,479419
min_absdwing_area_flyany_framewingextension,2.350515e+00,5.300223e-02,3315
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.184148e+00,9.380846e-02,219485
min_absdwing_area_flymale_frameany,2.325111e+00,2.027594e+00,259082
min_dwing_angle_in_flyany_frameany,-1.167890e+00,-2.219281e+00,479419
min_dwing_angle_in_flyany_framewingextension,-2.082630e+00,-1.132251e-01,3315
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.062530e+00,-1.699513e+00,219485
min_dwing_angle_in_flymale_frameany,-1.255762e+00,-1.919051e+00,259082
min_dwing_angle_out_flyany_frameany,-1.167756e+00,-2.215438e+00,479419
min_dwing_angle_out_flyany_framewingextension,-2.769165e+00,1.274489e+00,3315
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.062036e+00,-1.696734e+00,219485
min_dwing_angle_out_flymale_frameany,-1.255762e+00,-1.912644e+00,259082
min_wing_angle_flyany_frameany,-5.130925e-02,-4.414145e+00,479440
min_wing_angle_flyany_framewingextension,7.835950e-02,2.439062e-01,3315
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.192827e-02,-5.903507e+00,219494
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.229467e-02,-2.328890e+00,259093
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.926275e-01,-4.810338e+00,479440
min_wing_area_flyany_framewingextension,5.162619e-01,-4.110611e+00,3315
min_wing_area_flyany_framewinggrooming,3.590759e-01,2.196381e-01,7598
min_wing_area_flyfemale_frameany,7.619633e-01,-3.518166e+00,219494
min_wing_area_flymale_frameany,6.339691e-01,-5.229443e+00,259093
nflies_close_flyany_frameany,6.875021e-01,4.498716e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.130002e+00,-9.755267e-01,759
nflies_close_flyany_framebackupstart,1.059813e+00,4.379833e+00,750
nflies_close_flyany_framebodyturn,5.356173e-01,1.674559e+00,2805
nflies_close_flyany_framebodyturnstart,5.516458e-01,1.777595e+00,1104
nflies_close_flyany_framecrabwalkallstart,7.890249e-01,5.475214e+00,5192
nflies_close_flyany_framecrabwalkextreme,1.113367e+00,4.539605e+00,923
nflies_close_flyany_framecrabwalkextremestart,1.159877e+00,5.298157e+00,269
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.661178e-01,4.526840e+00,403099
nflies_close_flyany_framepivotcenter,8.469812e-01,2.068910e+00,849
nflies_close_flyany_framepivotcenterstart,8.381857e-01,1.792342e+00,285
nflies_close_flyany_framepivottailstart,8.978095e-01,5.836400e+00,1778
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.469769e-01,2.933994e+00,139358
nflies_close_flyany_frametouch,1.755054e+00,1.804573e+00,25247
nflies_close_flyany_framewalk,6.176946e-01,4.178329e+00,171088
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.811872e-01,9.721340e-01,7598
nflies_close_flyfemale_frameany,7.736521e-01,4.502282e+00,219494
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.144743e-01,4.410859e+00,259093
nflies_close_flymale_framechase,1.448680e+00,1.205560e+00,9557
nflies_close_flymale_framewingextension,1.353202e+00,2.147778e+00,3071
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054810e+00,-1.041701e+00,479440
nwingsdetected_flyany_framewingextension,1.930940e+00,-1.478995e+00,3315
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363929e+00,-4.569368e+00,7598
nwingsdetected_flyfemale_frameany,1.008643e+00,-4.099766e+00,219494
nwingsdetected_flymale_frameany,1.093719e+00,8.196094e-01,259093
phi_flyany_frameany,-5.468017e-02,-5.335344e+00,479440
phisideways_flyany_framemove,4.031378e-01,-2.140292e+00,340082
phisideways_flyfemale_framemove,4.144322e-01,-2.204856e+00,156823
phisideways_flymale_framemove,3.938883e-01,-1.612649e+00,182453
theta_mm_flyany_frameany,-9.993888e-02,-3.787783e+00,479440
velmag_ctr_flyany_frameany,6.085903e+00,-1.452822e+00,479419
