field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.288351e-01,-1.949207e+00,16710
du_ctr_flyfemale_frameany,6.671627e+00,-1.125435e+00,239614
du_ctr_flymale_frameany,7.230119e+00,-1.540424e+00,239766
du_ctr_flymale_framechase,1.341922e+01,-1.247659e+00,641
du_tail_flyany_frameany,6.951911e+00,-1.475324e+00,479380
du_tail_flyany_framepivottail,7.336363e-01,7.744992e-01,10100
du_tail_flyfemale_frameany,6.673101e+00,-1.121830e+00,239614
du_tail_flymale_frameany,7.230543e+00,-1.539600e+00,239766
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.179999e-01,-4.715027e+00,1457
duration_flyany_framebodyturn,8.682236e-02,3.416926e+00,6950
duration_flyany_framechase,1.602937e-01,-1.212808e+00,722
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.786758e-01,-1.201332e+00,54918
duration_flyany_framecrabwalkextreme,1.157748e-01,-8.922528e-01,1012
duration_flyany_framejump,8.392687e-02,-2.515528e-01,674
duration_flyany_framemove,1.623239e+00,-1.561404e+00,316176
duration_flyany_framepivotcenter,9.519749e-02,2.737073e+00,747
duration_flyany_framepivottail,1.263030e-01,3.243212e-01,10100
duration_flyany_framerighting,2.952397e-01,-2.245772e+00,1280
duration_flyany_framestop,8.166375e-01,2.100804e-02,163224
duration_flyany_frametouch,1.741759e-01,2.213925e-01,10525
duration_flyany_framewalk,6.712723e-01,4.479973e-01,204368
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.477601e+00,-5.519170e+00,16711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249938e-01,-3.599659e+00,923
duration_flyfemale_framebodyturn,8.503881e-02,2.671612e+00,3235
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.647089e-01,-9.155279e-02,25475
duration_flyfemale_framecrabwalkextreme,1.253079e-01,2.158913e+00,563
duration_flyfemale_framejump,7.883525e-02,-2.473771e+00,352
duration_flyfemale_framemove,1.613069e+00,-1.126869e+00,163486
duration_flyfemale_framepivotcenter,9.545519e-02,2.091403e+00,383
duration_flyfemale_framepivottail,1.216242e-01,4.891394e-02,4195
duration_flyfemale_framerighting,3.232227e-01,-1.574557e+00,1183
duration_flyfemale_framestop,7.379335e-01,-2.356523e-01,76128
duration_flyfemale_frametouch,1.833260e-01,1.933471e+00,5171
duration_flyfemale_framewalk,6.506066e-01,9.125071e-01,103575
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.470186e+00,-5.068861e+00,7836
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.099217e-01,-4.813177e+00,531
duration_flymale_framebodyturn,8.868782e-02,3.769601e+00,3715
duration_flymale_framechase,1.755886e-01,-1.941814e+00,641
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.927555e-01,-1.364193e+00,29442
duration_flymale_framecrabwalkextreme,1.074952e-01,-3.085115e+00,447
duration_flymale_framejump,9.025017e-02,1.732053e+00,320
duration_flymale_framemove,1.636408e+00,-1.409804e+00,152670
duration_flymale_framepivotcenter,9.526525e-02,4.369598e-01,360
duration_flymale_framepivottail,1.312452e-01,7.293375e-01,5905
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.970693e-01,1.018096e-01,87096
duration_flymale_frametouch,1.648305e-01,-6.798117e-01,5354
duration_flymale_framewalk,6.965665e-01,1.793472e-01,100786
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.498958e+00,-3.113115e+00,8874
dv_cor_flyany_frameany,5.734937e-02,1.464714e+00,479380
dv_cor_flyfemale_frameany,-5.784296e-02,-8.730098e-01,239614
dv_cor_flymale_frameany,1.724687e-01,2.527230e+00,239766
dv_ctr_flyany_frameany,8.163913e-02,1.565716e+00,479380
dv_ctr_flyfemale_frameany,-7.320526e-02,-8.171634e-01,239614
dv_ctr_flymale_frameany,2.363854e-01,2.701394e+00,239766
dv_tail_flyany_frameany,-1.531890e-01,-3.404846e+00,479380
dv_tail_flyfemale_frameany,-2.845322e-01,-5.625182e+00,239614
dv_tail_flymale_frameany,-2.192909e-02,1.035991e-01,239766
dwing_angle_diff_flyany_frameany,3.285857e-05,1.109749e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.506276e-04,4.546966e-01,239614
dwing_angle_diff_flymale_frameany,-1.847724e-04,2.931607e-02,239766
dwing_angle_imbalance_flyany_frameany,-7.585681e-01,-2.008097e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.843136e+00,-6.149657e-01,16710
dwing_angle_imbalance_flyfemale_frameany,-6.874872e-01,-2.447125e+00,239614
dwing_angle_imbalance_flymale_frameany,-8.296040e-01,-1.377014e+00,239766
ecc_flyany_frameany,3.387829e-01,-5.196565e-01,479400
ecc_flyfemale_frameany,3.353165e-01,-2.130287e+00,239624
ecc_flymale_frameany,3.422470e-01,7.914042e-01,239776
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479400
fractime_flyany_framebackup,3.039216e-03,-1.605165e+00,479400
fractime_flyany_framebackup_nearfly,2.019191e-03,-1.482500e+00,479400
fractime_flyany_framebackup_nearwall,3.030872e-03,-1.585637e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-06,-5.104451e-01,479400
fractime_flyany_framebodyturn,1.449729e-02,3.340928e+00,479400
fractime_flyany_framebodyturn_nearfly,5.054234e-03,1.696776e+00,479400
fractime_flyany_framebodyturn_nearwall,1.411556e-02,3.535002e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.400083e-04,3.061248e-01,479400
fractime_flyany_framechase,1.518565e-03,-2.078750e+00,479400
fractime_flyany_framechase_notwingextension,1.518565e-03,-2.169054e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479400
fractime_flyany_framecrabwalkall,1.145557e-01,-3.922888e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.504172e-02,-6.453645e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.141469e-01,-3.179117e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.836879e-04,-1.310568e+00,479400
fractime_flyany_framecrabwalkextreme,2.110972e-03,-2.930608e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.049228e-03,-3.551908e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.102628e-03,-2.734718e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343763e-06,-1.727944e+00,479400
fractime_flyany_framejump,1.405924e-03,-8.616475e-01,479400
fractime_flyany_framejump_nearfly,3.775553e-04,-9.579826e-01,479400
fractime_flyany_framejump_nearwall,7.571965e-04,-3.374520e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.111806e-04,-1.133923e+00,479400
fractime_flyany_framemove,6.595244e-01,-7.826483e-01,479400
fractime_flyany_framemove_nearfly,2.586045e-01,-8.035565e-01,479400
fractime_flyany_framemove_nearwall,6.169232e-01,-1.660317e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.928452e-02,-1.793331e+00,479400
fractime_flyany_framenotanybehavior,1.580350e-01,-1.203530e+00,479400
fractime_flyany_framepivotcenter,1.562370e-03,6.681350e+00,479400
fractime_flyany_framepivotcenter_nearfly,8.719232e-04,8.298791e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.328744e-03,1.002745e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.065081e-04,1.594366e+00,479400
fractime_flyany_framepivotcenter_stop,3.441802e-04,5.691606e+00,479400
fractime_flyany_framepivottail,2.106800e-02,-6.992482e-01,479400
fractime_flyany_framepivottail_nearfly,9.828953e-03,-9.439863e-01,479400
fractime_flyany_framepivottail_nearwall,2.102420e-02,-6.613082e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380476e-05,-8.083704e-01,479400
fractime_flyany_framerighting,2.674176e-03,-4.459118e-01,479400
fractime_flyany_framerighting_nearfly,7.863997e-04,-4.379140e-01,479400
fractime_flyany_framerighting_nearwall,2.240300e-03,-1.808441e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.754693e-04,-9.226038e-01,479400
fractime_flyany_framestop,3.404756e-01,7.826483e-01,479400
fractime_flyany_framestop_nearfly,1.241573e-01,9.760585e-01,479400
fractime_flyany_framestop_nearwall,2.772612e-01,2.060855e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,5.838548e-02,-1.139613e+00,479400
fractime_flyany_framestop_notwinggrooming,3.062057e-01,1.411912e+00,479400
fractime_flyany_frametouch,2.195453e-02,-1.262435e+00,479400
fractime_flyany_frametouch_notchase,2.171882e-02,-1.073935e+00,479400
fractime_flyany_framewalk,4.262995e-01,2.765296e-01,479400
fractime_flyany_framewalk_nearfly,1.431164e-01,-5.387231e-02,479400
fractime_flyany_framewalk_nearwall,3.964560e-01,8.759192e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.801210e-02,-1.385902e+00,479400
fractime_flyany_framewingextension,2.252816e-04,-1.345550e+00,479400
fractime_flyany_framewingextension_nearfly,1.147267e-04,-1.315784e+00,479400
fractime_flyany_framewingextension_notchase,2.252816e-04,-1.309010e+00,479400
fractime_flyany_framewingextension_notnearfly,1.105549e-04,-1.922891e+00,479400
fractime_flyany_framewingflick,1.376721e-04,2.616227e-01,479400
fractime_flyany_framewingflick_nearfly,5.214852e-05,-6.234874e-01,479400
fractime_flyany_framewingflick_notnearfly,8.552357e-05,4.467275e+00,479400
fractime_flyany_framewinggrooming,3.485816e-02,-1.890138e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.090113e-03,-7.408162e-01,479400
fractime_flyany_framewinggrooming_nearwall,1.781393e-02,-2.169592e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.632457e-02,-2.116688e+00,479400
fractime_flyfemale_firsthalf_framechase,5.927336e-04,-7.866047e-01,119784
fractime_flyfemale_firsthalf_frametouch,2.532058e-02,2.093537e-01,119784
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239614
fractime_flyfemale_framebackup,3.852029e-03,-1.107666e+00,239614
fractime_flyfemale_framebodyturn,1.350088e-02,2.820796e+00,239614
fractime_flyfemale_framechase,3.630840e-04,-1.058886e+00,239614
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239614
fractime_flyfemale_framecrabwalkall,1.063168e-01,5.796066e-01,239614
fractime_flyfemale_framecrabwalkextreme,2.357959e-03,-1.024514e+00,239614
fractime_flyfemale_framejump,1.477376e-03,-1.062097e+00,239614
fractime_flyfemale_framemove,6.822890e-01,-7.006490e-02,239614
fractime_flyfemale_framenotanybehavior,1.761667e-01,-1.301804e+00,239614
fractime_flyfemale_framepivotcenter,1.615098e-03,4.822156e+00,239614
fractime_flyfemale_framepivottail,1.750732e-02,-8.301071e-01,239614
fractime_flyfemale_framerighting,4.937107e-03,1.120805e-01,239614
fractime_flyfemale_framestop,3.177110e-01,7.006490e-02,239614
fractime_flyfemale_frametouch,2.158054e-02,1.192138e-01,239614
fractime_flyfemale_framewalk,4.322577e-01,1.081991e+00,239614
fractime_flyfemale_framewingextension,2.211891e-04,-8.069406e-02,239614
fractime_flyfemale_framewingflick,1.711085e-04,3.313448e+00,239614
fractime_flyfemale_framewinggrooming,3.270260e-02,-2.272727e+00,239614
fractime_flyfemale_secondhalf_framechase,1.335225e-04,-1.276298e+00,119830
fractime_flyfemale_secondhalf_frametouch,1.784194e-02,-6.218679e-02,119830
fractime_flyfirsthalf_framebackup,3.620891e-03,-9.408985e-01,239720
fractime_flyfirsthalf_framebodyturn,1.623978e-02,4.004781e+00,239720
fractime_flyfirsthalf_framechase,2.302686e-03,-1.893279e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.159186e-01,4.426479e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.411146e-03,-2.103199e+00,239720
fractime_flyfirsthalf_framejump,1.685300e-03,-7.170542e-01,239720
fractime_flyfirsthalf_framemove,6.644919e-01,-1.012149e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.493409e-03,7.155121e+00,239720
fractime_flyfirsthalf_framepivottail,2.488320e-02,-1.778822e-01,239720
fractime_flyfirsthalf_framerighting,2.348573e-03,-7.990336e-01,239720
fractime_flyfirsthalf_framestop,3.355081e-01,1.012149e+00,239720
fractime_flyfirsthalf_frametouch,2.689388e-02,-9.835015e-01,239720
fractime_flyfirsthalf_framewalk,4.195895e-01,-3.211033e-01,239720
fractime_flyfirsthalf_framewingextension,3.378942e-04,-1.147635e+00,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-1.557877e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.957951e-02,-1.601644e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,119936
fractime_flymale_firsthalf_framechase,4.010472e-03,-1.825435e+00,119936
fractime_flymale_firsthalf_frametouch,2.846518e-02,-1.111918e+00,119936
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,239766
fractime_flymale_framebackup,2.227171e-03,-1.857985e+00,239766
fractime_flymale_framebodyturn,1.549427e-02,3.222027e+00,239766
fractime_flymale_framechase,2.673440e-03,-2.025914e+00,239766
fractime_flymale_framechase_notwingextension,2.673440e-03,-2.106666e+00,239766
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239766
fractime_flymale_framecrabwalkall,1.227947e-01,-9.118586e-01,239766
fractime_flymale_framecrabwalkextreme,1.864318e-03,-3.507099e+00,239766
fractime_flymale_framejump,1.334635e-03,-4.084952e-01,239766
fractime_flymale_framemove,6.367458e-01,-1.464877e+00,239766
fractime_flymale_framenotanybehavior,1.398655e-01,-1.053814e+00,239766
fractime_flymale_framepivotcenter,1.509805e-03,8.846162e+00,239766
fractime_flymale_framepivottail,2.462818e-02,-3.906252e-01,239766
fractime_flymale_framerighting,4.129026e-04,-1.477244e+00,239766
fractime_flymale_framestop,3.632542e-01,1.464877e+00,239766
fractime_flymale_frametouch,2.233011e-02,-1.400318e+00,239766
fractime_flymale_frametouch_notchase,2.187550e-02,-1.293208e+00,239766
fractime_flymale_framewalk,4.203682e-01,-5.168592e-01,239766
fractime_flymale_framewingextension,2.293903e-04,-1.340337e+00,239766
fractime_flymale_framewingflick,1.042683e-04,-5.424839e-01,239766
fractime_flymale_framewinggrooming,3.701109e-02,-8.802485e-01,239766
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119830
fractime_flymale_secondhalf_framechase,1.335225e-03,-2.032982e+00,119830
fractime_flymale_secondhalf_frametouch,1.618960e-02,-1.621185e+00,119830
fractime_flysecondhalf_framebackup,2.457648e-03,-2.100531e+00,239660
fractime_flysecondhalf_framebodyturn,1.275557e-02,2.548161e+00,239660
fractime_flysecondhalf_framechase,7.343737e-04,-2.065195e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.131979e-01,-7.764978e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,1.810899e-03,-3.535640e+00,239660
fractime_flysecondhalf_framejump,1.126596e-03,-9.237883e-01,239660
fractime_flysecondhalf_framemove,6.545272e-01,-5.319558e-01,239660
fractime_flysecondhalf_framepivotcenter,1.631478e-03,5.895732e+00,239660
fractime_flysecondhalf_framepivottail,1.725361e-02,-1.175028e+00,239660
fractime_flysecondhalf_framerighting,3.000083e-03,3.473905e-02,239660
fractime_flysecondhalf_framestop,3.454728e-01,5.319558e-01,239660
fractime_flysecondhalf_frametouch,1.701577e-02,-1.473860e+00,239660
fractime_flysecondhalf_framewalk,4.330343e-01,8.018190e-01,239660
fractime_flysecondhalf_framewingextension,1.126596e-04,-1.386679e+00,239660
fractime_flysecondhalf_framewingflick,1.460402e-04,8.096480e-01,239660
fractime_flysecondhalf_framewinggrooming,3.013436e-02,-1.979114e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.217363e+01,-9.527702e-01,183491
magveldiff_nose2ell_flyany_frametouch,8.719495e+00,-1.185161e+00,10525
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.160394e+01,-1.146743e+00,91965
magveldiff_nose2ell_flyfemale_frametouch,8.081492e+00,-1.713297e+00,5171
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.267219e+00,-1.310043e+00,641
magveldiff_nose2ell_flymale_framenearfly,1.273421e+01,-7.191399e-01,91526
magveldiff_nose2ell_flymale_frametouch,9.347515e+00,-5.944539e-01,5354
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.632333e+00,1.789122e+00,479380
max_absdwing_angle_flyany_framechase,1.362054e+00,4.304858e-01,722
max_absdwing_angle_flyany_framenearfly,1.527395e+00,2.291158e+00,183491
max_absdwing_angle_flyany_frametouch,1.488190e+00,6.276640e-01,10525
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.508744e+00,1.620090e+00,16710
max_absdwing_angle_flyfemale_frameany,1.628271e+00,2.318011e+00,239614
max_absdwing_angle_flyfemale_framenearfly,1.519709e+00,3.042090e+00,91965
max_absdwing_angle_flyfemale_frametouch,1.570981e+00,2.358712e+00,5171
max_absdwing_angle_flymale_frameany,1.636392e+00,9.400731e-01,239766
max_absdwing_angle_flymale_framechase,1.324992e+00,-8.214461e-01,641
max_absdwing_angle_flymale_framenearfly,1.534871e+00,1.189673e+00,91526
max_absdwing_angle_flymale_frametouch,1.409898e+00,-8.107352e-01,5354
max_absdwing_area_flyany_frameany,3.924694e+00,4.053616e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.317911e+00,-1.585152e+00,16710
max_absdwing_area_flyfemale_frameany,4.344328e+00,4.609572e+00,239614
max_absdwing_area_flymale_frameany,3.505326e+00,2.015811e+00,239766
max_dwing_angle_in_flyany_frameany,1.108268e+00,1.137309e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037441e+00,1.167619e+00,239614
max_dwing_angle_in_flymale_frameany,1.179049e+00,9.657254e-01,239766
max_dwing_angle_out_flyany_frameany,1.108300e+00,1.138566e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037692e+00,1.168382e+00,239614
max_dwing_angle_out_flymale_frameany,1.178864e+00,9.656807e-01,239766
max_wing_angle_flyany_frameany,8.723190e-02,-5.642942e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.221763e-02,2.638947e-01,722
max_wing_angle_flyany_framenearfly,8.317530e-02,-1.584410e-01,183496
max_wing_angle_flyany_frametouch,8.324874e-02,-1.061166e+00,10525
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.707549e-01,1.819213e+00,16711
max_wing_angle_flyfemale_frameany,8.928186e-02,-5.372752e-01,239624
max_wing_angle_flyfemale_framenearfly,8.717921e-02,3.116581e-01,91969
max_wing_angle_flyfemale_frametouch,8.988218e-02,6.052522e-01,5171
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.518325e-02,-4.410350e-01,239776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.400358e-02,-5.204856e-01,641
max_wing_angle_flymale_framenearfly,7.913160e-02,-4.135083e-01,91527
max_wing_angle_flymale_frametouch,7.652486e-02,-1.428007e+00,5354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002871e+00,1.193438e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.342371e-01,-2.777601e+00,16711
max_wing_area_flyfemale_frameany,1.075721e+00,1.432930e+00,239624
max_wing_area_flymale_frameany,9.300661e-01,5.604323e-01,239776
mean_wing_angle_flyany_frameany,2.506897e-02,2.024297e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.851674e-02,9.686911e-01,239624
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.162338e-02,-3.749508e-01,239776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.753355e-01,1.303294e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.221089e-01,-9.022854e-01,16711
mean_wing_area_flyfemale_frameany,1.045347e+00,1.644317e+00,239624
mean_wing_area_flymale_frameany,9.053679e-01,5.532219e-01,239776
min_absdwing_angle_flyany_frameany,1.122030e+00,4.762722e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.118405e+00,6.198368e+00,239614
min_absdwing_angle_flymale_frameany,1.125653e+00,2.370079e+00,239766
min_absdwing_area_flyany_frameany,2.626028e+00,7.425680e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.973920e+00,1.051064e+01,239614
min_absdwing_area_flymale_frameany,2.278356e+00,1.917411e+00,239766
min_dwing_angle_in_flyany_frameany,-1.108300e+00,-1.138566e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037692e+00,-1.168382e+00,239614
min_dwing_angle_in_flymale_frameany,-1.178864e+00,-9.656807e-01,239766
min_dwing_angle_out_flyany_frameany,-1.108268e+00,-1.137309e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037441e+00,-1.167619e+00,239614
min_dwing_angle_out_flymale_frameany,-1.179049e+00,-9.657254e-01,239766
min_wing_angle_flyany_frameany,-3.709396e-02,1.592302e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.224837e-02,3.253209e+00,239624
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.193648e-02,-1.470081e-01,239776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.478003e-01,1.379509e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.099808e-01,2.248493e+00,16711
min_wing_area_flyfemale_frameany,1.014974e+00,1.802472e+00,239624
min_wing_area_flymale_frameany,8.806697e-01,5.317871e-01,239776
nflies_close_flyany_frameany,4.755090e-01,2.183325e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.230946e-01,-3.943667e-02,399
nflies_close_flyany_framebodyturn,4.431373e-01,-8.784792e-01,6950
nflies_close_flyany_framebodyturnstart,4.616839e-01,-7.260898e-01,2622
nflies_close_flyany_framecrabwalkallstart,4.504085e-01,-7.302893e-01,6414
nflies_close_flyany_framecrabwalkextreme,6.863357e-01,-1.558586e+00,1012
nflies_close_flyany_framecrabwalkextremestart,6.972658e-01,-1.323629e+00,282
nflies_close_flyany_framejumpstart,4.786336e-01,-5.332811e-02,249
nflies_close_flyany_framenearwall,5.257550e-01,-7.317407e-02,428672
nflies_close_flyany_framepivotcenter,8.009584e-01,4.757828e-01,747
nflies_close_flyany_framepivotcenterstart,8.046980e-01,1.582811e+00,258
nflies_close_flyany_framepivottailstart,6.373707e-01,2.259109e-01,2628
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.462940e-01,8.688394e-01,163224
nflies_close_flyany_frametouch,1.765849e+00,1.931159e+00,10525
nflies_close_flyany_framewalk,4.029325e-01,-9.652413e-02,204368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.081309e-01,2.418845e+00,16711
nflies_close_flyfemale_frameany,5.404759e-01,6.325133e-01,239624
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.105832e-01,-3.345515e-01,239776
nflies_close_flymale_framechase,1.248115e+00,4.325231e-01,641
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078542e+00,2.333535e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.616351e+00,9.467252e+00,16711
nwingsdetected_flyfemale_frameany,1.097937e+00,4.731313e+00,239624
nwingsdetected_flymale_frameany,1.059159e+00,2.453071e-01,239776
phi_flyany_frameany,3.547618e-02,3.318879e+00,479400
phisideways_flyany_framemove,3.980583e-01,-1.252916e-01,316176
phisideways_flyfemale_framemove,4.086728e-01,-7.359910e-02,163496
phisideways_flymale_framemove,3.870273e-01,-1.745807e-01,152680
theta_mm_flyany_frameany,-1.410880e-02,-9.095831e-01,479400
velmag_ctr_flyany_frameany,8.318708e+00,-1.618922e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.117500e+00,2.912438e-01,1457
velmag_ctr_flyany_framebodyturn,1.068639e+01,1.749697e-01,6950
velmag_ctr_flyany_framecrabwalkall,1.380457e+01,-6.721791e-01,54917
velmag_ctr_flyany_framecrabwalkextreme,7.749159e+00,1.167291e+00,1012
velmag_ctr_flyany_framejump,5.423127e+01,1.494466e+00,674
velmag_ctr_flyany_framemove,1.221356e+01,-1.304328e+00,316156
velmag_ctr_flyany_framenearfly,7.437592e+00,-1.780908e+00,183491
velmag_ctr_flyany_framenearwall,8.554465e+00,-1.973851e+00,428657
velmag_ctr_flyany_framenotnearfly_notnearwall,7.190045e+00,-4.814013e-01,46818
velmag_ctr_flyany_framepivotcenter,2.309717e+00,-2.145917e+00,747
velmag_ctr_flyany_framepivottail,9.727212e+00,2.616941e-01,10100
velmag_ctr_flyany_framerighting,1.497697e+01,-1.558543e+00,1280
