field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.770564e+00,-2.560056e+00,241584
du_ctr_flymale_frameany,8.019450e+00,1.110590e+00,213610
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.294678e+00,-7.963991e-01,455373
du_tail_flyany_framepivottail,2.590309e-01,-7.287691e-01,8255
du_tail_flyfemale_frameany,4.769296e+00,-2.560773e+00,241584
du_tail_flymale_frameany,8.016961e+00,1.107603e+00,213610
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226747e-01,-3.005297e+00,1461
duration_flyany_framebodyturn,8.684845e-02,2.782522e+00,5512
duration_flyany_framechase,7.437764e-02,-2.274437e+00,215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.801267e-01,-1.347746e+00,50211
duration_flyany_framecrabwalkextreme,1.038133e-01,-4.599860e+00,339
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.205531e+00,-2.196116e+00,260275
duration_flyany_framepivotcenter,1.025068e-01,5.331404e+00,586
duration_flyany_framepivottail,1.275935e-01,-7.129776e-01,8255
duration_flyany_framerighting,4.215041e-01,-6.615387e-02,2211
duration_flyany_framestop,9.674793e-01,-3.032827e-01,195117
duration_flyany_frametouch,1.902613e-01,6.294530e-01,12657
duration_flyany_framewalk,6.386762e-01,6.135585e-01,167760
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.443476e-02,-2.297702e-01,647
duration_flyany_framewinggrooming,3.728082e-01,-1.738662e+01,995
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256270e-01,-2.534641e+00,648
duration_flyfemale_framebodyturn,8.611691e-02,2.350447e+00,1932
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.453651e-01,-1.553177e+00,18804
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.112306e+00,-2.543389e+00,115188
duration_flyfemale_framepivotcenter,1.142712e-01,6.985934e+00,416
duration_flyfemale_framepivottail,1.254397e-01,-6.389638e-01,3183
duration_flyfemale_framerighting,3.762604e-01,-1.328467e+00,1655
duration_flyfemale_framestop,1.251576e+00,6.780860e-01,126396
duration_flyfemale_frametouch,2.101778e-01,3.686590e+00,7175
duration_flyfemale_framewalk,5.958085e-01,2.509886e-01,69061
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.368001e-01,-1.325547e+01,541
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197503e-01,-2.632781e+00,810
duration_flymale_framebodyturn,8.764657e-02,2.892645e+00,3577
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.195565e-01,-7.404722e-01,31384
duration_flymale_framecrabwalkextreme,1.112923e-01,-2.147308e+00,248
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.309587e+00,-1.384137e+00,144918
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300396e-01,-6.387132e-01,5072
duration_flymale_framerighting,4.747459e-01,1.463383e+00,556
duration_flymale_framestop,6.503311e-01,-6.008251e-01,68692
duration_flymale_frametouch,1.675676e-01,-1.210761e+00,5482
duration_flymale_framewalk,6.845366e-01,9.683154e-01,98629
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.451122e-02,-3.436698e-01,540
duration_flymale_framewinggrooming,4.268397e-01,-1.431635e+01,454
dv_cor_flyany_frameany,-1.963203e-02,6.997886e-02,455373
dv_cor_flyfemale_frameany,-6.600006e-02,-7.580212e-01,241584
dv_cor_flymale_frameany,3.362056e-02,7.826553e-01,213610
dv_ctr_flyany_frameany,-3.283700e-02,-7.249593e-02,455373
dv_ctr_flyfemale_frameany,-9.081443e-02,-7.987311e-01,241584
dv_ctr_flymale_frameany,3.419276e-02,6.779883e-01,213610
dv_tail_flyany_frameany,-2.166564e-01,-5.092293e+00,455373
dv_tail_flyfemale_frameany,-1.904350e-01,-3.683384e+00,241584
dv_tail_flymale_frameany,-2.456913e-01,-3.974994e+00,213610
dwing_angle_diff_flyany_frameany,-8.743002e-05,-1.163823e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.927595e+00,2.933775e+00,647
dwing_angle_diff_flyfemale_frameany,-1.060680e-04,-1.039928e+00,241584
dwing_angle_diff_flymale_frameany,-6.642445e-05,7.982275e-01,213610
dwing_angle_imbalance_flyany_frameany,-6.407806e-01,1.118482e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-9.231655e-01,4.305415e+00,647
dwing_angle_imbalance_flyany_framewinggrooming,-2.015919e+00,-4.499111e+00,995
dwing_angle_imbalance_flyfemale_frameany,-6.404160e-01,-1.215609e+00,241584
dwing_angle_imbalance_flymale_frameany,-6.408725e-01,2.601387e+00,213610
ecc_flyany_frameany,3.630343e-01,2.800811e+00,455392
ecc_flyfemale_frameany,3.476671e-01,-1.971915e+00,241594
ecc_flymale_frameany,3.804361e-01,6.831391e+00,213619
fractime_flyany_frameattemptedcopulation,2.635092e-05,-8.738692e-01,455392
fractime_flyany_framebackup,3.208225e-03,-2.049912e+00,455392
fractime_flyany_framebackup_nearfly,2.007062e-03,-1.694142e+00,455392
fractime_flyany_framebackup_nearwall,3.208225e-03,-2.037622e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,455392
fractime_flyany_framebodyturn,1.210386e-02,1.664183e+00,455392
fractime_flyany_framebodyturn_nearfly,4.956170e-03,1.863748e+00,455392
fractime_flyany_framebodyturn_nearwall,1.149998e-02,1.601240e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.138430e-04,2.565204e+00,455392
fractime_flyany_framechase,4.896880e-04,-1.187260e+00,455392
fractime_flyany_framechase_notwingextension,4.896880e-04,-1.210124e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455392
fractime_flyany_framecrabwalkall,1.102589e-01,5.536310e-02,455392
fractime_flyany_framecrabwalkall_nearfly,3.003566e-02,-9.272759e-01,455392
fractime_flyany_framecrabwalkall_nearwall,1.095057e-01,4.921545e-02,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.709367e-04,8.719512e-01,455392
fractime_flyany_framecrabwalkextreme,7.641768e-04,-4.108650e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,4.545534e-04,-3.777059e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,7.641768e-04,-4.044556e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,455392
fractime_flyany_framejump,7.905277e-05,-3.264170e+00,455392
fractime_flyany_framejump_nearfly,5.050594e-05,-2.990290e+00,455392
fractime_flyany_framejump_nearwall,7.905277e-05,-2.714357e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.527468e+00,455392
fractime_flyany_framemove,5.715406e-01,-6.951236e-01,455392
fractime_flyany_framemove_nearfly,2.220658e-01,-6.781623e-01,455392
fractime_flyany_framemove_nearwall,5.401368e-01,-3.202565e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,2.839971e-02,-1.057307e+00,455392
fractime_flyany_framenotanybehavior,1.397938e-01,-7.779961e-01,455392
fractime_flyany_framepivotcenter,1.299979e-03,4.630032e+00,455392
fractime_flyany_framepivotcenter_nearfly,9.266742e-04,9.004183e+00,455392
fractime_flyany_framepivotcenter_nearwall,1.190183e-03,8.585734e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.074274e-05,-1.479497e+00,455392
fractime_flyany_framepivotcenter_stop,2.525297e-04,2.757017e+00,455392
fractime_flyany_framepivottail,1.812724e-02,-2.675195e+00,455392
fractime_flyany_framepivottail_nearfly,8.812188e-03,-2.170277e+00,455392
fractime_flyany_framepivottail_nearwall,1.807015e-02,-2.652539e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,5.270185e-05,-1.617237e-02,455392
fractime_flyany_framerighting,4.855158e-03,2.572324e+00,455392
fractime_flyany_framerighting_nearfly,1.853348e-03,3.762966e+00,455392
fractime_flyany_framerighting_nearwall,4.336923e-03,3.597662e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,3.908720e-04,-2.329608e-01,455392
fractime_flyany_framestop,4.284594e-01,6.951236e-01,455392
fractime_flyany_framestop_nearfly,2.780374e-01,7.000462e+00,455392
fractime_flyany_framestop_nearwall,3.744708e-01,3.186334e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,4.104156e-02,-2.782482e+00,455392
fractime_flyany_framestop_notwinggrooming,4.263118e-01,2.677286e+00,455392
fractime_flyany_frametouch,2.779364e-02,-1.896045e-01,455392
fractime_flyany_frametouch_notchase,2.772776e-02,2.361111e-01,455392
fractime_flyany_framewalk,3.683859e-01,3.395826e-01,455392
fractime_flyany_framewalk_nearfly,1.124328e-01,-7.153500e-01,455392
fractime_flyany_framewalk_nearwall,3.415739e-01,4.645938e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.488625e-02,2.063625e-02,455392
fractime_flyany_framewingextension,8.344459e-05,-1.001623e+00,455392
fractime_flyany_framewingextension_nearfly,8.344459e-05,-9.660777e-01,455392
fractime_flyany_framewingextension_notchase,8.344459e-05,-1.045473e+00,455392
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.177817e+00,455392
fractime_flyany_framewingflick,1.427342e-03,1.646300e+01,455392
fractime_flyany_framewingflick_nearfly,7.817441e-04,9.371537e+00,455392
fractime_flyany_framewingflick_notnearfly,6.455976e-04,4.122875e+01,455392
fractime_flyany_framewinggrooming,2.191519e-03,-6.240415e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.227514e-03,-4.059871e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.640345e-03,-4.093845e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.996557e-04,-4.976281e+00,455392
fractime_flyfemale_firsthalf_framechase,1.117098e-03,3.460496e-02,121744
fractime_flyfemale_firsthalf_frametouch,3.620712e-02,2.348377e+00,121744
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,241584
fractime_flyfemale_framebackup,2.694715e-03,-2.440108e+00,241584
fractime_flyfemale_framebodyturn,7.997218e-03,-1.329574e+00,241584
fractime_flyfemale_framechase,6.043447e-04,-2.745236e-01,241584
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,241584
fractime_flyfemale_framecrabwalkall,7.783628e-02,-1.454301e+00,241584
fractime_flyfemale_framecrabwalkextreme,4.139347e-04,-4.171325e+00,241584
fractime_flyfemale_framejump,7.036890e-05,-2.942030e+00,241584
fractime_flyfemale_framemove,4.768031e-01,-2.483711e+00,241584
fractime_flyfemale_framenotanybehavior,1.354063e-01,-1.404352e+00,241584
fractime_flyfemale_framepivotcenter,1.721968e-03,4.477921e+00,241584
fractime_flyfemale_framepivottail,1.317554e-02,-3.300735e+00,241584
fractime_flyfemale_framerighting,6.850619e-03,2.849907e+00,241584
fractime_flyfemale_framestop,5.231969e-01,2.483711e+00,241584
fractime_flyfemale_frametouch,2.969981e-02,2.413042e+00,241584
fractime_flyfemale_framewalk,2.858674e-01,-2.035858e+00,241584
fractime_flyfemale_framewingextension,8.692629e-05,-3.074847e-01,241584
fractime_flyfemale_framewingflick,4.553282e-04,9.983028e+00,241584
fractime_flyfemale_framewinggrooming,2.239387e-03,-5.334558e+00,241584
fractime_flyfemale_secondhalf_framechase,8.344459e-05,-8.013638e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.308912e-02,2.067496e+00,119840
fractime_flyfirsthalf_framebackup,3.742143e-03,-1.394533e+00,227677
fractime_flyfirsthalf_framebodyturn,1.522771e-02,3.496442e+00,227677
fractime_flyfirsthalf_framechase,8.345156e-04,-1.092482e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.432863e-01,2.955116e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.018987e-03,-3.540540e+00,227677
fractime_flyfirsthalf_framejump,1.317656e-04,-3.241989e+00,227677
fractime_flyfirsthalf_framemove,7.487318e-01,3.154709e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.194675e-03,4.930446e+00,227677
fractime_flyfirsthalf_framepivottail,2.416581e-02,-1.412404e+00,227677
fractime_flyfirsthalf_framerighting,8.046487e-03,4.594606e+00,227677
fractime_flyfirsthalf_framestop,2.512682e-01,-3.154709e+00,227677
fractime_flyfirsthalf_frametouch,3.455334e-02,2.790131e-02,227677
fractime_flyfirsthalf_framewalk,4.775362e-01,3.907372e+00,227677
fractime_flyfirsthalf_framewingextension,7.466718e-05,-9.261174e-01,227677
fractime_flyfirsthalf_framewingflick,1.682208e-03,1.560218e+01,227677
fractime_flyfirsthalf_framewinggrooming,7.071421e-04,-6.100094e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.134709e-04,-6.404390e-01,105754
fractime_flymale_firsthalf_framechase,5.106190e-04,-1.123411e+00,105754
fractime_flymale_firsthalf_frametouch,3.270798e-02,-7.623472e-01,105754
fractime_flymale_frameattemptedcopulation,5.617715e-05,-8.346225e-01,213610
fractime_flymale_framebackup,3.791957e-03,-1.106816e+00,213610
fractime_flymale_framebodyturn,1.674547e-02,4.295354e+00,213610
fractime_flymale_framechase,3.604700e-04,-1.209857e+00,213610
fractime_flymale_framechase_notwingextension,3.604700e-04,-1.230985e+00,213610
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,213610
fractime_flymale_framecrabwalkall,1.469220e-01,1.340386e+00,213610
fractime_flymale_framecrabwalkextreme,1.160994e-03,-3.446996e+00,213610
fractime_flymale_framejump,8.894715e-05,-2.973603e+00,213610
fractime_flymale_framemove,6.784233e-01,1.646227e+00,213610
fractime_flymale_framenotanybehavior,1.445063e-01,3.674520e-02,213610
fractime_flymale_framepivotcenter,8.239315e-04,3.536780e+00,213610
fractime_flymale_framepivottail,2.374421e-02,-1.347182e+00,213610
fractime_flymale_framerighting,2.602874e-03,1.278053e+00,213610
fractime_flymale_framestop,3.215767e-01,-1.646227e+00,213610
fractime_flymale_frametouch,2.566359e-02,-9.834255e-01,213610
fractime_flymale_frametouch_notchase,2.559805e-02,-7.813079e-01,213610
fractime_flymale_framewalk,4.617246e-01,2.874716e+00,213610
fractime_flymale_framewingextension,7.958429e-05,-1.016120e+00,213610
fractime_flymale_framewingflick,2.527972e-03,1.796953e+01,213610
fractime_flymale_framewinggrooming,2.139413e-03,-5.213618e+00,213610
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,107856
fractime_flymale_secondhalf_framechase,2.132473e-04,-1.157908e+00,107856
fractime_flymale_secondhalf_frametouch,1.875649e-02,-1.146079e+00,107856
fractime_flysecondhalf_framebackup,2.674619e-03,-2.489067e+00,227696
fractime_flysecondhalf_framebodyturn,8.981273e-03,-2.074250e-01,227696
fractime_flysecondhalf_framechase,1.449301e-04,-1.156547e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227696
fractime_flysecondhalf_framecrabwalkall,7.723456e-02,-2.690033e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,5.094512e-04,-4.403562e+00,227696
fractime_flysecondhalf_framejump,2.635092e-05,-2.946935e+00,227696
fractime_flysecondhalf_framemove,3.943284e-01,-4.143941e+00,227696
fractime_flysecondhalf_framepivotcenter,1.405383e-03,4.103765e+00,227696
fractime_flysecondhalf_framepivottail,1.209068e-02,-3.741661e+00,227696
fractime_flysecondhalf_framerighting,1.664500e-03,-1.769005e-01,227696
fractime_flysecondhalf_framestop,6.056716e-01,4.143941e+00,227696
fractime_flysecondhalf_frametouch,2.103682e-02,-4.582249e-01,227696
fractime_flysecondhalf_framewalk,2.592711e-01,-2.885942e+00,227696
fractime_flysecondhalf_framewingextension,9.222823e-05,-9.332897e-01,227696
fractime_flysecondhalf_framewingflick,1.172616e-03,1.524526e+01,227696
fractime_flysecondhalf_framewinggrooming,3.675954e-03,-5.668595e+00,227696
magveldiff_nose2ell_flyany_framenearfly,8.762766e+00,-3.315884e+00,227732
magveldiff_nose2ell_flyany_frametouch,6.722443e+00,-4.071896e+00,12657
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.423995e+00,-4.199412e+00,131362
magveldiff_nose2ell_flyfemale_frametouch,6.037697e+00,-4.395492e+00,7175
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.030223e+01,-2.146307e+00,96370
magveldiff_nose2ell_flymale_frametouch,7.506479e+00,-3.173727e+00,5482
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.276357e+00,7.354955e+00,455373
max_absdwing_angle_flyany_framechase,2.185875e+00,4.872892e+00,215
max_absdwing_angle_flyany_framenearfly,2.210147e+00,9.404816e+00,227732
max_absdwing_angle_flyany_frametouch,2.366875e+00,7.866258e+00,12657
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.075270e+00,-3.342430e+00,647
max_absdwing_angle_flyany_framewinggrooming,4.409439e+00,9.647738e-01,995
max_absdwing_angle_flyfemale_frameany,2.219802e+00,7.384012e+00,241584
max_absdwing_angle_flyfemale_framenearfly,2.137967e+00,9.169180e+00,131362
max_absdwing_angle_flyfemale_frametouch,2.237358e+00,7.509580e+00,7175
max_absdwing_angle_flymale_frameany,2.340133e+00,5.537418e+00,213610
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.291875e+00,7.582744e+00,96370
max_absdwing_angle_flymale_frametouch,2.512070e+00,6.731893e+00,5482
max_absdwing_area_flyany_frameany,4.905323e+00,9.343760e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.352579e+01,2.913758e+00,647
max_absdwing_area_flyany_framewinggrooming,7.416374e+00,-3.145150e+00,995
max_absdwing_area_flyfemale_frameany,4.807047e+00,6.824082e+00,241584
max_absdwing_area_flymale_frameany,5.018405e+00,8.692816e+00,213610
max_dwing_angle_in_flyany_frameany,1.065489e+00,-2.788209e-01,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.531590e+00,-3.389837e+00,647
max_dwing_angle_in_flyfemale_frameany,1.079947e+00,1.918148e+00,241584
max_dwing_angle_in_flymale_frameany,1.048641e+00,-2.100225e+00,213610
max_dwing_angle_out_flyany_frameany,1.065401e+00,-2.801212e-01,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.396005e+00,2.337497e+00,647
max_dwing_angle_out_flyfemale_frameany,1.079841e+00,1.909934e+00,241584
max_dwing_angle_out_flymale_frameany,1.048575e+00,-2.096270e+00,213610
max_wing_angle_flyany_frameany,2.025163e-01,1.251539e+01,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.959225e-01,9.766336e+00,215
max_wing_angle_flyany_framenearfly,2.038002e-01,1.488994e+01,227743
max_wing_angle_flyany_frametouch,2.086493e-01,1.008544e+01,12657
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.004261e-01,-2.626551e+00,647
max_wing_angle_flyany_framewinggrooming,2.292908e-01,-9.787783e+00,995
max_wing_angle_flyfemale_frameany,1.808466e-01,1.022506e+01,241594
max_wing_angle_flyfemale_framenearfly,1.806233e-01,1.390287e+01,131369
max_wing_angle_flyfemale_frametouch,1.789005e-01,1.534654e+01,7175
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.271376e-01,1.111402e+01,213619
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.300800e-01,1.283522e+01,96374
max_wing_angle_flymale_frametouch,2.423144e-01,7.502878e+00,5482
max_wing_angle_flymale_framewingflick,3.184660e-01,-2.693297e+00,540
max_wing_area_flyany_frameany,7.907035e-01,-3.800977e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.383996e-01,-1.181202e+01,995
max_wing_area_flyfemale_frameany,7.836261e-01,-4.536713e+00,241594
max_wing_area_flymale_frameany,7.987242e-01,-2.169598e+00,213619
mean_wing_angle_flyany_frameany,1.323447e-01,1.768687e+01,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.399144e-01,-2.313920e+00,647
mean_wing_angle_flyfemale_frameany,1.040580e-01,1.347678e+01,241594
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.644308e-01,1.661430e+01,213619
mean_wing_angle_flymale_framewingflick,2.547336e-01,-2.397088e+00,540
mean_wing_area_flyany_frameany,7.295406e-01,-4.651790e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.880554e-01,-4.009104e+00,647
mean_wing_area_flyany_framewinggrooming,4.248267e-01,-8.641533e+00,995
mean_wing_area_flyfemale_frameany,7.152134e-01,-5.324831e+00,241594
mean_wing_area_flymale_frameany,7.457133e-01,-2.961055e+00,213619
min_absdwing_angle_flyany_frameany,1.185487e+00,6.534434e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.436470e+00,-2.775889e+00,647
min_absdwing_angle_flyfemale_frameany,1.144603e+00,6.979750e+00,241584
min_absdwing_angle_flymale_frameany,1.231957e+00,4.754642e+00,213610
min_absdwing_area_flyany_frameany,3.067377e+00,1.312922e+01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.761898e+00,4.058012e+00,647
min_absdwing_area_flyfemale_frameany,2.934861e+00,9.534299e+00,241584
min_absdwing_area_flymale_frameany,3.217946e+00,1.275142e+01,213610
min_dwing_angle_in_flyany_frameany,-1.065401e+00,2.801212e-01,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.396005e+00,-2.337497e+00,647
min_dwing_angle_in_flyfemale_frameany,-1.079841e+00,-1.909934e+00,241584
min_dwing_angle_in_flymale_frameany,-1.048575e+00,2.096270e+00,213610
min_dwing_angle_out_flyany_frameany,-1.065489e+00,2.788209e-01,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.531590e+00,3.389837e+00,647
min_dwing_angle_out_flyfemale_frameany,-1.079947e+00,-1.918148e+00,241584
min_dwing_angle_out_flymale_frameany,-1.048641e+00,2.100225e+00,213610
min_wing_angle_flyany_frameany,6.217313e-02,2.224987e+01,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.794027e-01,-1.930084e+00,647
min_wing_angle_flyfemale_frameany,2.726929e-02,1.442221e+01,241594
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.017241e-01,2.411121e+01,213619
min_wing_angle_flymale_framewingflick,1.910012e-01,-2.014635e+00,540
min_wing_area_flyany_frameany,6.683777e-01,-5.372899e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.112537e-01,-2.411037e+00,995
min_wing_area_flyfemale_frameany,6.468006e-01,-5.939840e+00,241594
min_wing_area_flymale_frameany,6.927024e-01,-3.644013e+00,213619
nflies_close_flyany_frameany,8.493430e-01,6.854850e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.087726e+00,3.666537e+00,390
nflies_close_flyany_framebodyturn,6.114374e-01,2.372683e+00,5512
nflies_close_flyany_framebodyturnstart,6.315903e-01,2.541618e+00,2078
nflies_close_flyany_framecrabwalkallstart,5.559633e-01,8.026393e-01,5701
nflies_close_flyany_framecrabwalkextreme,9.265363e-01,1.376558e+00,339
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.027004e-01,6.508777e+00,416505
nflies_close_flyany_framepivotcenter,1.354643e+00,4.772104e+00,586
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.674811e-01,2.671202e+00,2115
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.083965e+00,1.210932e+01,195117
nflies_close_flyany_frametouch,2.230816e+00,6.825714e+00,12657
nflies_close_flyany_framewalk,4.558803e-01,4.527895e-01,167760
nflies_close_flyany_framewingflick,8.780497e-01,-1.066336e+00,647
nflies_close_flyany_framewinggrooming,1.026803e+00,1.679897e+01,995
nflies_close_flyfemale_frameany,1.080052e+00,9.064254e+00,241594
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.891330e-01,3.201529e+00,213619
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.350297e-01,-2.653824e+00,540
nwingsdetected_flyany_frameany,1.408674e+00,2.610845e+01,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.874718e+00,6.996663e-01,647
nwingsdetected_flyany_framewinggrooming,1.337412e+00,-6.472101e+00,995
nwingsdetected_flyfemale_frameany,1.368569e+00,2.604315e+01,241594
nwingsdetected_flymale_frameany,1.454384e+00,1.986237e+01,213619
phi_flyany_frameany,8.695123e-02,8.222517e+00,455392
phisideways_flyany_framemove,4.169521e-01,-2.345618e-02,260275
phisideways_flyfemale_framemove,4.354464e-01,1.386214e+00,115198
phisideways_flymale_framemove,3.970163e-01,-9.651896e-01,144927
theta_mm_flyany_frameany,4.512643e-02,1.774429e+00,455392
velmag_ctr_flyany_frameany,7.535638e+00,-1.144886e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.135259e+00,6.965476e-02,1461
velmag_ctr_flyany_framebodyturn,9.730295e+00,-1.564223e+00,5512
velmag_ctr_flyany_framecrabwalkall,1.403036e+01,-3.204541e-01,50209
velmag_ctr_flyany_framecrabwalkextreme,7.304356e+00,-1.018227e+00,339
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.246175e+01,-1.078747e+00,260256
velmag_ctr_flyany_framenearfly,5.481905e+00,-3.316255e+00,227732
velmag_ctr_flyany_framenearwall,7.585686e+00,-2.096053e+00,416487
velmag_ctr_flyany_framenotnearfly_notnearwall,1.093290e+01,5.310047e+00,31622
velmag_ctr_flyany_framepivotcenter,3.072286e+00,7.863442e-01,586
velmag_ctr_flyany_framepivottail,9.147589e+00,-7.532087e-01,8255
velmag_ctr_flyany_framerighting,1.573757e+01,-7.411817e-01,2211
velmag_ctr_flyany_framestop,4.579126e-01,-7.170089e+00,195117
