field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.473964e+00,-6.386769e-01,371647
du_ctr_flyany_framenotnearfly_notnearwall,6.445801e+00,6.383903e-01,69626
du_ctr_flyany_framepivotcenter,3.226678e-01,-9.262872e-01,345
du_ctr_flyany_framerighting,5.136689e+00,1.300916e+00,2556
du_ctr_flyany_framestop,1.350536e-01,1.542987e+00,149472
du_ctr_flyany_frametouch,1.537891e+00,-2.455218e+00,14081
du_ctr_flyany_framewalk,1.544853e+01,-9.411801e-01,169026
du_ctr_flyany_framewingextension,3.781845e+00,5.703824e-01,1835
du_ctr_flyany_framewingflick,1.335941e+01,-9.773356e-01,670
du_ctr_flyany_framewinggrooming,2.373994e-01,5.696878e+00,21585
du_ctr_flyfemale_frameany,5.680881e+00,-2.101043e+00,238850
du_ctr_flymale_frameany,8.496991e+00,1.025512e+00,216605
du_ctr_flymale_framechase,1.262078e+01,-1.545102e+00,5582
du_tail_flyany_frameany,7.019675e+00,-5.761474e-01,455468
du_tail_flyany_framepivottail,5.551839e-01,1.763787e-01,9316
du_tail_flyfemale_frameany,5.680173e+00,-2.101915e+00,238850
du_tail_flymale_frameany,8.497029e+00,1.025874e+00,216605
duration_flyany_frameattemptedcopulation,4.620065e-01,-1.278587e+00,212
duration_flyany_framebackup,1.275049e-01,-2.027557e+00,1145
duration_flyany_framebodyturn,8.077558e-02,-7.171436e-01,4034
duration_flyany_framechase,2.586550e-01,4.263363e-01,5759
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.134945e-01,8.315380e-01,59920
duration_flyany_framecrabwalkextreme,1.097383e-01,-2.842062e+00,1339
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.358713e+00,-1.604443e+00,306015
duration_flyany_framepivotcenter,8.298060e-02,-9.040652e-01,345
duration_flyany_framepivottail,1.252550e-01,-1.057114e-01,9316
duration_flyany_framerighting,3.361429e-01,-1.920003e+00,2556
duration_flyany_framestop,6.687612e-01,-3.477693e-01,149472
duration_flyany_frametouch,1.805439e-01,4.819094e-01,14081
duration_flyany_framewalk,5.761187e-01,-1.366721e+00,169029
duration_flyany_framewingextension,3.624245e-01,1.311233e+00,1835
duration_flyany_framewingflick,3.498205e-02,3.502562e-01,670
duration_flyany_framewinggrooming,1.358442e+00,-6.941307e+00,21585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301477e-01,-2.268739e+00,621
duration_flyfemale_framebodyturn,7.890342e-02,-1.776646e+00,1563
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.862112e-01,1.887277e+00,26161
duration_flyfemale_framecrabwalkextreme,1.028838e-01,-2.966954e+00,559
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.305083e+00,-1.681630e+00,147347
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202552e-01,-3.885980e-01,3590
duration_flyfemale_framerighting,3.520168e-01,-1.613105e+00,2147
duration_flyfemale_framestop,8.119742e-01,-5.920569e-02,91503
duration_flyfemale_frametouch,1.693008e-01,4.738846e-01,4860
duration_flyfemale_framewalk,5.299866e-01,-1.705233e+00,74559
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.596270e+00,-3.791492e+00,12117
duration_flymale_frameattemptedcopulation,4.620065e-01,-1.363351e+00,212
duration_flymale_framebackup,1.243659e-01,-1.355603e+00,524
duration_flymale_framebodyturn,8.284413e-02,4.253840e-01,2471
duration_flymale_framechase,4.020460e-01,7.941304e-01,5582
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.434343e-01,3.204956e-01,33758
duration_flymale_framecrabwalkextreme,1.172823e-01,-1.269434e+00,780
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.419469e+00,-1.117451e+00,158636
duration_flymale_framepivotcenter,8.209925e-02,-1.538593e+00,201
duration_flymale_framepivottail,1.307583e-01,3.692102e-01,5726
duration_flymale_framerighting,3.101327e-01,-1.427045e+00,409
duration_flymale_framestop,5.107033e-01,-3.719674e-01,57969
duration_flymale_frametouch,1.924603e-01,4.655059e-01,9215
duration_flymale_framewalk,6.273285e-01,-7.806037e-01,94467
duration_flymale_framewingextension,3.624245e-01,6.351847e-01,1835
duration_flymale_framewingflick,3.543459e-02,5.629852e-01,655
duration_flymale_framewinggrooming,1.092230e+00,-8.198089e+00,9468
dv_cor_flyany_frameany,1.836306e-01,3.901971e+00,455468
dv_cor_flyfemale_frameany,1.659461e-01,2.648933e+00,238850
dv_cor_flymale_frameany,2.031608e-01,2.867072e+00,216605
dv_ctr_flyany_frameany,2.395383e-01,3.937418e+00,455468
dv_ctr_flyfemale_frameany,2.139826e-01,2.567339e+00,238850
dv_ctr_flymale_frameany,2.677726e-01,2.972733e+00,216605
dv_tail_flyany_frameany,1.126792e-01,3.204720e+00,455468
dv_tail_flyfemale_frameany,7.958095e-02,1.758897e+00,238850
dv_tail_flymale_frameany,1.491409e-01,3.011798e+00,216605
dwing_angle_diff_flyany_frameany,-6.044504e-05,-6.364323e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.471372e+00,-4.320966e-01,1835
dwing_angle_diff_flyany_framewingflick,-1.638944e+01,5.859970e-01,670
dwing_angle_diff_flyfemale_frameany,7.256618e-05,-6.208633e-03,238850
dwing_angle_diff_flymale_frameany,-2.071199e-04,-2.631598e-01,216605
dwing_angle_imbalance_flyany_frameany,-7.940038e-01,-2.781470e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.258301e+00,-1.248259e+00,1835
dwing_angle_imbalance_flyany_framewingflick,-4.312301e+00,-7.366552e-01,670
dwing_angle_imbalance_flyany_framewinggrooming,-2.337091e+00,-6.709767e+00,21585
dwing_angle_imbalance_flyfemale_frameany,-6.458764e-01,-1.638126e+00,238850
dwing_angle_imbalance_flymale_frameany,-9.572569e-01,-3.369280e+00,216605
ecc_flyany_frameany,3.382416e-01,-3.210799e-01,455487
ecc_flyfemale_frameany,3.417904e-01,6.096936e-01,238860
ecc_flymale_frameany,3.343234e-01,-1.128086e+00,216614
fractime_flyany_frameattemptedcopulation,4.654359e-04,5.087640e-03,455487
fractime_flyany_framebackup,2.513793e-03,-2.039798e+00,455487
fractime_flyany_framebackup_nearfly,1.582921e-03,-2.054131e+00,455487
fractime_flyany_framebackup_nearwall,2.483057e-03,-2.055877e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.073633e-05,1.273469e+00,455487
fractime_flyany_framebodyturn,8.856455e-03,-1.855607e-01,455487
fractime_flyany_framebodyturn_nearfly,3.321719e-03,-7.148607e-01,455487
fractime_flyany_framebodyturn_nearwall,8.441514e-03,-1.726630e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.051679e-04,8.197911e-02,455487
fractime_flyany_framechase,1.265678e-02,1.820348e-01,455487
fractime_flyany_framechase_notwingextension,1.150417e-02,2.417887e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,455487
fractime_flyany_framecrabwalkall,1.315515e-01,1.168994e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.829088e-02,1.670952e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.304779e-01,1.159426e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.225177e-04,-2.628694e-01,455487
fractime_flyany_framecrabwalkextreme,2.939711e-03,-1.420918e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.822225e-03,-1.250115e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.834329e-03,-1.424874e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-1.029993e+00,455487
fractime_flyany_framejump,4.544586e-04,-2.509418e+00,455487
fractime_flyany_framejump_nearfly,1.317271e-04,-2.461322e+00,455487
fractime_flyany_framejump_nearwall,2.261316e-04,-1.992073e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.019816e-04,-2.810421e+00,455487
fractime_flyany_framemove,6.718413e-01,4.934246e-01,455487
fractime_flyany_framemove_nearfly,2.655729e-01,2.268765e-01,455487
fractime_flyany_framemove_nearwall,6.088165e-01,4.662430e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.286430e-02,2.459135e-01,455487
fractime_flyany_framenotanybehavior,2.049016e-01,1.204949e+00,455487
fractime_flyany_framepivotcenter,7.662129e-04,2.186112e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.083541e-04,2.647345e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.400813e-04,2.755934e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756362e-04,9.415425e-01,455487
fractime_flyany_framepivotcenter_stop,2.371089e-04,3.150515e+00,455487
fractime_flyany_framepivottail,2.045283e-02,-5.990488e-01,455487
fractime_flyany_framepivottail_nearfly,9.104541e-03,-1.106499e+00,455487
fractime_flyany_framepivottail_nearwall,2.034306e-02,-5.787250e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805902e-05,-4.865085e-01,455487
fractime_flyany_framerighting,5.611576e-03,2.139248e+00,455487
fractime_flyany_framerighting_nearfly,1.644394e-03,2.089799e+00,455487
fractime_flyany_framerighting_nearwall,4.913422e-03,3.043049e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.444722e-04,-3.746170e-01,455487
fractime_flyany_framestop,3.281587e-01,-4.934246e-01,455487
fractime_flyany_framestop_nearfly,1.194063e-01,2.351687e-02,455487
fractime_flyany_framestop_nearwall,2.071519e-01,-4.773863e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.000029e-01,-2.021451e-01,455487
fractime_flyany_framestop_notwinggrooming,2.816304e-01,-1.792848e-02,455487
fractime_flyany_frametouch,3.091416e-02,3.347373e-01,455487
fractime_flyany_frametouch_notchase,2.818083e-02,4.466529e-01,455487
fractime_flyany_framewalk,3.710951e-01,-4.945869e-01,455487
fractime_flyany_framewalk_nearfly,1.165610e-01,-9.432761e-01,455487
fractime_flyany_framewalk_nearwall,3.330062e-01,-5.656483e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.433907e-02,2.519863e-01,455487
fractime_flyany_framewingextension,4.048414e-03,3.268698e-01,455487
fractime_flyany_framewingextension_nearfly,3.765201e-03,2.747615e-01,455487
fractime_flyany_framewingextension_notchase,2.895802e-03,6.728037e-01,455487
fractime_flyany_framewingextension_notnearfly,2.832134e-04,2.969164e+00,455487
fractime_flyany_framewingflick,1.499494e-03,1.687094e+01,455487
fractime_flyany_framewingflick_nearfly,1.119681e-03,1.366761e+01,455487
fractime_flyany_framewingflick_notnearfly,3.798133e-04,2.219412e+01,455487
fractime_flyany_framewinggrooming,4.738884e-02,-1.586723e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.229682e-03,-6.973378e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.935950e-02,-3.916325e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.500181e-02,-1.736113e+00,455487
fractime_flyfemale_firsthalf_framechase,1.158301e-03,6.510044e-02,119140
fractime_flyfemale_firsthalf_frametouch,2.383750e-02,-2.962302e-01,119140
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,238850
fractime_flyfemale_framebackup,2.599958e-03,-2.353551e+00,238850
fractime_flyfemale_framebodyturn,6.543856e-03,-1.928859e+00,238850
fractime_flyfemale_framechase,7.536111e-04,-1.602842e-01,238850
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,238850
fractime_flyfemale_framecrabwalkall,1.095290e-01,1.227505e+00,238850
fractime_flyfemale_framecrabwalkextreme,2.340381e-03,-6.572855e-01,238850
fractime_flyfemale_framejump,4.312330e-04,-2.453800e+00,238850
fractime_flyfemale_framemove,6.169018e-01,-6.853742e-01,238850
fractime_flyfemale_framenotanybehavior,2.247352e-01,1.062607e+00,238850
fractime_flyfemale_framepivotcenter,6.196358e-04,7.931258e-01,238850
fractime_flyfemale_framepivottail,1.503035e-02,-1.385399e+00,238850
fractime_flyfemale_framerighting,8.988905e-03,2.810276e+00,238850
fractime_flyfemale_framestop,3.830982e-01,6.853742e-01,238850
fractime_flyfemale_frametouch,2.034750e-02,-3.125752e-01,238850
fractime_flyfemale_framewalk,3.121583e-01,-2.038681e+00,238850
fractime_flyfemale_framewingextension,2.512037e-05,-5.768365e-01,238850
fractime_flyfemale_framewingflick,1.130417e-04,-5.200748e-01,238850
fractime_flyfemale_framewinggrooming,5.073058e-02,-1.751672e+00,238850
fractime_flyfemale_secondhalf_framechase,3.508479e-04,-5.286735e-01,119710
fractime_flyfemale_secondhalf_frametouch,1.687411e-02,-2.808740e-01,119710
fractime_flyfirsthalf_framebackup,2.665390e-03,-1.942676e+00,227734
fractime_flyfirsthalf_framebodyturn,1.004242e-02,9.705294e-02,227734
fractime_flyfirsthalf_framechase,1.189985e-02,-3.012052e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.437203e-01,2.401675e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.415098e-03,-2.111084e+00,227734
fractime_flyfirsthalf_framejump,5.927969e-04,-2.466288e+00,227734
fractime_flyfirsthalf_framemove,7.055424e-01,9.939134e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.971879e-04,1.524064e+00,227734
fractime_flyfirsthalf_framepivottail,2.329472e-02,-4.280938e-01,227734
fractime_flyfirsthalf_framerighting,6.274865e-03,2.372778e+00,227734
fractime_flyfirsthalf_framestop,2.944576e-01,-9.939134e-01,227734
fractime_flyfirsthalf_frametouch,3.199347e-02,-3.104313e-01,227734
fractime_flyfirsthalf_framewalk,4.088761e-01,4.529292e-01,227734
fractime_flyfirsthalf_framewingextension,4.294484e-03,1.667447e-01,227734
fractime_flyfirsthalf_framewingflick,1.787173e-03,1.621646e+01,227734
fractime_flyfirsthalf_framewinggrooming,4.903528e-02,-1.647189e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.182717e-04,-3.303942e-01,108594
fractime_flymale_firsthalf_framechase,2.368455e-02,-2.097156e-01,108594
fractime_flymale_firsthalf_frametouch,4.094149e-02,-1.632341e-01,108594
fractime_flymale_frameattemptedcopulation,9.787401e-04,8.819023e-02,216605
fractime_flymale_framebackup,2.419150e-03,-1.309764e+00,216605
fractime_flymale_framebodyturn,1.140786e-02,1.498038e+00,216605
fractime_flymale_framechase,2.578426e-02,3.369857e-01,216605
fractime_flymale_framechase_notwingextension,2.336049e-02,4.057091e-01,216605
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,216605
fractime_flymale_framecrabwalkall,1.558505e-01,1.092472e+00,216605
fractime_flymale_framecrabwalkextreme,3.601025e-03,-1.521302e+00,216605
fractime_flymale_framejump,4.801367e-04,-2.027115e+00,216605
fractime_flymale_framemove,7.323746e-01,1.872243e+00,216605
fractime_flymale_framenotanybehavior,1.829598e-01,1.161938e+00,216605
fractime_flymale_framepivotcenter,9.279564e-04,4.507654e+00,216605
fractime_flymale_framepivottail,2.643522e-02,5.109656e-01,216605
fractime_flymale_framerighting,1.888230e-03,8.871101e-02,216605
fractime_flymale_framestop,2.676254e-01,-1.872243e+00,216605
fractime_flymale_frametouch,4.254288e-02,6.028669e-01,216605
fractime_flymale_frametouch_notchase,3.683202e-02,7.837835e-01,216605
fractime_flymale_framewalk,4.361257e-01,1.262573e+00,216605
fractime_flymale_framewingextension,8.485492e-03,4.957565e-01,216605
fractime_flymale_framewingflick,3.028554e-03,2.141180e+01,216605
fractime_flymale_framewinggrooming,4.371090e-02,-9.375330e-01,216605
fractime_flymale_secondhalf_frameattemptedcopulation,1.242190e-03,7.821224e-01,107874
fractime_flymale_secondhalf_framechase,2.793073e-02,1.131311e+00,107874
fractime_flymale_secondhalf_frametouch,4.420898e-02,1.657445e+00,107874
fractime_flysecondhalf_framebackup,2.362405e-03,-1.922967e+00,227734
fractime_flysecondhalf_framebodyturn,7.671230e-03,-4.546644e-01,227734
fractime_flysecondhalf_framechase,1.341477e-02,8.799642e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.193893e-01,-8.204133e-02,227734
fractime_flysecondhalf_framecrabwalkextreme,3.464568e-03,-6.934230e-01,227734
fractime_flysecondhalf_framejump,3.161583e-04,-2.291640e+00,227734
fractime_flysecondhalf_framemove,6.381129e-01,1.533289e-02,227734
fractime_flysecondhalf_framepivotcenter,9.353017e-04,2.544180e+00,227734
fractime_flysecondhalf_framepivottail,1.761265e-02,-7.225121e-01,227734
fractime_flysecondhalf_framerighting,4.948756e-03,1.701339e+00,227734
fractime_flysecondhalf_framestop,3.618871e-01,-1.533289e-02,227734
fractime_flysecondhalf_frametouch,2.983744e-02,1.218437e+00,227734
fractime_flysecondhalf_framewalk,3.333319e-01,-1.320538e+00,227734
fractime_flysecondhalf_framewingextension,3.802682e-03,4.907851e-01,227734
fractime_flysecondhalf_framewingflick,1.211940e-03,1.529826e+01,227734
fractime_flysecondhalf_framewinggrooming,4.574635e-02,-1.338187e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.160072e+01,-8.635125e-01,175350
magveldiff_nose2ell_flyany_frametouch,8.499358e+00,-8.808344e-01,14081
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.093196e+01,-1.202621e+00,85812
magveldiff_nose2ell_flyfemale_frametouch,8.762535e+00,-4.237719e-02,4860
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.720172e+00,-6.916093e-01,5582
magveldiff_nose2ell_flymale_framenearfly,1.233535e+01,-4.442202e-01,89525
magveldiff_nose2ell_flymale_frametouch,8.214445e+00,-1.549866e+00,9215
magveldiff_nose2ell_flymale_framewingextension,6.585330e+00,-3.726656e-01,1835
max_absdwing_angle_flyany_frameany,1.615544e+00,1.577743e+00,455468
max_absdwing_angle_flyany_framechase,2.037833e+00,4.454141e+00,5759
max_absdwing_angle_flyany_framenearfly,1.622101e+00,3.564811e+00,175350
max_absdwing_angle_flyany_frametouch,1.825994e+00,3.970580e+00,14081
max_absdwing_angle_flyany_framewingextension,6.030246e+00,9.931727e-01,1835
max_absdwing_angle_flyany_framewingflick,1.138353e+01,-5.184528e-01,670
max_absdwing_angle_flyany_framewinggrooming,4.636208e+00,2.432290e+00,21585
max_absdwing_angle_flyfemale_frameany,1.370357e+00,-2.893215e-01,238850
max_absdwing_angle_flyfemale_framenearfly,1.326077e+00,9.754779e-01,85812
max_absdwing_angle_flyfemale_frametouch,1.426863e+00,1.615458e+00,4860
max_absdwing_angle_flymale_frameany,1.885860e+00,2.975497e+00,216605
max_absdwing_angle_flymale_framechase,2.749124e+00,5.678028e+00,5582
max_absdwing_angle_flymale_framenearfly,1.947470e+00,5.302923e+00,89525
max_absdwing_angle_flymale_frametouch,2.251451e+00,5.399526e+00,9215
max_absdwing_area_flyany_frameany,3.616526e+00,2.511484e+00,455468
max_absdwing_area_flyany_framewingextension,5.953645e+00,-9.054767e-01,1835
max_absdwing_area_flyany_framewingflick,7.674726e+00,-1.875569e+00,670
max_absdwing_area_flyany_framewinggrooming,8.337303e+00,-1.053394e+00,21585
max_absdwing_area_flyfemale_frameany,3.384472e+00,2.126721e-01,238850
max_absdwing_area_flymale_frameany,3.872348e+00,4.086394e+00,216605
max_dwing_angle_in_flyany_frameany,1.131228e+00,1.770286e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.781003e+00,6.679620e-01,1835
max_dwing_angle_in_flyany_framewingflick,1.097859e+01,-5.718635e-01,670
max_dwing_angle_in_flyfemale_frameany,9.999116e-01,3.528989e-01,238850
max_dwing_angle_in_flymale_frameany,1.276000e+00,2.894963e+00,216605
max_dwing_angle_out_flyany_frameany,1.131168e+00,1.769613e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.309631e+00,3.233176e-01,1835
max_dwing_angle_out_flyany_framewingflick,-5.410848e+00,5.851219e-01,670
max_dwing_angle_out_flyfemale_frameany,9.999841e-01,3.523685e-01,238850
max_dwing_angle_out_flymale_frameany,1.275792e+00,2.893258e+00,216605
max_wing_angle_flyany_frameany,9.104476e-02,-3.336023e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,2.816369e-01,-1.576940e+00,212
max_wing_angle_flyany_framechase,1.111099e-01,2.655125e+00,5759
max_wing_angle_flyany_framenearfly,9.181493e-02,8.481627e-01,175353
max_wing_angle_flyany_frametouch,1.109216e-01,1.331068e+00,14081
max_wing_angle_flyany_framewingextension,7.720202e-01,1.698027e+00,1835
max_wing_angle_flyany_framewingflick,4.565663e-01,-5.956581e-01,670
max_wing_angle_flyany_framewinggrooming,3.334862e-01,-9.863169e-01,21585
max_wing_angle_flyfemale_frameany,8.661619e-02,-1.407743e+00,238860
max_wing_angle_flyfemale_framenearfly,8.544749e-02,-3.132387e-01,85813
max_wing_angle_flyfemale_frametouch,8.337686e-02,-4.955053e-01,4860
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.593031e-02,5.313580e-01,216614
max_wing_angle_flymale_frameattemptedcopulation,2.816369e-01,-1.683514e+00,212
max_wing_angle_flymale_framechase,1.446224e-01,3.672451e+00,5582
max_wing_angle_flymale_framenearfly,9.881162e-02,1.442993e+00,89527
max_wing_angle_flymale_frametouch,1.410462e-01,1.976511e+00,9215
max_wing_angle_flymale_framewingflick,5.018271e-01,-1.241223e-01,655
max_wing_area_flyany_frameany,9.300083e-01,-2.770512e-01,455487
max_wing_area_flyany_framewingextension,1.170939e+00,-1.817789e+00,1835
max_wing_area_flyany_framewinggrooming,8.399882e-01,-2.065362e+00,21585
max_wing_area_flyfemale_frameany,9.472811e-01,-1.148306e+00,238860
max_wing_area_flymale_frameany,9.109592e-01,7.646844e-01,216614
mean_wing_angle_flyany_frameany,2.510352e-02,-9.563677e-02,455487
mean_wing_angle_flyany_framewingextension,4.386297e-01,2.431423e+00,1835
mean_wing_angle_flyany_framewingflick,3.587130e-01,-6.876241e-01,670
mean_wing_angle_flyfemale_frameany,2.018277e-02,-1.106464e+00,238860
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.053032e-02,6.995938e-01,216614
mean_wing_angle_flymale_framewingflick,4.002979e-01,-2.491992e-01,655
mean_wing_area_flyany_frameany,8.936780e-01,-3.831173e-01,455487
mean_wing_area_flyany_framewingextension,8.913014e-01,-1.753553e+00,1835
mean_wing_area_flyany_framewingflick,9.058647e-01,-2.044782e-01,670
mean_wing_area_flyany_framewinggrooming,6.131346e-01,-7.244727e-01,21585
mean_wing_area_flyfemale_frameany,9.064564e-01,-1.148286e+00,238860
mean_wing_area_flymale_frameany,8.795830e-01,5.479775e-01,216614
min_absdwing_angle_flyany_frameany,1.023722e+00,2.228225e+00,455468
min_absdwing_angle_flyany_framewingextension,1.930196e+00,1.489272e+00,1835
min_absdwing_angle_flyany_framewingflick,7.050827e+00,-3.004267e-01,670
min_absdwing_angle_flyfemale_frameany,8.440146e-01,-6.938072e-01,238850
min_absdwing_angle_flymale_frameany,1.221825e+00,5.170153e+00,216605
min_absdwing_area_flyany_frameany,2.194555e+00,1.733822e+00,455468
min_absdwing_area_flyany_framewingextension,2.449842e+00,-4.311062e-01,1835
min_absdwing_area_flyany_framewingflick,3.559452e+00,-1.682622e+00,670
min_absdwing_area_flyfemale_frameany,2.002879e+00,-9.838493e-01,238850
min_absdwing_area_flymale_frameany,2.405812e+00,4.179567e+00,216605
min_dwing_angle_in_flyany_frameany,-1.131168e+00,-1.769613e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.309631e+00,-3.233176e-01,1835
min_dwing_angle_in_flyany_framewingflick,5.410848e+00,-5.851219e-01,670
min_dwing_angle_in_flyfemale_frameany,-9.999841e-01,-3.523685e-01,238850
min_dwing_angle_in_flymale_frameany,-1.275792e+00,-2.893258e+00,216605
min_dwing_angle_out_flyany_frameany,-1.131228e+00,-1.770286e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.781003e+00,-6.679620e-01,1835
min_dwing_angle_out_flyany_framewingflick,-1.097859e+01,5.718635e-01,670
min_dwing_angle_out_flyfemale_frameany,-9.999116e-01,-3.528989e-01,238850
min_dwing_angle_out_flymale_frameany,-1.276000e+00,-2.894963e+00,216605
min_wing_angle_flyany_frameany,-4.083771e-02,3.824484e-01,455487
min_wing_angle_flyany_framewingextension,1.052392e-01,1.829495e+00,1835
min_wing_angle_flyany_framewingflick,2.608596e-01,-7.750925e-01,670
min_wing_angle_flyfemale_frameany,-4.625065e-02,-1.940469e-01,238860
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.486966e-02,8.829691e-01,216614
min_wing_angle_flymale_framewingflick,2.987686e-01,-3.783002e-01,655
min_wing_area_flyany_frameany,8.573477e-01,-4.777455e-01,455487
min_wing_area_flyany_framewingextension,6.116641e-01,-1.008711e+00,1835
min_wing_area_flyany_framewinggrooming,3.862810e-01,1.538472e+00,21585
min_wing_area_flyfemale_frameany,8.656317e-01,-1.112132e+00,238860
min_wing_area_flymale_frameany,8.482068e-01,3.253524e-01,216614
nflies_close_flyany_frameany,4.321067e-01,-4.546990e-01,455487
nflies_close_flyany_frameattemptedcopulation,9.967000e-01,-1.717983e+00,212
nflies_close_flyany_framebackupstart,6.742464e-01,-1.816854e+00,294
nflies_close_flyany_framebodyturn,4.417659e-01,-9.773424e-01,4034
nflies_close_flyany_framebodyturnstart,4.452922e-01,-1.135815e+00,1629
nflies_close_flyany_framecrabwalkallstart,4.325433e-01,-1.098570e+00,6193
nflies_close_flyany_framecrabwalkextreme,7.795379e-01,-2.504696e-01,1339
nflies_close_flyany_framecrabwalkextremestart,7.523027e-01,-5.666561e-01,396
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.953227e-01,-5.346631e-01,371663
nflies_close_flyany_framepivotcenter,6.105489e-01,-5.113781e-01,345
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.051991e-01,-1.925498e+00,2417
nflies_close_flyany_framerightingstart,3.437719e-01,-1.230471e+00,242
nflies_close_flyany_framestop,4.128498e-01,2.331479e-01,149472
nflies_close_flyany_frametouch,1.502810e+00,-8.230170e-01,14081
nflies_close_flyany_framewalk,3.385813e-01,-1.249636e+00,169029
nflies_close_flyany_framewingflick,8.935202e-01,-1.003488e+00,670
nflies_close_flyany_framewinggrooming,2.436544e-01,9.070886e-01,21585
nflies_close_flyfemale_frameany,4.488361e-01,-8.761333e-01,238860
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.136205e-01,1.321806e-02,216614
nflies_close_flymale_framechase,1.194914e+00,-1.898504e-01,5582
nflies_close_flymale_framewingextension,1.073631e+00,8.897777e-01,1835
nflies_close_flymale_framewingflick,8.365246e-01,-1.739154e+00,655
nwingsdetected_flyany_frameany,1.051363e+00,3.160122e-02,455487
nwingsdetected_flyany_framewingextension,1.953914e+00,2.206775e-01,1835
nwingsdetected_flyany_framewingflick,1.689398e+00,-9.139014e-01,670
nwingsdetected_flyany_framewinggrooming,1.469790e+00,2.138718e+00,21585
nwingsdetected_flyfemale_frameany,1.028816e+00,-1.448954e+00,238860
nwingsdetected_flymale_frameany,1.076223e+00,1.098129e+00,216614
phi_flyany_frameany,2.740760e-02,2.597502e+00,455487
