field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.153244e+00,1.364295e+00,2755
du_ctr_flyany_framejump,1.938881e+01,-4.366017e+00,2027
du_ctr_flyany_framemove,1.945391e+01,1.022476e+01,215429
du_ctr_flyany_framenearfly,9.772595e+00,6.946644e+00,372306
du_ctr_flyany_framenearwall,1.403732e+01,1.013303e+01,162726
du_ctr_flyany_framenotnearfly_notnearwall,9.685343e+00,5.914529e+00,74252
du_ctr_flyany_framepivotcenter,7.607091e-01,1.407465e+00,962
du_ctr_flyany_framerighting,3.043071e+00,-2.703344e+00,558
du_ctr_flyany_framestop,7.182614e-02,-2.392636e+00,261003
du_ctr_flyany_frametouch,6.072467e+00,1.752559e+01,116630
du_ctr_flyany_framewalk,3.009952e+01,1.522506e+01,123495
du_ctr_flyany_framewingextension,6.973892e+00,2.521805e+00,44858
du_ctr_flyany_framewingflick,2.918631e+01,6.792769e+00,6331
du_ctr_flyany_framewinggrooming,3.682699e-01,1.306407e+01,2067
du_ctr_flyfemale_frameany,7.188781e+00,2.259356e+00,235115
du_ctr_flymale_frameany,1.121280e+01,6.188920e+00,238976
du_ctr_flymale_framechase,3.027299e+01,1.185917e+01,60911
du_tail_flyany_frameany,9.227203e+00,4.751522e+00,476432
du_tail_flyany_framepivottail,1.764449e+00,7.180962e+00,4845
du_tail_flyfemale_frameany,7.180600e+00,2.249500e+00,235115
du_tail_flymale_frameany,1.120795e+01,6.184267e+00,238976
duration_flyany_frameattemptedcopulation,1.256323e+00,2.261939e+00,14281
duration_flyany_framebackup,1.193196e-01,-3.821813e+00,422
duration_flyany_framebodyturn,8.263539e-02,-1.222090e+00,2942
duration_flyany_framechase,6.107954e-01,5.449948e+00,61868
duration_flyany_framecopulation,1.892466e-01,-1.856868e+00,257
duration_flyany_framecrabwalkall,1.953507e-01,-6.100033e+00,15341
duration_flyany_framecrabwalkextreme,1.541371e-01,1.031476e+01,2755
duration_flyany_framejump,5.384449e-02,-1.024120e+01,2027
duration_flyany_framemove,8.864772e-01,-4.032078e+00,215493
duration_flyany_framepivotcenter,9.815215e-02,3.273152e+00,962
duration_flyany_framepivottail,1.228599e-01,-2.721490e+00,4845
duration_flyany_framerighting,2.248700e-01,-5.219637e+00,559
duration_flyany_framestop,1.292240e+00,2.191576e-01,261003
duration_flyany_frametouch,4.422592e-01,1.807238e+01,116630
duration_flyany_framewalk,6.434100e-01,1.090597e+00,123496
duration_flyany_framewingextension,5.456496e-01,2.944202e+00,44861
duration_flyany_framewingflick,3.458206e-02,-7.366026e-02,6331
duration_flyany_framewinggrooming,7.834348e-01,-1.274278e+01,2067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280038e-01,-2.111973e+00,290
duration_flyfemale_framebodyturn,8.343227e-02,-3.501191e-01,1486
duration_flyfemale_framechase,1.835289e-01,1.244332e+00,587
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.680021e-01,-7.361511e+00,5011
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,6.206980e-02,-8.503784e+00,1229
duration_flyfemale_framemove,7.980802e-01,-4.238661e+00,78545
duration_flyfemale_framepivotcenter,1.024874e-01,3.920660e+00,725
duration_flyfemale_framepivottail,1.282900e-01,-1.030966e+00,2890
duration_flyfemale_framerighting,2.267718e-01,-4.415087e+00,220
duration_flyfemale_framestop,1.912022e+00,2.244784e+00,156570
duration_flyfemale_frametouch,2.011117e-01,2.374028e+00,7799
duration_flyfemale_framewalk,6.429683e-01,1.577712e+00,50361
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.371989e-02,NaN,1909
duration_flyfemale_framewinggrooming,1.131913e+00,-7.070145e+00,1397
duration_flymale_frameattemptedcopulation,1.326265e+00,2.428094e+00,14172
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.182288e-02,-1.831521e+00,1454
duration_flymale_framechase,6.700106e-01,3.745148e+00,60911
duration_flymale_framecopulation,1.616843e-01,NaN,225
duration_flymale_framecrabwalkall,2.135533e-01,-4.513209e+00,10268
duration_flymale_framecrabwalkextreme,1.616958e-01,9.141256e+00,2658
duration_flymale_framejump,4.508320e-02,-1.020584e+01,763
duration_flymale_framemove,9.764330e-01,-2.991396e+00,135614
duration_flymale_framepivotcenter,9.234094e-02,-1.831624e-03,224
duration_flymale_framepivottail,1.160765e-01,-4.581939e+00,1940
duration_flymale_framerighting,2.250924e-01,-3.575056e+00,335
duration_flymale_framestop,7.380575e-01,-4.458309e-01,103362
duration_flymale_frametouch,5.558846e-01,1.637369e+01,108040
duration_flymale_framewalk,6.363401e-01,4.324729e-01,72460
duration_flymale_framewingextension,5.544978e-01,2.367922e+00,44556
duration_flymale_framewingflick,3.504852e-02,1.827740e-01,4372
duration_flymale_framewinggrooming,5.968930e-01,-1.243275e+01,670
dv_cor_flyany_frameany,1.601105e-01,3.745700e+00,476432
dv_cor_flyfemale_frameany,1.967282e-02,6.807622e-01,235115
dv_cor_flymale_frameany,3.035559e-01,4.237074e+00,238976
dv_ctr_flyany_frameany,1.946481e-01,3.569001e+00,476432
dv_ctr_flyfemale_frameany,2.082935e-02,6.147503e-01,235115
dv_ctr_flymale_frameany,3.730790e-01,4.156755e+00,238976
dv_tail_flyany_frameany,-2.471142e-02,-1.429933e-01,476432
dv_tail_flyfemale_frameany,-1.132333e-01,-2.032359e+00,235115
dv_tail_flymale_frameany,7.467200e-02,1.753450e+00,238976
dwing_angle_diff_flyany_frameany,5.027301e-04,1.103773e+01,476432
dwing_angle_diff_flyany_framewingextension,-5.172655e-01,1.342009e+00,44858
dwing_angle_diff_flyany_framewingflick,-2.808541e+01,-2.659106e+00,6331
dwing_angle_diff_flyfemale_frameany,3.317652e-04,1.195652e+00,235115
dwing_angle_diff_flymale_frameany,4.335050e-04,2.632726e+00,238976
dwing_angle_imbalance_flyany_frameany,-1.018100e+00,-5.531184e+00,476432
dwing_angle_imbalance_flyany_framewingextension,-7.999729e-01,1.493553e+00,44858
dwing_angle_imbalance_flyany_framewingflick,-3.992206e+00,-2.604443e-01,6331
dwing_angle_imbalance_flyany_framewinggrooming,-2.007580e+00,-4.821035e+00,2067
dwing_angle_imbalance_flyfemale_frameany,-6.799505e-01,-1.284372e+00,235115
dwing_angle_imbalance_flymale_frameany,-1.337042e+00,-7.353383e+00,238976
ecc_flyany_frameany,3.544733e-01,-1.507764e+00,476496
ecc_flyfemale_frameany,3.293072e-01,-1.015802e+01,235145
ecc_flymale_frameany,3.791773e-01,5.382858e+00,239002
fractime_flyany_frameattemptedcopulation,2.998346e-02,6.838537e+01,476496
fractime_flyany_framebackup,9.485914e-04,-5.257161e+00,476496
fractime_flyany_framebackup_nearfly,8.058829e-04,-3.961136e+00,476496
fractime_flyany_framebackup_nearwall,6.904570e-04,-5.592691e+00,476496
fractime_flyany_framebackup_notnearfly_notnearwall,2.938115e-05,1.110497e+00,476496
fractime_flyany_framebodyturn,6.214113e-03,-2.680088e+00,476496
fractime_flyany_framebodyturn_nearfly,4.845791e-03,2.186328e+00,476496
fractime_flyany_framebodyturn_nearwall,3.519442e-03,-4.549342e+00,476496
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.652732e-04,3.970705e+00,476496
fractime_flyany_framechase,1.298584e-01,1.964527e+01,476496
fractime_flyany_framechase_notwingextension,1.086473e-01,1.927165e+01,476496
fractime_flyany_framecopulation,5.708338e-04,4.385144e+01,476496
fractime_flyany_framecrabwalkall,3.219544e-02,-5.360228e+00,476496
fractime_flyany_framecrabwalkall_nearfly,2.922375e-02,-1.929737e-01,476496
fractime_flyany_framecrabwalkall_nearwall,1.742092e-02,-6.442760e+00,476496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.037843e-04,1.242613e+00,476496
fractime_flyany_framecrabwalkextreme,5.819566e-03,5.408955e+00,476496
fractime_flyany_framecrabwalkextreme_nearfly,5.752409e-03,1.108645e+01,476496
fractime_flyany_framecrabwalkextreme_nearwall,1.739784e-03,-1.558886e+00,476496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.678923e-05,-6.126539e-01,476496
fractime_flyany_framejump,4.279154e-03,4.562827e+00,476496
fractime_flyany_framejump_nearfly,3.989540e-03,2.190045e+01,476496
fractime_flyany_framejump_nearwall,1.590779e-03,3.019104e+00,476496
fractime_flyany_framejump_notnearfly_notnearwall,2.287532e-04,-1.894116e+00,476496
fractime_flyany_framemove,4.522451e-01,-2.431144e+00,476496
fractime_flyany_framemove_nearfly,3.904419e-01,6.779074e+00,476496
fractime_flyany_framemove_nearwall,2.367302e-01,-6.633965e+00,476496
fractime_flyany_framemove_notnearfly_notnearwall,3.308737e-02,-9.249441e-01,476496
fractime_flyany_framenotanybehavior,6.249370e-02,-3.899082e+00,476496
fractime_flyany_framepivotcenter,2.081864e-03,8.432950e+00,476496
fractime_flyany_framepivotcenter_nearfly,1.485847e-03,1.568212e+01,476496
fractime_flyany_framepivotcenter_nearwall,5.120715e-04,2.017962e+00,476496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.218294e-04,2.543313e+00,476496
fractime_flyany_framepivotcenter_stop,7.555153e-04,1.255762e+01,476496
fractime_flyany_framepivottail,1.018686e-02,-5.577584e+00,476496
fractime_flyany_framepivottail_nearfly,8.228820e-03,-2.687893e+00,476496
fractime_flyany_framepivottail_nearwall,7.487996e-03,-6.369907e+00,476496
fractime_flyany_framepivottail_notnearfly_notnearwall,2.140627e-04,2.691412e+00,476496
fractime_flyany_framerighting,1.236107e-03,-9.580278e-01,476496
fractime_flyany_framerighting_nearfly,9.234075e-04,5.467149e-01,476496
fractime_flyany_framerighting_nearwall,4.386186e-04,-1.357411e+00,476496
fractime_flyany_framerighting_notnearfly_notnearwall,2.476411e-04,-1.143884e+00,476496
fractime_flyany_framestop,5.477549e-01,2.431144e+00,476496
fractime_flyany_framestop_nearfly,3.910295e-01,1.182270e+01,476496
fractime_flyany_framestop_nearwall,1.048508e-01,-4.074568e+00,476496
fractime_flyany_framestop_notnearfly_notnearwall,1.228636e-01,-1.126500e+00,476496
fractime_flyany_framestop_notwinggrooming,5.434883e-01,4.626523e+00,476496
fractime_flyany_frametouch,2.447660e-01,3.426880e+01,476496
fractime_flyany_frametouch_notchase,1.925976e-01,3.383367e+01,476496
fractime_flyany_framewalk,2.591753e-01,-2.186570e+00,476496
fractime_flyany_framewalk_nearfly,2.133302e-01,7.543626e+00,476496
fractime_flyany_framewalk_nearwall,1.521650e-01,-5.248164e+00,476496
fractime_flyany_framewalk_notnearfly_notnearwall,2.507471e-02,-5.425233e-02,476496
fractime_flyany_framewingextension,9.415609e-02,3.739367e+01,476496
fractime_flyany_framewingextension_nearfly,9.358526e-02,3.731764e+01,476496
fractime_flyany_framewingextension_notchase,7.294500e-02,5.069859e+01,476496
fractime_flyany_framewingextension_notnearfly,5.708338e-04,1.155726e+01,476496
fractime_flyany_framewingflick,1.331806e-02,1.771362e+02,476496
fractime_flyany_framewingflick_nearfly,1.244711e-02,1.789536e+02,476496
fractime_flyany_framewingflick_notnearfly,8.709412e-04,5.806809e+01,476496
fractime_flyany_framewinggrooming,4.356805e-03,-6.611502e+00,476496
fractime_flyany_framewinggrooming_nearfly,1.215120e-03,-4.605471e+00,476496
fractime_flyany_framewinggrooming_nearwall,9.611833e-04,-3.780152e+00,476496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.463819e-03,-5.514117e+00,476496
fractime_flyfemale_firsthalf_framechase,2.997073e-03,2.402329e+00,200529
fractime_flyfemale_firsthalf_frametouch,3.519690e-02,2.401114e+00,200529
fractime_flyfemale_frameattemptedcopulation,2.807137e-04,7.166602e+00,235115
fractime_flyfemale_framebackup,1.339770e-03,-4.293175e+00,235115
fractime_flyfemale_framebodyturn,6.367097e-03,-2.066155e+00,235115
fractime_flyfemale_framechase,2.573209e-03,3.019275e+00,235115
fractime_flyfemale_framecopulation,9.782447e-05,6.435958e+00,235115
fractime_flyfemale_framecrabwalkall,2.132148e-02,-5.541695e+00,235115
fractime_flyfemale_framecrabwalkextreme,4.550964e-04,-3.382601e+00,235115
fractime_flyfemale_framejump,5.278268e-03,4.550392e+00,235115
fractime_flyfemale_framemove,3.340706e-01,-4.401712e+00,235115
fractime_flyfemale_framenotanybehavior,7.615422e-02,-3.361625e+00,235115
fractime_flyfemale_framepivotcenter,3.177169e-03,9.731766e+00,235115
fractime_flyfemale_framepivottail,1.230462e-02,-4.132401e+00,235115
fractime_flyfemale_framerighting,1.037790e-03,-1.047105e+00,235115
fractime_flyfemale_framestop,6.659294e-01,4.401712e+00,235115
fractime_flyfemale_frametouch,3.317100e-02,3.775014e+00,235115
fractime_flyfemale_framewalk,2.141973e-01,-3.093584e+00,235115
fractime_flyfemale_framewingextension,3.402590e-04,6.465271e-01,235115
fractime_flyfemale_framewingflick,8.208749e-03,2.430362e+02,235115
fractime_flyfemale_framewinggrooming,5.941773e-03,-5.609554e+00,235115
fractime_flyfemale_secondhalf_framechase,2.699412e-03,4.296679e+00,37786
fractime_flyfemale_secondhalf_frametouch,3.117557e-02,5.440441e+00,37786
fractime_flyfirsthalf_framebackup,8.907931e-04,-4.976892e+00,413115
fractime_flyfirsthalf_framebodyturn,5.853092e-03,-3.339187e+00,413115
fractime_flyfirsthalf_framechase,1.276618e-01,1.488194e+01,413115
fractime_flyfirsthalf_framecopulation,7.237694e-04,2.953252e+01,413115
fractime_flyfirsthalf_framecrabwalkall,3.158685e-02,-5.086429e+00,413115
fractime_flyfirsthalf_framecrabwalkextreme,5.908766e-03,5.719450e+00,413115
fractime_flyfirsthalf_framejump,4.209482e-03,4.277499e+00,413115
fractime_flyfirsthalf_framemove,4.471055e-01,-2.849288e+00,413115
fractime_flyfirsthalf_framepivotcenter,2.055118e-03,9.711712e+00,413115
fractime_flyfirsthalf_framepivottail,9.496145e-03,-6.038507e+00,413115
fractime_flyfirsthalf_framerighting,1.355555e-03,-8.811143e-01,413115
fractime_flyfirsthalf_framestop,5.528945e-01,2.849288e+00,413115
fractime_flyfirsthalf_frametouch,2.506348e-01,2.716346e+01,413115
fractime_flyfirsthalf_framewalk,2.511407e-01,-2.679650e+00,413115
fractime_flyfirsthalf_framewingextension,9.441681e-02,3.030130e+01,413115
fractime_flyfirsthalf_framewingflick,1.360154e-02,1.449293e+02,413115
fractime_flyfirsthalf_framewinggrooming,3.531704e-03,-6.537343e+00,413115
fractime_flymale_firsthalf_frameattemptedcopulation,6.056559e-02,5.285978e+01,211919
fractime_flymale_firsthalf_framechase,2.451975e-01,1.470559e+01,211919
fractime_flymale_firsthalf_frametouch,4.541169e-01,2.879581e+01,211919
fractime_flymale_frameattemptedcopulation,5.931140e-02,6.889505e+01,238976
fractime_flymale_framebackup,5.732793e-04,-5.202157e+00,238976
fractime_flymale_framebodyturn,6.109400e-03,-2.728841e+00,238976
fractime_flymale_framechase,2.548833e-01,2.011927e+01,238976
fractime_flymale_framechase_notwingextension,2.127871e-01,1.968398e+01,238976
fractime_flymale_framecopulation,9.749933e-04,8.242097e+01,238976
fractime_flymale_framecrabwalkall,4.296666e-02,-4.249621e+00,238976
fractime_flymale_framecrabwalkextreme,1.115593e-02,9.584583e+00,238976
fractime_flymale_framejump,3.251373e-03,3.464129e+00,238976
fractime_flymale_framemove,5.674796e-01,-1.919336e-02,238976
fractime_flymale_framenotanybehavior,4.871619e-02,-4.220813e+00,238976
fractime_flymale_framepivotcenter,1.016839e-03,4.381876e+00,238976
fractime_flymale_framepivottail,8.168184e-03,-6.063321e+00,238976
fractime_flymale_framerighting,1.426922e-03,-6.134570e-01,238976
fractime_flymale_framestop,4.325204e-01,1.919336e-02,238976
fractime_flymale_frametouch,4.520956e-01,3.714359e+01,238976
fractime_flymale_frametouch_notchase,3.502360e-01,3.879722e+01,238976
fractime_flymale_framewalk,3.032104e-01,-9.722870e-01,238976
fractime_flymale_framewingextension,1.864455e-01,3.861002e+01,238976
fractime_flymale_framewingflick,1.829472e-02,1.446204e+02,238976
fractime_flymale_framewinggrooming,2.841290e-03,-5.560070e+00,238976
fractime_flymale_secondhalf_frameattemptedcopulation,4.770397e-02,6.975262e+01,29159
fractime_flymale_secondhalf_framechase,3.191467e-01,3.087489e+01,29159
fractime_flymale_secondhalf_frametouch,4.343427e-01,4.252985e+01,29159
fractime_flysecondhalf_framebackup,1.284637e-03,-4.625667e+00,66945
fractime_flysecondhalf_framebodyturn,8.275450e-03,-6.149498e-01,66945
fractime_flysecondhalf_framechase,1.405333e-01,2.565049e+01,66945
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,66945
fractime_flysecondhalf_framecrabwalkall,3.567107e-02,-5.009384e+00,66945
fractime_flysecondhalf_framecrabwalkextreme,5.078796e-03,3.736006e+00,66945
fractime_flysecondhalf_framejump,5.213235e-03,5.781664e+00,66945
fractime_flysecondhalf_framemove,4.850848e-01,-1.316489e+00,66945
fractime_flysecondhalf_framepivotcenter,2.240645e-03,7.545867e+00,66945
fractime_flysecondhalf_framepivottail,1.420569e-02,-3.598903e+00,66945
fractime_flysecondhalf_framerighting,4.182538e-04,-1.664077e+00,66945
fractime_flysecondhalf_framestop,5.149152e-01,1.316489e+00,66945
fractime_flysecondhalf_frametouch,2.067817e-01,3.368334e+01,66945
fractime_flysecondhalf_framewalk,3.089103e-01,-3.000682e-01,66945
fractime_flysecondhalf_framewingextension,8.889387e-02,3.848860e+01,66945
fractime_flysecondhalf_framewingflick,1.138248e-02,1.708835e+02,66945
fractime_flysecondhalf_framewinggrooming,9.216521e-03,-5.618117e+00,66945
magveldiff_nose2ell_flyany_framenearfly,8.900505e+00,-2.089552e+00,372306
magveldiff_nose2ell_flyany_frametouch,9.981158e+00,1.568063e+00,116630
magveldiff_nose2ell_flyfemale_framechase,2.014087e+01,9.899235e+00,587
magveldiff_nose2ell_flyfemale_framenearfly,8.803904e+00,-1.809865e+00,161281
magveldiff_nose2ell_flyfemale_frametouch,1.640397e+01,1.167325e+01,7799
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.554797e+01,8.572329e+00,60911
magveldiff_nose2ell_flymale_framenearfly,9.004013e+00,-2.262508e+00,208728
magveldiff_nose2ell_flymale_frametouch,7.660367e+00,-2.169528e+00,108040
magveldiff_nose2ell_flymale_framewingextension,5.731138e+00,-3.125602e-01,44556
max_absdwing_angle_flyany_frameany,3.214059e+00,1.653019e+01,476432
max_absdwing_angle_flyany_framechase,6.335897e+00,2.764201e+01,61868
max_absdwing_angle_flyany_framenearfly,3.570703e+00,2.467664e+01,372306
max_absdwing_angle_flyany_frametouch,4.881266e+00,2.922755e+01,116630
max_absdwing_angle_flyany_framewingextension,4.111605e+00,-1.559978e+00,44858
max_absdwing_angle_flyany_framewingflick,1.763715e+01,2.808447e+00,6331
max_absdwing_angle_flyany_framewinggrooming,4.848075e+00,5.535289e+00,2067
max_absdwing_angle_flyfemale_frameany,2.522804e+00,1.016828e+01,235115
max_absdwing_angle_flyfemale_framenearfly,2.864188e+00,1.671381e+01,161281
max_absdwing_angle_flyfemale_frametouch,5.026585e+00,3.114230e+01,7799
max_absdwing_angle_flymale_frameany,3.873576e+00,1.743647e+01,238976
max_absdwing_angle_flymale_framechase,6.102093e+00,1.961672e+01,60911
max_absdwing_angle_flymale_framenearfly,4.170549e+00,2.491115e+01,208728
max_absdwing_angle_flymale_frametouch,4.738912e+00,2.175212e+01,108040
max_absdwing_area_flyany_frameany,5.413808e+00,1.153273e+01,476432
max_absdwing_area_flyany_framewingextension,4.923278e+00,-1.684647e+00,44858
max_absdwing_area_flyany_framewingflick,1.287287e+01,2.379315e+00,6331
max_absdwing_area_flyany_framewinggrooming,8.337274e+00,4.218357e-01,2067
max_absdwing_area_flyfemale_frameany,5.220646e+00,8.155571e+00,235115
max_absdwing_area_flymale_frameany,5.590105e+00,1.083488e+01,238976
max_dwing_angle_in_flyany_frameany,1.513701e+00,9.581789e+00,476432
max_dwing_angle_in_flyany_framewingextension,2.303472e+00,-1.992909e+00,44858
max_dwing_angle_in_flyany_framewingflick,1.725455e+01,2.674967e+00,6331
max_dwing_angle_in_flyfemale_frameany,1.173024e+00,3.785051e+00,235115
max_dwing_angle_in_flymale_frameany,1.839769e+00,1.218793e+01,238976
max_dwing_angle_out_flyany_frameany,1.514204e+00,9.594258e+00,476432
max_dwing_angle_out_flyany_framewingextension,1.786206e+00,-8.886312e-01,44858
max_dwing_angle_out_flyany_framewingflick,-1.083086e+01,-2.565257e+00,6331
max_dwing_angle_out_flyfemale_frameany,1.173356e+00,3.786051e+00,235115
max_dwing_angle_out_flymale_frameany,1.840203e+00,1.219749e+01,238976
max_wing_angle_flyany_frameany,2.977626e-01,2.410410e+01,476496
max_wing_angle_flyany_frameattemptedcopulation,3.691936e-01,-3.833570e-01,14281
max_wing_angle_flyany_framechase,2.963503e-01,1.769513e+01,61868
max_wing_angle_flyany_framenearfly,3.307146e-01,3.096421e+01,372368
max_wing_angle_flyany_frametouch,4.044293e-01,2.686351e+01,116630
max_wing_angle_flyany_framewingextension,8.905412e-01,4.470105e+00,44861
max_wing_angle_flyany_framewingflick,7.467448e-01,3.178653e+00,6331
max_wing_angle_flyany_framewinggrooming,4.240717e-01,4.021027e+00,2067
max_wing_angle_flyfemale_frameany,2.906879e-01,2.399037e+01,235145
max_wing_angle_flyfemale_framenearfly,3.231055e-01,3.479777e+01,161309
max_wing_angle_flyfemale_frametouch,3.149654e-01,3.747701e+01,7799
max_wing_angle_flyfemale_framewingflick,6.902651e-01,NaN,1909
max_wing_angle_flymale_frameany,3.034749e-01,1.781811e+01,239002
max_wing_angle_flymale_frameattemptedcopulation,3.723981e-01,-4.620349e-01,14172
max_wing_angle_flymale_framechase,2.878337e-01,1.164967e+01,60911
max_wing_angle_flymale_framenearfly,3.337808e-01,2.213727e+01,208754
max_wing_angle_flymale_frametouch,4.215399e-01,1.663953e+01,108040
max_wing_angle_flymale_framewingflick,7.708006e-01,3.642949e+00,4372
max_wing_area_flyany_frameany,1.051813e+00,3.380340e+00,476496
max_wing_area_flyany_framewingextension,1.315036e+00,1.683350e+00,44861
max_wing_area_flyany_framewinggrooming,8.201533e-01,-1.619544e+00,2067
max_wing_area_flyfemale_frameany,1.006580e+00,1.877029e-01,235145
max_wing_area_flymale_frameany,1.097907e+00,6.775080e+00,239002
mean_wing_angle_flyany_frameany,1.590114e-01,2.210171e+01,476496
mean_wing_angle_flyany_framewingextension,4.971997e-01,4.905530e+00,44861
mean_wing_angle_flyany_framewingflick,6.435397e-01,3.211518e+00,6331
mean_wing_angle_flyfemale_frameany,1.493633e-01,2.126797e+01,235145
mean_wing_angle_flyfemale_framewingflick,5.881688e-01,NaN,1909
mean_wing_angle_flymale_frameany,1.676420e-01,1.694213e+01,239002
mean_wing_angle_flymale_framewingflick,6.659963e-01,3.668875e+00,4372
mean_wing_area_flyany_frameany,8.593690e-01,-1.521651e+00,476496
mean_wing_area_flyany_framewingextension,1.012096e+00,1.852692e+00,44861
mean_wing_area_flyany_framewingflick,1.034661e+00,2.045287e+00,6331
mean_wing_area_flyany_framewinggrooming,5.802278e-01,-1.547144e+00,2067
mean_wing_area_flyfemale_frameany,7.172572e-01,-6.237218e+00,235145
mean_wing_area_flymale_frameany,1.001074e+00,4.536215e+00,239002
min_absdwing_angle_flyany_frameany,1.419065e+00,1.343728e+01,476432
min_absdwing_angle_flyany_framewingextension,1.445800e+00,-7.694831e-01,44858
min_absdwing_angle_flyany_framewingflick,1.161301e+01,2.824199e+00,6331
min_absdwing_angle_flyfemale_frameany,9.829978e-01,2.953429e+00,235115
min_absdwing_angle_flymale_frameany,1.845099e+00,2.051410e+01,238976
min_absdwing_area_flyany_frameany,2.628789e+00,5.600158e+00,476432
min_absdwing_area_flyany_framewingextension,1.919759e+00,-1.313672e+00,44858
min_absdwing_area_flyany_framewingflick,6.044856e+00,1.712494e+00,6331
min_absdwing_area_flyfemale_frameany,2.148079e+00,-1.058310e+00,235115
min_absdwing_area_flymale_frameany,3.099142e+00,1.039248e+01,238976
min_dwing_angle_in_flyany_frameany,-1.514204e+00,-9.594258e+00,476432
min_dwing_angle_in_flyany_framewingextension,-1.786206e+00,8.886312e-01,44858
min_dwing_angle_in_flyany_framewingflick,1.083086e+01,2.565257e+00,6331
min_dwing_angle_in_flyfemale_frameany,-1.173356e+00,-3.786051e+00,235115
min_dwing_angle_in_flymale_frameany,-1.840203e+00,-1.219749e+01,238976
min_dwing_angle_out_flyany_frameany,-1.513701e+00,-9.581789e+00,476432
min_dwing_angle_out_flyany_framewingextension,-2.303472e+00,1.992909e+00,44858
min_dwing_angle_out_flyany_framewingflick,-1.725455e+01,-2.674967e+00,6331
min_dwing_angle_out_flyfemale_frameany,-1.173024e+00,-3.785051e+00,235115
min_dwing_angle_out_flymale_frameany,-1.839769e+00,-1.218793e+01,238976
min_wing_angle_flyany_frameany,2.026011e-02,1.180049e+01,476496
min_wing_angle_flyany_framewingextension,1.038581e-01,1.400584e+00,44861
min_wing_angle_flyany_framewingflick,5.403346e-01,3.187628e+00,6331
min_wing_angle_flyfemale_frameany,8.038584e-03,9.076277e+00,235145
min_wing_angle_flyfemale_framewingflick,4.860724e-01,NaN,1909
min_wing_angle_flymale_frameany,3.180900e-02,1.104793e+01,239002
min_wing_angle_flymale_framewingflick,5.611919e-01,3.602743e+00,4372
min_wing_area_flyany_frameany,6.669254e-01,-6.284160e+00,476496
min_wing_area_flyany_framewingextension,7.091553e-01,1.408080e+00,44861
min_wing_area_flyany_framewinggrooming,3.403023e-01,-1.233459e+00,2067
min_wing_area_flyfemale_frameany,4.279340e-01,-1.242062e+01,235145
min_wing_area_flymale_frameany,9.042414e-01,2.265708e+00,239002
nflies_close_flyany_frameany,1.421991e+00,1.734466e+01,476496
nflies_close_flyany_frameattemptedcopulation,1.473837e+00,9.395419e-01,14281
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.443697e+00,2.048166e+01,2942
nflies_close_flyany_framebodyturnstart,1.469108e+00,2.042284e+01,1179
nflies_close_flyany_framecrabwalkallstart,1.939451e+00,2.469157e+01,2511
nflies_close_flyany_framecrabwalkextreme,1.839810e+00,1.276644e+01,2755
nflies_close_flyany_framecrabwalkextremestart,1.985965e+00,1.510866e+01,567
nflies_close_flyany_framejumpstart,2.311506e+00,2.206146e+01,1242
nflies_close_flyany_framenearwall,1.518254e+00,1.735581e+01,162762
nflies_close_flyany_framepivotcenter,1.366486e+00,5.005943e+00,962
nflies_close_flyany_framepivotcenterstart,1.448729e+00,5.612485e+00,326
nflies_close_flyany_framepivottailstart,1.722380e+00,1.896080e+01,1269
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.212955e+00,1.456237e+01,261003
nflies_close_flyany_frametouch,2.355437e+00,7.890772e+00,116630
nflies_close_flyany_framewalk,1.448722e+00,2.064947e+01,123496
nflies_close_flyany_framewingflick,1.881688e+00,3.010892e+00,6331
nflies_close_flyany_framewinggrooming,5.174429e-01,5.911901e+00,2067
nflies_close_flyfemale_frameany,1.298369e+00,1.264049e+01,235145
nflies_close_flyfemale_framewingflick,1.508842e+00,NaN,1909
nflies_close_flymale_frameany,1.535213e+00,2.156797e+01,239002
nflies_close_flymale_framechase,1.731716e+00,3.864539e+00,60911
nflies_close_flymale_framewingextension,1.489760e+00,2.273289e+00,44558
nflies_close_flymale_framewingflick,2.050968e+00,3.757373e+00,4372
nwingsdetected_flyany_frameany,1.274594e+00,1.536140e+01,476496
nwingsdetected_flyany_framewingextension,1.978291e+00,1.016223e+00,44861
