field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.481105e+00,-2.351196e+00,391255
du_ctr_flyany_framenotnearfly_notnearwall,3.795073e+00,-3.529746e-01,76038
du_ctr_flyany_framepivotcenter,3.164555e-01,-4.780202e-01,346
du_ctr_flyany_framerighting,4.896794e+00,6.122239e-01,2039
du_ctr_flyany_framestop,1.002772e-01,-1.461569e-01,219591
du_ctr_flyany_frametouch,2.433616e+00,6.877143e-01,12746
du_ctr_flyany_framewalk,1.416758e+01,-2.249245e+00,142842
du_ctr_flyany_framewingextension,2.720113e+00,-1.230777e+00,840
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.068464e-01,-1.206712e+00,39005
du_ctr_flyfemale_frameany,4.514361e+00,-2.050539e+00,235650
du_ctr_flymale_frameany,5.557198e+00,-1.472806e+00,243153
du_ctr_flymale_framechase,1.288724e+01,-1.669940e+00,2794
du_tail_flyany_frameany,5.036389e+00,-1.877037e+00,479440
du_tail_flyany_framepivottail,2.169006e-01,-7.476559e-01,11267
du_tail_flyfemale_frameany,4.509352e+00,-2.056619e+00,235650
du_tail_flymale_frameany,5.557448e+00,-1.472273e+00,243153
duration_flyany_frameattemptedcopulation,9.528404e-01,9.092195e-01,322
duration_flyany_framebackup,1.277070e-01,-1.272372e+00,2239
duration_flyany_framebodyturn,8.365669e-02,-3.263032e-01,3896
duration_flyany_framechase,2.059390e-01,-7.799232e-01,2913
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.961749e-01,2.021826e-01,43961
duration_flyany_framecrabwalkextreme,1.185209e-01,-1.056763e-01,1188
duration_flyany_framejump,9.178716e-02,1.552155e+00,679
duration_flyany_framemove,1.289386e+00,-1.207688e+00,259869
duration_flyany_framepivotcenter,8.957329e-02,8.275595e-01,346
duration_flyany_framepivottail,1.305633e-01,-8.897577e-01,11267
duration_flyany_framerighting,3.902318e-01,-7.699827e-01,2039
duration_flyany_framestop,1.096066e+00,-3.883217e-02,219591
duration_flyany_frametouch,1.919327e-01,1.616618e-01,12746
duration_flyany_framewalk,5.460486e-01,-9.893814e-01,142843
duration_flyany_framewingextension,3.867117e-01,7.000348e-01,840
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.031053e+00,6.446599e-01,39005
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296378e-01,-1.450636e+00,1137
duration_flyfemale_framebodyturn,8.395531e-02,2.239942e-01,1763
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.694136e-01,9.104630e-01,18620
duration_flyfemale_framecrabwalkextreme,1.193007e-01,4.295214e-01,430
duration_flyfemale_framejump,9.068988e-02,6.331204e-01,335
duration_flyfemale_framemove,1.240147e+00,-1.066243e+00,124557
duration_flyfemale_framepivotcenter,8.414447e-02,-8.508008e-01,239
duration_flyfemale_framepivottail,1.293398e-01,-6.735637e-01,4913
duration_flyfemale_framerighting,3.699992e-01,-1.301956e+00,991
duration_flyfemale_framestop,1.122552e+00,4.146538e-02,111093
duration_flyfemale_frametouch,1.824974e-01,1.021451e+00,4830
duration_flyfemale_framewalk,5.377152e-01,-6.436849e-01,67981
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.204652e+00,8.055905e-01,16972
duration_flymale_frameattemptedcopulation,9.528404e-01,7.899055e-01,322
duration_flymale_framebackup,1.257239e-01,-7.387304e-01,1102
duration_flymale_framebodyturn,8.318103e-02,-8.715862e-01,2133
duration_flymale_framechase,2.997376e-01,-5.350049e-01,2794
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.220838e-01,-1.828603e-01,25335
duration_flymale_framecrabwalkextreme,1.182561e-01,-4.850810e-01,758
duration_flymale_framejump,9.278940e-02,1.505374e+00,344
duration_flymale_framemove,1.341852e+00,-1.017044e+00,135101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315516e-01,-1.064091e+00,6354
duration_flymale_framerighting,4.096123e-01,1.810556e-01,1036
duration_flymale_framestop,1.068948e+00,-5.459739e-02,108052
duration_flymale_frametouch,2.012732e-01,-2.197251e-01,7904
duration_flymale_framewalk,5.536355e-01,-1.172448e+00,74820
duration_flymale_framewingextension,4.184206e-01,6.145509e-01,835
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.847247e+00,6.076862e-01,21905
dv_cor_flyany_frameany,-6.954402e-02,-8.707702e-01,479440
dv_cor_flyfemale_frameany,-8.452995e-02,-9.836206e-01,235650
dv_cor_flymale_frameany,-5.493072e-02,-3.170881e-01,243153
dv_ctr_flyany_frameany,-1.041282e-01,-1.110436e+00,479440
dv_ctr_flyfemale_frameany,-1.399603e-01,-1.303437e+00,235650
dv_ctr_flymale_frameany,-6.916103e-02,-3.382652e-01,243153
dv_tail_flyany_frameany,1.601439e-02,9.027770e-01,479440
dv_tail_flyfemale_frameany,-3.318643e-02,-3.313122e-01,235650
dv_tail_flymale_frameany,6.385105e-02,1.529903e+00,243153
dwing_angle_diff_flyany_frameany,-1.899676e-04,-3.075375e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.438848e+00,-3.069926e+00,840
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.493764e-04,-1.065530e+00,235650
dwing_angle_diff_flymale_frameany,-2.453319e-04,1.652889e-01,243153
dwing_angle_imbalance_flyany_frameany,-7.815019e-01,-5.992683e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.059172e+00,-1.146625e+00,840
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664315e+00,-4.080376e-02,39005
dwing_angle_imbalance_flyfemale_frameany,-6.612774e-01,-7.251181e-01,235650
dwing_angle_imbalance_flymale_frameany,-8.978200e-01,-3.825406e-01,243153
ecc_flyany_frameany,3.596828e-01,6.889112e-01,479460
ecc_flyfemale_frameany,3.584539e-01,6.954257e-01,235659
ecc_flymale_frameany,3.608343e-01,6.068097e-01,243164
fractime_flyany_frameattemptedcopulation,6.715889e-04,1.834244e-01,479460
fractime_flyany_framebackup,4.669837e-03,-3.513302e-01,479460
fractime_flyany_framebackup_nearfly,2.525758e-03,-8.140454e-01,479460
fractime_flyany_framebackup_nearwall,4.667751e-03,-3.268942e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-9.246087e-01,479460
fractime_flyany_framebodyturn,8.125808e-03,-1.527873e+00,479460
fractime_flyany_framebodyturn_nearfly,3.243232e-03,-1.193073e+00,479460
fractime_flyany_framebodyturn_nearwall,7.660702e-03,-1.542071e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.566512e-04,5.186181e-01,479460
fractime_flyany_framechase,6.094356e-03,-4.857780e-01,479460
fractime_flyany_framechase_notwingextension,5.739791e-03,-4.009344e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,9.168857e-02,-4.886505e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.971676e-02,-2.092438e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.101489e-02,-4.652377e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.211947e-04,-2.387105e-01,479460
fractime_flyany_framecrabwalkextreme,2.477788e-03,-6.816941e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.382806e-03,-9.010345e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.417303e-03,-5.997418e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-4.906761e-01,479460
fractime_flyany_framejump,1.420348e-03,-6.107937e-01,479460
fractime_flyany_framejump_nearfly,4.275643e-04,-4.529479e-01,479460
fractime_flyany_framejump_nearwall,6.611605e-04,-4.458042e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.674175e-04,-6.048066e-01,479460
fractime_flyany_framemove,5.420035e-01,-6.335139e-01,479460
fractime_flyany_framemove_nearfly,2.158136e-01,-4.124006e-01,479460
fractime_flyany_framemove_nearwall,5.027468e-01,-3.090667e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.347307e-02,-8.745659e-01,479460
fractime_flyany_framenotanybehavior,1.626976e-01,4.464309e-01,479460
fractime_flyany_framepivotcenter,7.466733e-04,1.160392e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.816794e-04,1.918475e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.755350e-04,1.789940e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960539e-04,-5.827056e-03,479460
fractime_flyany_framepivotcenter_stop,2.148250e-04,1.413015e+00,479460
fractime_flyany_framepivottail,2.349935e-02,-1.814484e+00,479460
fractime_flyany_framepivottail_nearfly,1.017603e-02,-1.913604e+00,479460
fractime_flyany_framepivottail_nearwall,2.334918e-02,-1.792953e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,3.000805e-01,479460
fractime_flyany_framerighting,4.252701e-03,1.583746e+00,479460
fractime_flyany_framerighting_nearfly,1.449547e-03,2.042531e+00,479460
fractime_flyany_framerighting_nearwall,3.620740e-03,2.343097e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.151629e-04,-3.244987e-01,479460
fractime_flyany_framestop,4.579965e-01,6.335139e-01,479460
fractime_flyany_framestop_nearfly,1.417657e-01,2.057416e-01,479460
fractime_flyany_framestop_nearwall,3.133171e-01,1.618253e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.251262e-01,-7.379787e-01,479460
fractime_flyany_framestop_notwinggrooming,3.778355e-01,9.040623e-01,479460
fractime_flyany_frametouch,2.658407e-02,-5.187644e-01,479460
fractime_flyany_frametouch_notchase,2.452134e-02,-4.537108e-01,479460
fractime_flyany_framewalk,2.979247e-01,-1.111711e+00,479460
fractime_flyany_framewalk_nearfly,1.012660e-01,-7.723911e-01,479460
fractime_flyany_framewalk_nearwall,2.736787e-01,-9.660612e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.116339e-02,-5.365896e-01,479460
fractime_flyany_framewingextension,1.760314e-03,-5.402336e-01,479460
fractime_flyany_framewingextension_nearfly,1.704000e-03,-5.315971e-01,479460
fractime_flyany_framewingextension_notchase,1.405748e-03,-3.012381e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-5.872475e-01,479460
fractime_flyany_framewingflick,2.189964e-04,-4.474666e-01,479460
fractime_flyany_framewingflick_nearfly,1.585117e-04,-3.785049e-01,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,-5.096889e-01,479460
fractime_flyany_framewinggrooming,8.135194e-02,-7.702532e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.433279e-02,-9.192932e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.467443e-02,8.308391e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.171985e-02,-1.335072e+00,479460
fractime_flyfemale_firsthalf_framechase,8.739553e-04,-2.242527e-01,117855
fractime_flyfemale_firsthalf_frametouch,2.530228e-02,1.074996e-01,117855
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,235650
fractime_flyfemale_framebackup,4.824952e-03,-3.955560e-01,235650
fractime_flyfemale_framebodyturn,7.481434e-03,-1.588567e+00,235650
fractime_flyfemale_framechase,5.389349e-04,-3.715063e-01,235650
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,235650
fractime_flyfemale_framecrabwalkall,7.901549e-02,-4.161109e-01,235650
fractime_flyfemale_framecrabwalkextreme,1.824740e-03,-6.231332e-01,235650
fractime_flyfemale_framejump,1.425843e-03,-8.061202e-01,235650
fractime_flyfemale_framemove,5.285678e-01,-6.629028e-01,235650
fractime_flyfemale_framenotanybehavior,1.687672e-01,1.161698e-01,235650
fractime_flyfemale_framepivotcenter,1.048165e-03,1.510088e+00,235650
fractime_flyfemale_framepivottail,2.084872e-02,-2.074610e+00,235650
fractime_flyfemale_framerighting,4.205389e-03,8.636012e-01,235650
fractime_flyfemale_framestop,4.714322e-01,6.629028e-01,235650
fractime_flyfemale_frametouch,2.049650e-02,-1.554671e-02,235650
fractime_flyfemale_framewalk,2.884829e-01,-9.785199e-01,235650
fractime_flyfemale_framewingextension,2.121791e-05,-6.951222e-01,235650
fractime_flyfemale_framewingflick,1.485254e-04,5.205781e-01,235650
fractime_flyfemale_framewinggrooming,7.202207e-02,-1.744476e+00,235650
fractime_flyfemale_secondhalf_framechase,2.037438e-04,-6.696944e-01,117795
fractime_flyfemale_secondhalf_frametouch,1.568827e-02,-1.828507e-01,117795
fractime_flyfirsthalf_framebackup,4.863602e-03,-1.446661e-02,239740
fractime_flyfirsthalf_framebodyturn,9.355969e-03,-9.570447e-01,239740
fractime_flyfirsthalf_framechase,1.106198e-02,-1.641210e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.811212e-02,-4.777166e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.148161e-03,-1.126354e+00,239740
fractime_flyfirsthalf_framejump,1.818637e-03,2.284028e-01,239740
fractime_flyfirsthalf_framemove,5.648953e-01,-3.240389e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.217235e-04,2.101373e+00,239740
fractime_flyfirsthalf_framepivottail,2.574873e-02,-1.567377e+00,239740
fractime_flyfirsthalf_framerighting,4.821890e-03,1.670311e+00,239740
fractime_flyfirsthalf_framestop,4.351047e-01,3.240389e-01,239740
fractime_flyfirsthalf_frametouch,3.561358e-02,-2.184754e-01,239740
fractime_flyfirsthalf_framewalk,3.084133e-01,-9.048489e-01,239740
fractime_flyfirsthalf_framewingextension,2.773838e-03,-5.013291e-01,239740
fractime_flyfirsthalf_framewingflick,3.378660e-04,2.264894e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.416034e-02,-1.050740e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.749544e-03,1.497389e-01,121746
fractime_flymale_firsthalf_framechase,2.093703e-02,-1.776557e-01,121746
fractime_flymale_firsthalf_frametouch,4.563600e-02,-2.988058e-01,121746
fractime_flymale_frameattemptedcopulation,1.324269e-03,2.302637e-01,243153
fractime_flymale_framebackup,4.532126e-03,-2.302747e-01,243153
fractime_flymale_framebodyturn,8.772255e-03,-1.225894e+00,243153
fractime_flymale_framechase,1.149482e-02,-4.791224e-01,243153
fractime_flymale_framechase_notwingextension,1.079567e-02,-3.954292e-01,243153
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,243153
fractime_flymale_framecrabwalkall,1.041937e-01,-4.623195e-01,243153
fractime_flymale_framecrabwalkextreme,3.117379e-03,-6.247405e-01,243153
fractime_flymale_framejump,1.418860e-03,-1.866549e-01,243153
fractime_flymale_framemove,5.556214e-01,-5.305014e-01,243153
fractime_flymale_framenotanybehavior,1.566627e-01,7.976062e-01,243153
fractime_flymale_framepivotcenter,4.565027e-04,3.125607e-01,243153
fractime_flymale_framepivottail,2.613169e-02,-1.236333e+00,243153
fractime_flymale_framerighting,4.260692e-03,2.616329e+00,243153
fractime_flymale_framestop,4.443786e-01,5.305014e-01,243153
fractime_flymale_frametouch,3.250628e-02,-5.680606e-01,243153
fractime_flymale_frametouch_notchase,2.852114e-02,-5.422649e-01,243153
fractime_flymale_framewalk,3.077075e-01,-1.050920e+00,243153
fractime_flymale_framewingextension,3.450502e-03,-5.036121e-01,243153
fractime_flymale_framewingflick,2.878846e-04,-6.663402e-01,243153
fractime_flymale_framewinggrooming,9.008731e-02,5.860023e-01,243153
fractime_flymale_secondhalf_frameattemptedcopulation,8.941389e-04,3.448654e-01,121905
fractime_flymale_secondhalf_framechase,2.017965e-03,-8.497625e-01,121905
fractime_flymale_secondhalf_frametouch,1.935934e-02,-8.565299e-01,121905
fractime_flysecondhalf_framebackup,4.476429e-03,-6.519301e-01,239700
fractime_flysecondhalf_framebodyturn,6.896120e-03,-2.021764e+00,239700
fractime_flysecondhalf_framechase,1.126408e-03,-8.661819e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.527326e-02,-4.727327e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.807676e-03,-2.287564e-01,239700
fractime_flysecondhalf_framejump,1.022111e-03,-1.438559e+00,239700
fractime_flysecondhalf_framemove,5.190697e-01,-8.751267e-01,239700
fractime_flysecondhalf_framepivotcenter,6.716729e-04,3.724935e-01,239700
fractime_flysecondhalf_framepivottail,2.125156e-02,-1.906331e+00,239700
fractime_flysecondhalf_framerighting,3.683771e-03,1.371077e+00,239700
fractime_flysecondhalf_framestop,4.809303e-01,8.751267e-01,239700
fractime_flysecondhalf_frametouch,1.755528e-02,-8.216715e-01,239700
fractime_flysecondhalf_framewalk,2.874552e-01,-1.236252e+00,239700
fractime_flysecondhalf_framewingextension,7.467668e-04,-4.776409e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-1.270793e+00,239700
fractime_flysecondhalf_framewinggrooming,6.854819e-02,-1.383298e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.011916e+01,-1.419713e+00,171439
magveldiff_nose2ell_flyany_frametouch,9.210935e+00,-9.576608e-02,12746
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.413395e+00,-1.672291e+00,88001
magveldiff_nose2ell_flyfemale_frametouch,8.825273e+00,-1.179993e-01,4830
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.738416e+00,-1.140208e+00,2794
magveldiff_nose2ell_flymale_framenearfly,1.081041e+01,-1.135165e+00,83038
magveldiff_nose2ell_flymale_frametouch,9.588465e+00,-1.135094e-01,7904
magveldiff_nose2ell_flymale_framewingextension,7.708130e+00,8.066510e-01,835
max_absdwing_angle_flyany_frameany,1.611516e+00,1.320398e-01,479440
max_absdwing_angle_flyany_framechase,1.425700e+00,-7.308652e-01,2913
max_absdwing_angle_flyany_framenearfly,1.496891e+00,1.323902e-01,171439
max_absdwing_angle_flyany_frametouch,1.662876e+00,5.815825e-01,12746
max_absdwing_angle_flyany_framewingextension,5.379877e+00,6.143817e-01,840
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.428925e+00,1.477306e+00,39005
max_absdwing_angle_flyfemale_frameany,1.469394e+00,-1.444707e-01,235650
max_absdwing_angle_flyfemale_framenearfly,1.439540e+00,5.774031e-01,88001
max_absdwing_angle_flyfemale_frametouch,1.504714e+00,5.306329e-01,4830
max_absdwing_angle_flymale_frameany,1.749606e+00,3.399611e-01,243153
max_absdwing_angle_flymale_framechase,1.624416e+00,-8.952961e-01,2794
max_absdwing_angle_flymale_framenearfly,1.555477e+00,-2.094780e-01,83038
max_absdwing_angle_flymale_frametouch,1.809480e+00,5.374031e-01,7904
max_absdwing_area_flyany_frameany,3.448327e+00,1.695661e-01,479440
max_absdwing_area_flyany_framewingextension,5.822771e+00,-2.901770e-01,840
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.545526e+00,1.198254e+00,39005
max_absdwing_area_flyfemale_frameany,3.575014e+00,2.808596e-01,235650
max_absdwing_area_flymale_frameany,3.325868e+00,2.050988e-02,243153
max_dwing_angle_in_flyany_frameany,1.111117e+00,2.170497e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.922223e+00,1.747278e+00,840
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019389e+00,1.798225e-01,235650
max_dwing_angle_in_flymale_frameany,1.200248e+00,2.032589e-01,243153
max_dwing_angle_out_flyany_frameany,1.110927e+00,2.136324e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.483374e+00,-1.945374e+00,840
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019240e+00,1.739231e-01,235650
max_dwing_angle_out_flymale_frameany,1.200003e+00,2.039616e-01,243153
max_wing_angle_flyany_frameany,9.416791e-02,-7.815177e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.613076e-01,8.723498e-01,322
max_wing_angle_flyany_framechase,8.598127e-02,3.840004e-02,2913
max_wing_angle_flyany_framenearfly,8.443574e-02,-6.976935e-01,171445
max_wing_angle_flyany_frametouch,9.679318e-02,-1.026035e-01,12746
max_wing_angle_flyany_framewingextension,7.786122e-01,1.595455e+00,840
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.682487e-01,2.042006e-01,39005
max_wing_angle_flyfemale_frameany,8.907991e-02,-1.589519e+00,235659
max_wing_angle_flyfemale_framenearfly,8.526083e-02,-8.690840e-01,88003
max_wing_angle_flyfemale_frametouch,8.370494e-02,-2.661149e-01,4830
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.905342e-02,-1.874079e-02,243164
max_wing_angle_flymale_frameattemptedcopulation,4.613076e-01,7.345251e-01,322
max_wing_angle_flymale_framechase,9.299995e-02,2.814211e-04,2794
max_wing_angle_flymale_framenearfly,8.382793e-02,-4.035379e-01,83042
max_wing_angle_flymale_frametouch,1.093616e-01,3.854735e-02,7904
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.625401e-01,8.002195e-01,479460
max_wing_area_flyany_framewingextension,1.273654e+00,7.252283e-01,840
max_wing_area_flyany_framewinggrooming,8.747552e-01,5.592699e-01,39005
max_wing_area_flyfemale_frameany,1.034662e+00,1.160134e+00,235659
max_wing_area_flymale_frameany,8.924402e-01,2.263335e-01,243164
mean_wing_angle_flyany_frameany,3.067240e-02,-7.153506e-01,479460
mean_wing_angle_flyany_framewingextension,4.315659e-01,1.550597e+00,840
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.529281e-02,-1.566180e+00,235659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.582941e-02,5.686658e-02,243164
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.292605e-01,9.451457e-01,479460
mean_wing_area_flyany_framewingextension,9.595525e-01,1.322789e-01,840
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.163280e-01,4.233337e-01,39005
mean_wing_area_flyfemale_frameany,9.980785e-01,1.417671e+00,235659
mean_wing_area_flymale_frameany,8.624028e-01,2.182107e-01,243164
min_absdwing_angle_flyany_frameany,9.995874e-01,6.611119e-01,479440
min_absdwing_angle_flyany_framewingextension,1.500662e+00,-5.659852e-01,840
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.323601e-01,1.188957e+00,235650
min_absdwing_angle_flymale_frameany,1.065361e+00,-1.774994e-02,243153
min_absdwing_area_flyany_frameany,2.323024e+00,9.088159e-01,479440
min_absdwing_area_flyany_framewingextension,2.216145e+00,-4.538211e-01,840
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.383703e+00,1.670761e+00,235650
min_absdwing_area_flymale_frameany,2.265177e+00,-1.279494e-01,243153
min_dwing_angle_in_flyany_frameany,-1.110927e+00,-2.136324e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.483374e+00,1.945374e+00,840
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019240e+00,-1.739231e-01,235650
min_dwing_angle_in_flymale_frameany,-1.200003e+00,-2.039616e-01,243153
min_dwing_angle_out_flyany_frameany,-1.111117e+00,-2.170497e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.922223e+00,-1.747278e+00,840
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019389e+00,-1.798225e-01,235650
min_dwing_angle_out_flymale_frameany,-1.200248e+00,-2.032589e-01,243153
min_wing_angle_flyany_frameany,-3.282312e-02,-3.793721e-01,479460
min_wing_angle_flyany_framewingextension,8.451955e-02,4.241961e-02,840
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.849428e-02,-9.770014e-01,235659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.739460e-02,2.010756e-01,243164
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.959808e-01,1.064305e+00,479460
min_wing_area_flyany_framewingextension,6.454510e-01,-7.726554e-01,840
min_wing_area_flyany_framewinggrooming,3.579008e-01,1.494904e-01,39005
min_wing_area_flyfemale_frameany,9.614953e-01,1.628785e+00,235659
min_wing_area_flymale_frameany,8.323654e-01,2.046831e-01,243164
nflies_close_flyany_frameany,4.493618e-01,-2.336413e-01,479460
nflies_close_flyany_frameattemptedcopulation,8.633289e-01,-2.460824e+00,322
nflies_close_flyany_framebackupstart,6.714321e-01,-1.078599e+00,570
nflies_close_flyany_framebodyturn,5.091403e-01,4.819063e-01,3896
nflies_close_flyany_framebodyturnstart,5.197383e-01,4.780232e-01,1535
nflies_close_flyany_framecrabwalkallstart,5.316945e-01,3.378431e-01,4841
nflies_close_flyany_framecrabwalkextreme,7.336866e-01,-1.027422e+00,1188
nflies_close_flyany_framecrabwalkextremestart,7.857446e-01,-3.465035e-01,328
nflies_close_flyany_framejumpstart,5.370086e-01,5.408036e-01,251
nflies_close_flyany_framenearwall,5.172305e-01,-4.140585e-01,391270
nflies_close_flyany_framepivotcenter,6.367212e-01,2.084836e-01,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.690941e-01,-5.653029e-01,2832
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.720679e-01,-3.723723e-01,219591
nflies_close_flyany_frametouch,1.593528e+00,-9.462945e-02,12746
nflies_close_flyany_framewalk,4.350415e-01,7.144054e-02,142843
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.156492e-01,-3.534661e-01,39005
nflies_close_flyfemale_frameany,5.254372e-01,1.554804e-01,235659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.739452e-01,-6.835066e-01,243164
nflies_close_flymale_framechase,1.255015e+00,-4.013565e-01,2794
nflies_close_flymale_framewingextension,8.255294e-01,-1.139639e+00,835
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064589e+00,-6.978155e-01,479460
nwingsdetected_flyany_framewingextension,1.963657e+00,1.739585e-01,840
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467831e+00,4.533316e-01,39005
nwingsdetected_flyfemale_frameany,1.045723e+00,-1.545453e+00,235659
nwingsdetected_flymale_frameany,1.082837e+00,6.012745e-03,243164
phi_flyany_frameany,-4.665938e-02,-4.695050e+00,479460
phisideways_flyany_framemove,4.335984e-01,5.703153e-01,259869
phisideways_flyfemale_framemove,4.339834e-01,3.881364e-01,124566
phisideways_flymale_framemove,4.332079e-01,5.706505e-01,135112
theta_mm_flyany_frameany,-9.900217e-02,-3.759126e+00,479460
