field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.909389e+00,1.694357e+00,240279
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.953546e+00,1.052219e+00,479440
du_tail_flyany_framepivottail,-1.932843e-02,-2.060649e+00,15687
du_tail_flyfemale_frameany,5.992887e+00,1.364251e-01,239161
du_tail_flymale_frameany,7.909736e+00,1.694981e+00,240279
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377634e-01,1.928090e+00,3297
duration_flyany_framebodyturn,8.443576e-02,5.345364e-01,4974
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.071405e-01,8.622685e-01,49643
duration_flyany_framecrabwalkextreme,1.180951e-01,1.738548e-01,1210
duration_flyany_framejump,9.720511e-02,2.821344e+00,1170
duration_flyany_framemove,1.501924e+00,7.392118e-01,282337
duration_flyany_framepivotcenter,8.518221e-02,-4.309951e-01,328
duration_flyany_framepivottail,1.391390e-01,1.185906e+00,15687
duration_flyany_framerighting,4.084226e-01,-4.173545e-01,690
duration_flyany_framestop,1.039326e+00,-1.273472e-01,197123
duration_flyany_frametouch,1.400047e-01,-3.131296e+00,6413
duration_flyany_framewalk,6.504460e-01,1.571684e+00,175143
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.080803e+00,1.313738e+00,28088
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407870e-01,1.602622e+00,1824
duration_flyfemale_framebodyturn,8.264081e-02,-5.765060e-01,2284
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.092237e-01,4.164171e+00,26016
duration_flyfemale_framecrabwalkextreme,1.158476e-01,-6.725539e-02,495
duration_flyfemale_framejump,9.800868e-02,2.721826e+00,607
duration_flyfemale_framemove,1.345191e+00,1.406531e-02,138718
duration_flyfemale_framepivotcenter,8.594730e-02,-3.818401e-01,274
duration_flyfemale_framepivottail,1.350613e-01,6.029126e-01,7752
duration_flyfemale_framerighting,4.087302e-01,-6.427955e-01,393
duration_flyfemale_framestop,9.761151e-01,-3.429675e-01,100443
duration_flyfemale_frametouch,1.412404e-01,-2.412928e+00,3175
duration_flyfemale_framewalk,5.547607e-01,-8.017148e-02,80959
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.247158e+00,1.172393e+00,13794
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347094e-01,1.638429e+00,1473
duration_flymale_framebodyturn,8.621790e-02,1.423451e+00,2687
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.049240e-01,-8.885344e-01,23626
duration_flymale_framecrabwalkextreme,1.203963e-01,3.181859e-01,715
duration_flymale_framejump,9.654817e-02,2.198028e+00,561
duration_flymale_framemove,1.660409e+00,1.152609e+00,143599
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.432585e-01,1.730110e+00,7935
duration_flymale_framerighting,4.080254e-01,7.471823e-02,297
duration_flymale_framestop,1.101958e+00,-2.228378e-02,96680
duration_flymale_frametouch,1.388534e-01,-2.708827e+00,3237
duration_flymale_framewalk,7.455081e-01,2.901368e+00,94183
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.915645e+00,1.455117e+00,14293
dv_cor_flyany_frameany,-1.667098e-01,-2.934065e+00,479440
dv_cor_flyfemale_frameany,-5.306302e-02,-4.909514e-01,239161
dv_cor_flymale_frameany,-2.798277e-01,-3.309990e+00,240279
dv_ctr_flyany_frameany,-2.129649e-01,-2.912204e+00,479440
dv_ctr_flyfemale_frameany,-8.031265e-02,-5.798219e-01,239161
dv_ctr_flymale_frameany,-3.449999e-01,-3.272803e+00,240279
dv_tail_flyany_frameany,-1.097359e-01,-2.454840e+00,479440
dv_tail_flyfemale_frameany,-4.005101e-02,-4.239707e-01,239161
dv_tail_flymale_frameany,-1.790966e-01,-3.062267e+00,240279
dwing_angle_diff_flyany_frameany,-2.515236e-04,-4.567647e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.005148e-04,-2.389233e+00,239161
dwing_angle_diff_flymale_frameany,-1.032257e-04,9.005728e-01,240279
dwing_angle_imbalance_flyany_frameany,-6.970504e-01,1.099731e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709411e+00,-2.838115e-01,28087
dwing_angle_imbalance_flyfemale_frameany,-4.755348e-01,3.009126e+00,239161
dwing_angle_imbalance_flymale_frameany,-9.175354e-01,-6.000249e-01,240279
ecc_flyany_frameany,3.548843e-01,-1.536461e-01,479460
ecc_flyfemale_frameany,3.521720e-01,-6.001897e-01,239171
ecc_flymale_frameany,3.575840e-01,2.429078e-01,240289
fractime_flyany_frameattemptedcopulation,6.257039e-06,-7.847400e-01,479460
fractime_flyany_framebackup,6.876486e-03,3.158352e+00,479460
fractime_flyany_framebackup_nearfly,4.340300e-03,3.175485e+00,479460
fractime_flyany_framebackup_nearwall,6.870229e-03,3.178676e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-3.126707e-01,479460
fractime_flyany_framebodyturn,1.037417e-02,2.470473e-01,479460
fractime_flyany_framebodyturn_nearfly,3.506028e-03,-7.247888e-01,479460
fractime_flyany_framebodyturn_nearwall,9.660868e-03,8.591677e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.652192e-04,2.815765e+00,479460
fractime_flyany_framechase,2.669670e-04,-1.177943e+00,479460
fractime_flyany_framechase_notwingextension,2.669670e-04,-1.209983e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479460
fractime_flyany_framecrabwalkall,1.035394e-01,4.669968e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.878655e-02,-2.902005e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.030221e-01,4.839364e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.878238e-04,-3.519248e-01,479460
fractime_flyany_framecrabwalkextreme,2.523672e-03,-4.115102e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.485004e-03,-3.577564e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.513244e-03,-2.839927e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.343876e-01,479460
fractime_flyany_framejump,2.440245e-03,5.695367e-01,479460
fractime_flyany_framejump_nearfly,5.089059e-04,-4.979201e-01,479460
fractime_flyany_framejump_nearwall,8.759855e-04,-3.512543e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.389063e-03,1.612772e+00,479460
fractime_flyany_framemove,5.888646e-01,6.611675e-01,479460
fractime_flyany_framemove_nearfly,2.074772e-01,-5.733903e-01,479460
fractime_flyany_framemove_nearwall,5.369812e-01,6.287056e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.616235e-02,6.634773e-01,479460
fractime_flyany_framenotanybehavior,1.472281e-01,-2.215417e-01,479460
fractime_flyany_framepivotcenter,7.007884e-04,6.358496e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.419388e-04,-9.081557e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.192216e-04,7.610540e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565386e-04,7.458840e-01,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,3.905678e-02,479460
fractime_flyany_framepivottail,3.271806e-02,1.193711e+00,479460
fractime_flyany_framepivottail_nearfly,1.421391e-02,7.243011e-01,479460
fractime_flyany_framepivottail_nearwall,3.254286e-02,1.204623e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,3.706130e-01,479460
fractime_flyany_framerighting,1.451633e-03,-9.270910e-01,479460
fractime_flyany_framerighting_nearfly,3.211947e-04,-1.221359e+00,479460
fractime_flyany_framerighting_nearwall,1.078296e-03,-7.955004e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.836524e-04,-1.101263e+00,479460
fractime_flyany_framestop,4.111354e-01,-6.611675e-01,479460
fractime_flyany_framestop_nearfly,1.281483e-01,-7.373142e-01,479460
fractime_flyany_framestop_nearwall,2.812143e-01,-7.836123e-03,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.170671e-01,-5.019680e-01,479460
fractime_flyany_framestop_notwinggrooming,3.535540e-01,1.708520e-01,479460
fractime_flyany_frametouch,1.337546e-02,-2.249181e+00,479460
fractime_flyany_frametouch_notchase,1.334835e-02,-2.371647e+00,479460
fractime_flyany_framewalk,3.652922e-01,1.432394e+00,479460
fractime_flyany_framewalk_nearfly,1.093418e-01,-6.006915e-02,479460
fractime_flyany_framewalk_nearwall,3.333271e-01,1.403933e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.886372e-02,7.366724e-01,479460
fractime_flyany_framewingextension,1.063697e-04,-9.158940e-01,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-9.151526e-01,479460
fractime_flyany_framewingextension_notchase,1.063697e-04,-9.369016e-01,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-2.205940e-01,479460
fractime_flyany_framewingflick,1.209694e-04,-1.453858e+00,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-1.183883e+00,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.882617e+00,479460
fractime_flyany_framewinggrooming,5.858257e-02,-2.771224e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.363409e-03,-3.580484e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.670838e-02,-2.676368e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.951112e-02,-1.343926e+00,479460
fractime_flyfemale_firsthalf_framechase,1.001168e-04,-9.132107e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.488403e-02,-1.855050e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,239161
fractime_flyfemale_framebackup,7.626662e-03,3.288538e+00,239161
fractime_flyfemale_framebodyturn,9.550052e-03,-2.004538e-02,239161
fractime_flyfemale_framechase,7.108182e-05,-9.052381e-01,239161
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239161
fractime_flyfemale_framecrabwalkall,1.087803e-01,2.234117e+00,239161
fractime_flyfemale_framecrabwalkextreme,2.069735e-03,6.727315e-04,239161
fractime_flyfemale_framejump,2.538039e-03,9.928542e-02,239161
fractime_flyfemale_framemove,5.800193e-01,5.208557e-01,239161
fractime_flyfemale_framenotanybehavior,1.634255e-01,-8.547181e-02,239161
fractime_flyfemale_framepivotcenter,1.145672e-03,1.577324e+00,239161
fractime_flyfemale_framepivottail,3.241331e-02,1.374393e+00,239161
fractime_flyfemale_framerighting,1.659970e-03,-8.137310e-01,239161
fractime_flyfemale_framestop,4.199807e-01,-5.208557e-01,239161
fractime_flyfemale_frametouch,1.327558e-02,-1.887212e+00,239161
fractime_flyfemale_framewalk,3.385126e-01,7.694631e-01,239161
fractime_flyfemale_framewingextension,2.090642e-05,-5.945655e-01,239161
fractime_flyfemale_framewingflick,8.780696e-05,-1.301239e+00,239161
fractime_flyfemale_framewinggrooming,5.767663e-02,-2.663876e+00,239161
fractime_flyfemale_secondhalf_framechase,4.191080e-05,-7.640011e-01,119301
fractime_flyfemale_secondhalf_frametouch,1.165958e-02,-1.590168e+00,119301
fractime_flyfirsthalf_framebackup,6.474220e-03,2.502165e+00,239720
fractime_flyfirsthalf_framebodyturn,1.102536e-02,3.771991e-01,239720
fractime_flyfirsthalf_framechase,4.254964e-04,-1.206222e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.328800e-02,-1.009565e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.023194e-03,-1.134956e+00,239720
fractime_flyfirsthalf_framejump,2.874187e-03,1.370576e+00,239720
fractime_flyfirsthalf_framemove,5.795762e-01,2.514942e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.049892e-04,1.145373e+00,239720
fractime_flyfirsthalf_framepivottail,3.203738e-02,4.226298e-01,239720
fractime_flyfirsthalf_framerighting,1.597697e-03,-7.368345e-01,239720
fractime_flyfirsthalf_framestop,4.204238e-01,-2.514942e-01,239720
fractime_flyfirsthalf_frametouch,1.579760e-02,-2.267137e+00,239720
fractime_flyfirsthalf_framewalk,3.533623e-01,8.690356e-01,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-9.553112e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-1.343518e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.036125e-02,-1.992494e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.502920e-05,-7.401926e-01,119860
fractime_flymale_firsthalf_framechase,7.508760e-04,-1.185332e+00,119860
fractime_flymale_firsthalf_frametouch,1.671116e-02,-1.906456e+00,119860
fractime_flymale_frameattemptedcopulation,1.248549e-05,-7.512848e-01,240279
fractime_flymale_framebackup,6.130373e-03,2.332205e+00,240279
fractime_flymale_framebodyturn,1.119532e-02,4.201541e-01,240279
fractime_flymale_framechase,4.619630e-04,-1.165337e+00,240279
fractime_flymale_framechase_notwingextension,4.619630e-04,-1.193044e+00,240279
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,240279
fractime_flymale_framecrabwalkall,9.832736e-02,-8.215374e-01,240279
fractime_flymale_framecrabwalkextreme,2.975707e-03,-5.734508e-01,240279
fractime_flymale_framejump,2.343109e-03,1.107887e+00,240279
fractime_flymale_framemove,5.976344e-01,7.221648e-01,240279
fractime_flymale_framenotanybehavior,1.310477e-01,-3.598098e-01,240279
fractime_flymale_framepivotcenter,2.580334e-04,-1.321117e+00,240279
fractime_flymale_framepivottail,3.302411e-02,7.712427e-01,240279
fractime_flymale_framerighting,1.244387e-03,-9.409922e-01,240279
fractime_flymale_framestop,4.023656e-01,-7.221648e-01,240279
fractime_flymale_frametouch,1.347600e-02,-1.922004e+00,240279
fractime_flymale_frametouch_notchase,1.342606e-02,-2.033683e+00,240279
fractime_flymale_framewalk,3.919735e-01,1.790857e+00,240279
fractime_flymale_framewingextension,1.914441e-04,-9.001409e-01,240279
fractime_flymale_framewingflick,1.539877e-04,-1.364950e+00,240279
fractime_flymale_framewinggrooming,5.948502e-02,-1.950496e+00,240279
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,120419
fractime_flymale_secondhalf_framechase,1.743911e-04,-9.554825e-01,120419
fractime_flymale_secondhalf_frametouch,1.025586e-02,-1.656267e+00,120419
fractime_flysecondhalf_framebackup,7.279326e-03,3.483179e+00,239720
fractime_flysecondhalf_framebodyturn,9.723844e-03,1.122337e-01,239720
fractime_flysecondhalf_framechase,1.084599e-04,-9.602643e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.137953e-01,9.636577e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.024362e-03,2.868030e-01,239720
fractime_flysecondhalf_framejump,2.006508e-03,-3.367185e-01,239720
fractime_flysecondhalf_framemove,5.981186e-01,1.000029e+00,239720
fractime_flysecondhalf_framepivotcenter,6.966461e-04,2.076328e-01,239720
fractime_flysecondhalf_framepivottail,3.340147e-02,1.892487e+00,239720
fractime_flysecondhalf_framerighting,1.305690e-03,-1.108703e+00,239720
fractime_flysecondhalf_framestop,4.018814e-01,-1.000029e+00,239720
fractime_flysecondhalf_frametouch,1.095445e-02,-1.873120e+00,239720
fractime_flysecondhalf_framewalk,3.772485e-01,1.867265e+00,239720
fractime_flysecondhalf_framewingextension,6.257300e-05,-7.052549e-01,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,-1.377943e+00,239720
fractime_flysecondhalf_framewinggrooming,4.680461e-02,-3.276818e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.338036e+01,1.532935e+00,160913
magveldiff_nose2ell_flyany_frametouch,1.041351e+01,1.572821e+00,6413
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.254581e+01,1.144941e+00,82047
magveldiff_nose2ell_flyfemale_frametouch,9.344458e+00,6.448041e-01,3175
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.421966e+01,1.820696e+00,78866
magveldiff_nose2ell_flymale_frametouch,1.148547e+01,2.173433e+00,3237
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.428696e+00,-1.952480e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.244691e+00,-2.837714e+00,160913
max_absdwing_angle_flyany_frametouch,1.385288e+00,-1.748406e+00,6413
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.178544e+00,-1.431919e+00,28087
max_absdwing_angle_flyfemale_frameany,1.339403e+00,-1.491334e+00,239161
max_absdwing_angle_flyfemale_framenearfly,1.211545e+00,-1.912615e+00,82047
max_absdwing_angle_flyfemale_frametouch,1.289359e+00,-1.362663e+00,3175
max_absdwing_angle_flymale_frameany,1.517574e+00,-1.793681e+00,240279
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.276955e+00,-2.935372e+00,78866
max_absdwing_angle_flymale_frametouch,1.479986e+00,-1.647186e+00,3237
max_absdwing_area_flyany_frameany,3.366599e+00,-3.694546e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.056056e+00,-7.976388e-01,28087
max_absdwing_area_flyfemale_frameany,3.711736e+00,9.211810e-01,239161
max_absdwing_area_flymale_frameany,3.023067e+00,-1.544358e+00,240279
max_dwing_angle_in_flyany_frameany,1.047942e+00,-1.401075e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.513344e-01,-1.334974e+00,239161
max_dwing_angle_in_flymale_frameany,1.144100e+00,-1.093679e+00,240279
max_dwing_angle_out_flyany_frameany,1.047691e+00,-1.406184e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.509339e-01,-1.345752e+00,239161
max_dwing_angle_out_flymale_frameany,1.143997e+00,-1.089450e+00,240279
max_wing_angle_flyany_frameany,8.814808e-02,-1.809727e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.445076e-02,-2.059773e+00,160919
max_wing_angle_flyany_frametouch,7.801436e-02,-1.525723e+00,6413
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.556084e-01,-8.236054e-01,28088
max_wing_angle_flyfemale_frameany,9.850379e-02,-4.481854e-01,239171
max_wing_angle_flyfemale_framenearfly,8.865696e-02,-2.759454e-01,82050
max_wing_angle_flyfemale_frametouch,8.936462e-02,6.623944e-01,3175
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.784055e-02,-2.247514e+00,240289
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.029256e-02,-2.690880e+00,78869
max_wing_angle_flymale_frametouch,6.661585e-02,-2.011425e+00,3237
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.043199e+00,3.634714e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.023800e-01,1.604184e+00,28088
max_wing_area_flyfemale_frameany,1.120377e+00,3.621648e+00,239171
max_wing_area_flymale_frameany,9.663809e-01,2.951027e+00,240289
mean_wing_angle_flyany_frameany,2.180075e-02,-2.552138e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.169992e-02,-2.172636e+00,239171
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.190111e-02,-2.128378e+00,240289
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014387e+00,3.960212e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.272920e-01,1.084193e+00,28088
mean_wing_area_flyfemale_frameany,1.082999e+00,3.893053e+00,239171
mean_wing_area_flymale_frameany,9.460936e-01,3.307843e+00,240289
min_absdwing_angle_flyany_frameany,9.604810e-01,-7.385892e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.777239e-01,-4.934909e-01,239161
min_absdwing_angle_flymale_frameany,1.042853e+00,-7.748739e-01,240279
min_absdwing_area_flyany_frameany,2.268360e+00,2.294327e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.303188e+00,7.826622e-01,239161
min_absdwing_area_flymale_frameany,2.233694e+00,-4.013462e-01,240279
min_dwing_angle_in_flyany_frameany,-1.047691e+00,1.406184e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.509339e-01,1.345752e+00,239161
min_dwing_angle_in_flymale_frameany,-1.143997e+00,1.089450e+00,240279
min_dwing_angle_out_flyany_frameany,-1.047942e+00,1.401075e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.513344e-01,1.334974e+00,239161
min_dwing_angle_out_flymale_frameany,-1.144100e+00,1.093679e+00,240279
min_wing_angle_flyany_frameany,-4.454658e-02,-3.203355e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.510395e-02,-4.416157e+00,239171
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.403833e-02,-1.368933e+00,240289
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.855744e-01,4.183661e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.522040e-01,1.046310e-01,28088
min_wing_area_flyfemale_frameany,1.045622e+00,4.040044e+00,239171
min_wing_area_flymale_frameany,9.258064e-01,3.564015e+00,240289
nflies_close_flyany_frameany,4.125495e-01,-8.118566e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.705833e-01,3.605243e-01,788
nflies_close_flyany_framebodyturn,4.211582e-01,-1.292228e+00,4974
nflies_close_flyany_framebodyturnstart,4.310980e-01,-1.260598e+00,1934
nflies_close_flyany_framecrabwalkallstart,4.367990e-01,-9.921085e-01,5293
nflies_close_flyany_framecrabwalkextreme,8.252348e-01,5.816576e-01,1210
nflies_close_flyany_framecrabwalkextremestart,7.875848e-01,1.487827e-01,332
nflies_close_flyany_framejumpstart,2.977260e-01,-2.217263e+00,397
nflies_close_flyany_framenearwall,4.807482e-01,-8.078470e-01,392292
nflies_close_flyany_framepivotcenter,4.746765e-01,-7.909922e-01,328
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.579613e-01,-4.650741e-01,3714
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.669744e-01,-5.430041e-01,197123
nflies_close_flyany_frametouch,1.628630e+00,7.456973e-01,6413
nflies_close_flyany_framewalk,3.700586e-01,-1.154241e+00,175143
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.478757e-01,-2.073143e+00,28088
nflies_close_flyfemale_frameany,4.949137e-01,-3.007076e-01,239171
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.305686e-01,-1.376849e+00,240289
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042815e+00,-2.539951e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419604e+00,-1.887088e+00,28088
nwingsdetected_flyfemale_frameany,1.039700e+00,-1.911093e+00,239171
nwingsdetected_flymale_frameany,1.045916e+00,-2.265024e+00,240289
phi_flyany_frameany,4.394452e-03,2.648485e-01,479460
phisideways_flyany_framemove,4.116444e-01,-1.194865e+00,282337
phisideways_flyfemale_framemove,4.372450e-01,3.432362e-01,138728
phisideways_flymale_framemove,3.861313e-01,-1.917796e+00,143609
theta_mm_flyany_frameany,6.471461e-02,2.260937e+00,479460
velmag_ctr_flyany_frameany,8.592925e+00,1.080157e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.093011e+00,1.266863e+00,3297
velmag_ctr_flyany_framebodyturn,1.128411e+01,5.153761e-01,4974
velmag_ctr_flyany_framecrabwalkall,1.535503e+01,1.073144e+00,49642
velmag_ctr_flyany_framecrabwalkextreme,7.423347e+00,-1.004852e+00,1210
velmag_ctr_flyany_framejump,5.341641e+01,9.433251e-01,1170
velmag_ctr_flyany_framemove,1.403902e+01,8.985499e-01,282317
velmag_ctr_flyany_framenearfly,7.808924e+00,6.351496e-01,160913
velmag_ctr_flyany_framenearwall,9.262339e+00,7.537404e-01,392276
velmag_ctr_flyany_framenotnearfly_notnearwall,5.847637e+00,8.618348e-01,78258
velmag_ctr_flyany_framepivotcenter,2.445946e+00,-3.223123e-01,328
velmag_ctr_flyany_framepivottail,1.038700e+01,5.216959e-01,15687
velmag_ctr_flyany_framerighting,1.683634e+01,5.409254e-01,690
velmag_ctr_flyany_framestop,6.512638e-01,-1.038244e+00,197123
velmag_ctr_flyany_frametouch,6.116124e+00,1.194984e+00,6413
velmag_ctr_flyany_framewalk,1.782929e+01,4.782304e-01,175142
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.285220e-01,-1.381037e+00,28087
