field,value,zscore,nflyframes
du_tail_flyany_frameany,4.102112e+00,-3.110718e+00,455316
du_tail_flyany_framepivottail,1.234726e+00,4.178581e+00,10941
du_tail_flyfemale_frameany,3.257032e+00,-3.679574e+00,222085
du_tail_flymale_frameany,4.921389e+00,-2.213152e+00,231955
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248985e-01,-1.429329e+00,1099
duration_flyany_framebodyturn,8.257429e-02,-3.269987e-01,4400
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.406433e-01,-2.465876e+00,21021
duration_flyany_framecrabwalkextreme,1.086871e-01,-2.861781e+00,250
duration_flyany_framejump,1.000213e-01,3.984897e+00,2194
duration_flyany_framemove,8.102893e-01,-4.637934e+00,158885
duration_flyany_framepivotcenter,8.298131e-02,-5.036920e-01,340
duration_flyany_framepivottail,1.382730e-01,1.712614e+00,10941
duration_flyany_framerighting,3.393181e-01,-1.693550e+00,854
duration_flyany_framestop,2.215643e+00,2.110532e+00,296450
duration_flyany_frametouch,1.673056e-01,-9.779443e-01,3293
duration_flyany_framewalk,4.526527e-01,-2.292014e+00,92666
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.837301e+00,-1.930154e+00,48001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360882e-01,6.830997e-01,468
duration_flyfemale_framebodyturn,8.167062e-02,-7.043551e-01,1610
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.019219e-01,-3.564686e+00,5817
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.742812e-02,2.942956e+00,329
duration_flyfemale_framemove,8.735258e-01,-3.621769e+00,62718
duration_flyfemale_framepivotcenter,8.534176e-02,-5.393562e-01,215
duration_flyfemale_framepivottail,1.350837e-01,1.315335e+00,4249
duration_flyfemale_framerighting,3.758013e-01,-9.943441e-01,447
duration_flyfemale_framestop,3.354707e+00,7.252284e+00,159367
duration_flyfemale_frametouch,1.690476e-01,-4.117307e-01,1486
duration_flyfemale_framewalk,4.562773e-01,-1.606429e+00,38025
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.378422e+00,-5.822572e+00,10632
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170992e-01,-2.386954e+00,631
duration_flymale_framebodyturn,8.345914e-02,3.569038e-02,2779
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.775594e-01,-1.410583e+00,15196
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.016476e-01,3.487260e+00,1859
duration_flymale_framemove,7.411304e-01,-4.412833e+00,95829
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405141e-01,1.798187e+00,6683
duration_flymale_framerighting,2.936152e-01,-1.587238e+00,374
duration_flymale_framestop,1.126293e+00,-9.264181e-02,136126
duration_flymale_frametouch,1.653761e-01,-1.003707e+00,1807
duration_flymale_framewalk,4.477344e-01,-2.659427e+00,54543
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.092721e+00,2.903204e+00,36984
dv_cor_flyany_frameany,-5.424478e-02,-6.058513e-01,455316
dv_cor_flyfemale_frameany,1.443383e-02,3.586089e-01,222085
dv_cor_flymale_frameany,-1.190145e-01,-9.975936e-01,231955
dv_ctr_flyany_frameany,-5.932350e-02,-4.719422e-01,455316
dv_ctr_flyfemale_frameany,1.111099e-02,2.606274e-01,222085
dv_ctr_flymale_frameany,-1.248423e-01,-7.783359e-01,231955
dv_tail_flyany_frameany,1.000477e-01,3.176252e+00,455316
dv_tail_flyfemale_frameany,9.087555e-02,2.202078e+00,222085
dv_tail_flymale_frameany,1.102543e-01,2.550140e+00,231955
dwing_angle_diff_flyany_frameany,3.669261e-05,1.347728e+00,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.786744e-03,6.126885e+00,222085
dwing_angle_diff_flymale_frameany,-1.575299e-03,-4.961662e+00,231955
dwing_angle_imbalance_flyany_frameany,-8.630324e-01,-2.297961e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.067378e+00,-5.535253e+00,48001
dwing_angle_imbalance_flyfemale_frameany,-5.096755e-01,2.627071e+00,222085
dwing_angle_imbalance_flymale_frameany,-1.197901e+00,-5.317707e+00,231955
ecc_flyany_frameany,3.558343e-01,-1.391101e-01,455335
ecc_flyfemale_frameany,3.603570e-01,1.830286e+00,222094
ecc_flymale_frameany,3.513579e-01,-1.639253e+00,231965
fractime_flyany_frameattemptedcopulation,1.317711e-05,-3.627088e-01,455335
fractime_flyany_framebackup,2.422392e-03,-3.464595e+00,455335
fractime_flyany_framebackup_nearfly,9.377711e-04,-3.761766e+00,455335
fractime_flyany_framebackup_nearwall,2.382861e-03,-3.448317e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,3.513896e-05,-5.181458e-01,455335
fractime_flyany_framebodyturn,9.663215e-03,-6.482586e-01,455335
fractime_flyany_framebodyturn_nearfly,2.404823e-03,-2.765478e+00,455335
fractime_flyany_framebodyturn_nearwall,7.548289e-03,-1.924560e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.607608e-03,1.379900e+01,455335
fractime_flyany_framechase,8.784741e-06,-6.853167e-01,455335
fractime_flyany_framechase_notwingextension,8.784741e-06,-7.242477e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,455335
fractime_flyany_framecrabwalkall,4.616601e-02,-4.262366e+00,455335
fractime_flyany_framecrabwalkall_nearfly,1.065369e-02,-4.114070e+00,455335
fractime_flyany_framecrabwalkall_nearwall,4.276192e-02,-4.387195e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.475101e-03,5.665458e+00,455335
fractime_flyany_framecrabwalkextreme,5.600272e-04,-4.245630e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,2.130300e-04,-3.882145e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,5.402616e-04,-4.065963e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.976567e-05,-2.310909e+00,455335
fractime_flyany_framejump,4.825019e-03,4.878319e+00,455335
fractime_flyany_framejump_nearfly,1.098093e-03,3.776880e+00,455335
fractime_flyany_framejump_nearwall,1.980959e-03,3.824728e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,2.385057e-03,5.284842e+00,455335
fractime_flyany_framemove,3.489409e-01,-5.658645e+00,455335
fractime_flyany_framemove_nearfly,8.557216e-02,-5.511247e+00,455335
fractime_flyany_framemove_nearwall,2.622662e-01,-6.662567e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,7.241042e-02,1.976983e+00,455335
fractime_flyany_framenotanybehavior,9.324563e-02,-3.628775e+00,455335
fractime_flyany_framepivotcenter,7.510953e-04,1.145945e+00,455335
fractime_flyany_framepivotcenter_nearfly,2.262071e-04,1.170175e-01,455335
fractime_flyany_framepivotcenter_nearwall,2.240109e-04,-5.557190e-01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.887248e-04,2.180238e+00,455335
fractime_flyany_framepivotcenter_stop,2.349918e-04,1.660043e+00,455335
fractime_flyany_framepivottail,2.402846e-02,-1.660621e+00,455335
fractime_flyany_framepivottail_nearfly,7.238627e-03,-3.343019e+00,455335
fractime_flyany_framepivottail_nearwall,2.328396e-02,-1.795391e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,4.304523e-04,4.937013e+00,455335
fractime_flyany_framerighting,1.875542e-03,-9.532049e-01,455335
fractime_flyany_framerighting_nearfly,4.787684e-04,-1.115769e+00,455335
fractime_flyany_framerighting_nearwall,1.038796e-03,-8.979271e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,6.544632e-04,-9.879012e-01,455335
fractime_flyany_framestop,6.510591e-01,5.658645e+00,455335
fractime_flyany_framestop_nearfly,1.593442e-01,1.433929e+00,455335
fractime_flyany_framestop_nearwall,2.196273e-01,-5.918685e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,3.410610e-01,7.260309e+00,455335
fractime_flyany_framestop_notwinggrooming,5.474343e-01,5.477000e+00,455335
fractime_flyany_frametouch,7.232038e-03,-2.887935e+00,455335
fractime_flyany_frametouch_notchase,7.232038e-03,-3.421383e+00,455335
fractime_flyany_framewalk,2.035117e-01,-4.352584e+00,455335
fractime_flyany_framewalk_nearfly,4.246324e-02,-4.558365e+00,455335
fractime_flyany_framewalk_nearwall,1.544094e-01,-5.323741e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,4.224802e-02,1.649960e+00,455335
fractime_flyany_framewingextension,1.405559e-04,-4.658010e-01,455335
fractime_flyany_framewingextension_nearfly,6.368937e-05,-4.639043e-01,455335
fractime_flyany_framewingextension_notchase,1.405559e-04,-5.045423e-01,455335
fractime_flyany_framewingextension_notnearfly,7.686648e-05,-1.969113e-01,455335
fractime_flyany_framewingflick,1.647139e-04,-1.448098e-01,455335
fractime_flyany_framewingflick_nearfly,7.247411e-05,-5.653816e-01,455335
fractime_flyany_framewingflick_notnearfly,9.223978e-05,2.020836e+00,455335
fractime_flyany_framewinggrooming,1.054191e-01,1.566882e+00,455335
fractime_flyany_framewinggrooming_nearfly,1.699189e-02,3.020000e-01,455335
fractime_flyany_framewinggrooming_nearwall,2.248674e-02,-5.987016e-01,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.114762e-02,2.094174e+00,455335
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.167641e-01,114100
fractime_flyfemale_firsthalf_frametouch,9.482910e-03,-3.216285e+00,114100
fractime_flyfemale_frameattemptedcopulation,9.005561e-06,-1.678142e-01,222085
fractime_flyfemale_framebackup,2.125312e-03,-3.465532e+00,222085
fractime_flyfemale_framebodyturn,7.267488e-03,-1.940831e+00,222085
fractime_flyfemale_framechase,0.000000e+00,-8.941654e-01,222085
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,222085
fractime_flyfemale_framecrabwalkall,2.620168e-02,-5.004843e+00,222085
fractime_flyfemale_framecrabwalkextreme,4.367697e-04,-4.031707e+00,222085
fractime_flyfemale_framejump,1.499426e-03,-1.008082e+00,222085
fractime_flyfemale_framemove,2.824054e-01,-6.256029e+00,222085
fractime_flyfemale_framenotanybehavior,7.369701e-02,-4.593988e+00,222085
fractime_flyfemale_framepivotcenter,9.680978e-04,9.989630e-01,222085
fractime_flyfemale_framepivottail,1.913231e-02,-2.391980e+00,222085
fractime_flyfemale_framerighting,2.017246e-03,-1.070117e+00,222085
fractime_flyfemale_framestop,7.175946e-01,6.256029e+00,222085
fractime_flyfemale_frametouch,6.691132e-03,-4.058425e+00,222085
fractime_flyfemale_framewalk,1.712497e-01,-4.575449e+00,222085
fractime_flyfemale_framewingextension,1.215751e-04,-7.195149e-02,222085
fractime_flyfemale_framewingflick,1.756084e-04,1.724467e+00,222085
fractime_flyfemale_framewinggrooming,4.787356e-02,-2.832910e+00,222085
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.779901e-01,108235
fractime_flyfemale_secondhalf_frametouch,3.732619e-03,-4.752520e+00,108235
fractime_flyfirsthalf_framebackup,3.066003e-03,-2.582457e+00,227658
fractime_flyfirsthalf_framebodyturn,1.013801e-02,-8.388326e-01,227658
fractime_flyfirsthalf_framechase,8.785107e-06,-6.465033e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,227658
fractime_flyfirsthalf_framecrabwalkall,4.935034e-02,-3.793037e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,5.929948e-04,-4.023275e+00,227658
fractime_flyfirsthalf_framejump,5.060222e-03,4.634771e+00,227658
fractime_flyfirsthalf_framemove,3.793014e-01,-5.350779e+00,227658
fractime_flyfirsthalf_framepivotcenter,6.676682e-04,1.064749e+00,227658
fractime_flyfirsthalf_framepivottail,2.802449e-02,-1.083547e+00,227658
fractime_flyfirsthalf_framerighting,2.477400e-03,-5.599578e-01,227658
fractime_flyfirsthalf_framestop,6.206986e-01,5.350779e+00,227658
fractime_flyfirsthalf_frametouch,9.949134e-03,-2.547120e+00,227658
fractime_flyfirsthalf_framewalk,2.131355e-01,-4.353282e+00,227658
fractime_flyfirsthalf_framewingextension,1.713096e-04,-4.024744e-01,227658
fractime_flyfirsthalf_framewingflick,2.152351e-04,1.402356e-01,227658
fractime_flyfirsthalf_framewinggrooming,1.090100e-01,1.263133e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,113240
fractime_flymale_firsthalf_framechase,1.766160e-05,-6.121898e-01,113240
fractime_flymale_firsthalf_frametouch,1.044684e-02,-1.760681e+00,113240
fractime_flymale_frameattemptedcopulation,1.724472e-05,-3.480197e-01,231955
fractime_flymale_framebackup,2.720355e-03,-2.749046e+00,231955
fractime_flymale_framebodyturn,1.199371e-02,5.234716e-01,231955
fractime_flymale_framechase,1.724472e-05,-6.553405e-01,231955
fractime_flymale_framechase_notwingextension,1.724472e-05,-6.891530e-01,231955
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,231955
fractime_flymale_framecrabwalkall,6.551271e-02,-2.984764e+00,231955
fractime_flymale_framecrabwalkextreme,6.811666e-04,-3.772596e+00,231955
fractime_flymale_framejump,8.014486e-03,1.197088e+01,231955
fractime_flymale_framemove,4.131362e-01,-4.352431e+00,231955
fractime_flymale_framenotanybehavior,1.117027e-01,-2.255660e+00,231955
fractime_flymale_framepivotcenter,5.475200e-04,1.259013e+00,231955
fractime_flymale_framepivottail,2.881162e-02,-6.323643e-01,231955
fractime_flymale_framerighting,1.612382e-03,-7.018985e-01,231955
fractime_flymale_framestop,5.868638e-01,4.352431e+00,231955
fractime_flymale_frametouch,7.790304e-03,-1.956586e+00,231955
fractime_flymale_frametouch_notchase,7.790304e-03,-2.353481e+00,231955
fractime_flymale_framewalk,2.351447e-01,-3.398633e+00,231955
fractime_flymale_framewingextension,1.595137e-04,-4.680883e-01,231955
fractime_flymale_framewingflick,1.552025e-04,-6.109339e-01,231955
fractime_flymale_framewinggrooming,1.594447e-01,5.869801e+00,231955
fractime_flymale_secondhalf_frameattemptedcopulation,3.360272e-05,-3.320034e-01,119038
fractime_flymale_secondhalf_framechase,1.680136e-05,-6.255724e-01,119038
fractime_flymale_secondhalf_frametouch,5.242024e-03,-1.957015e+00,119038
fractime_flysecondhalf_framebackup,1.778984e-03,-3.981959e+00,227658
fractime_flysecondhalf_framebodyturn,9.189222e-03,-4.267566e-01,227658
fractime_flysecondhalf_framechase,8.785107e-06,-6.466107e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,227658
fractime_flysecondhalf_framecrabwalkall,4.298553e-02,-4.393185e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,5.271064e-04,-4.212539e+00,227658
fractime_flysecondhalf_framejump,4.590219e-03,4.627299e+00,227658
fractime_flysecondhalf_framemove,3.185260e-01,-5.637244e+00,227658
fractime_flysecondhalf_framepivotcenter,8.345852e-04,1.130196e+00,227658
fractime_flysecondhalf_framepivottail,2.003444e-02,-2.107103e+00,227658
fractime_flysecondhalf_framerighting,1.273841e-03,-1.391055e+00,227658
fractime_flysecondhalf_framestop,6.814740e-01,5.637244e+00,227658
fractime_flysecondhalf_frametouch,4.515545e-03,-2.944528e+00,227658
fractime_flysecondhalf_framewalk,1.938961e-01,-4.122757e+00,227658
fractime_flysecondhalf_framewingextension,1.098138e-04,-4.731126e-01,227658
fractime_flysecondhalf_framewingflick,1.142064e-04,-5.164506e-01,227658
fractime_flysecondhalf_framewinggrooming,1.018370e-01,1.712774e+00,227658
magveldiff_nose2ell_flyany_framenearfly,8.368485e+00,-3.079474e+00,111515
magveldiff_nose2ell_flyany_frametouch,1.072024e+01,2.008157e+00,3293
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.832127e+00,-4.048389e+00,57313
magveldiff_nose2ell_flyfemale_frametouch,1.037215e+01,2.247028e+00,1486
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.901746e+00,-2.015954e+00,54072
magveldiff_nose2ell_flymale_frametouch,1.108141e+01,1.549786e+00,1807
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.970581e+00,4.194633e+00,455316
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.788054e+00,4.359319e+00,111515
max_absdwing_angle_flyany_frametouch,2.323562e+00,7.128862e+00,3293
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.108902e+00,8.067737e+00,48001
max_absdwing_angle_flyfemale_frameany,1.468503e+00,-6.524619e-03,222085
max_absdwing_angle_flyfemale_framenearfly,1.392554e+00,4.690431e-01,57313
max_absdwing_angle_flyfemale_frametouch,1.901542e+00,3.897044e+00,1486
max_absdwing_angle_flymale_frameany,2.444654e+00,6.480375e+00,231955
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.146956e+00,6.407768e+00,54072
max_absdwing_angle_flymale_frametouch,2.674169e+00,7.920738e+00,1807
max_absdwing_area_flyany_frameany,3.502478e+00,1.379479e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.102951e+00,-8.780950e-01,48001
max_absdwing_area_flyfemale_frameany,3.333377e+00,-2.692279e-01,222085
max_absdwing_area_flymale_frameany,3.656560e+00,2.513067e+00,231955
max_dwing_angle_in_flyany_frameany,1.181845e+00,2.050459e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.124032e-01,-2.172801e+00,222085
max_dwing_angle_in_flymale_frameany,1.436808e+00,5.008147e+00,231955
max_dwing_angle_out_flyany_frameany,1.181882e+00,2.051999e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.141899e-01,-2.137273e+00,222085
max_dwing_angle_out_flymale_frameany,1.435233e+00,4.985031e+00,231955
max_wing_angle_flyany_frameany,1.765523e-01,9.980856e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.586726e-01,9.746718e+00,111519
max_wing_angle_flyany_frametouch,1.192885e-01,2.949697e+00,3293
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.085267e-01,3.746365e+00,48001
max_wing_angle_flyfemale_frameany,2.065738e-01,1.393241e+01,222094
max_wing_angle_flyfemale_framenearfly,1.976569e-01,1.683410e+01,57316
max_wing_angle_flyfemale_frametouch,1.186555e-01,5.839833e+00,1486
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.470524e-01,4.709931e+00,231965
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.187023e-01,3.452597e+00,54073
max_wing_angle_flymale_frametouch,1.163081e-01,1.532293e+00,1807
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.397966e-01,7.630966e-01,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.319210e-01,-1.059977e+00,48001
max_wing_area_flyfemale_frameany,1.057784e+00,2.163147e+00,222094
max_wing_area_flymale_frameany,8.268211e-01,-1.036330e+00,231965
mean_wing_angle_flyany_frameany,9.753667e-02,1.186393e+01,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.198536e-01,1.647307e+01,222094
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.566832e-02,5.707215e+00,231965
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.797787e-01,-7.973523e-02,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.004986e-01,-3.942214e-01,48001
mean_wing_area_flyfemale_frameany,9.859563e-01,1.365243e+00,222094
mean_wing_area_flymale_frameany,7.784927e-01,-1.747988e+00,231965
min_absdwing_angle_flyany_frameany,1.033978e+00,1.883697e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.212246e-01,-1.861844e+00,222085
min_absdwing_angle_flymale_frameany,1.238185e+00,5.007731e+00,231955
min_absdwing_area_flyany_frameany,2.094453e+00,-1.825925e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.033921e+00,-2.499313e+00,222085
min_absdwing_area_flymale_frameany,2.152730e+00,-5.940062e-01,231955
min_dwing_angle_in_flyany_frameany,-1.181882e+00,-2.051999e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.141899e-01,2.137273e+00,222085
min_dwing_angle_in_flymale_frameany,-1.435233e+00,-4.985031e+00,231955
min_dwing_angle_out_flyany_frameany,-1.181845e+00,-2.050459e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.124032e-01,2.172801e+00,222085
min_dwing_angle_out_flymale_frameany,-1.436808e+00,-5.008147e+00,231955
min_wing_angle_flyany_frameany,1.852108e-02,1.192655e+01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.313351e-02,1.513026e+01,222094
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.284224e-03,6.419894e+00,231965
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.197608e-01,-9.029582e-01,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.690761e-01,7.337204e-01,48001
min_wing_area_flyfemale_frameany,9.141290e-01,5.299985e-01,222094
min_wing_area_flymale_frameany,7.301643e-01,-2.386064e+00,231965
nflies_close_flyany_frameany,2.459091e-01,-3.556084e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.593173e-01,-2.147695e+00,290
nflies_close_flyany_framebodyturn,2.527865e-01,-4.470905e+00,4400
nflies_close_flyany_framebodyturnstart,2.601440e-01,-4.455392e+00,1742
nflies_close_flyany_framecrabwalkallstart,3.093881e-01,-3.119364e+00,2740
nflies_close_flyany_framecrabwalkextreme,3.886716e-01,-4.605055e+00,250
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.227814e-01,-1.090269e+00,715
nflies_close_flyany_framenearwall,3.476851e-01,-3.060128e+00,219423
nflies_close_flyany_framepivotcenter,3.131489e-01,-1.573209e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.673129e-01,-3.335636e+00,2562
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.322940e-01,-2.619204e+00,296450
nflies_close_flyany_frametouch,1.459200e+00,-1.396099e+00,3293
nflies_close_flyany_framewalk,2.291119e-01,-3.535475e+00,92666
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.717161e-01,-1.082114e+00,48001
nflies_close_flyfemale_frameany,2.845192e-01,-3.425289e+00,222094
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.099239e-01,-3.455796e+00,231965
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.221610e+00,1.219140e+01,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527270e+00,4.160495e+00,48001
nwingsdetected_flyfemale_frameany,1.290359e+00,1.957290e+01,222094
nwingsdetected_flymale_frameany,1.155196e+00,4.559829e+00,231965
phi_flyany_frameany,-3.151735e-02,-3.103920e+00,455335
phisideways_flyany_framemove,4.174562e-01,-1.039292e+00,158885
phisideways_flyfemale_framemove,4.162089e-01,-1.789743e+00,62727
phisideways_flymale_framemove,4.170732e-01,-4.526105e-01,95839
theta_mm_flyany_frameany,7.931402e-02,2.988700e+00,455335
velmag_ctr_flyany_frameany,5.239821e+00,-3.461816e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.532370e+00,2.490771e+00,1099
velmag_ctr_flyany_framebodyturn,1.093925e+01,3.611865e-01,4400
velmag_ctr_flyany_framecrabwalkall,1.432701e+01,4.810690e-01,21021
velmag_ctr_flyany_framecrabwalkextreme,8.922735e+00,3.758409e+00,250
velmag_ctr_flyany_framejump,5.442990e+01,1.607481e+00,2194
velmag_ctr_flyany_framemove,1.352181e+01,9.521572e-01,158866
velmag_ctr_flyany_framenearfly,4.793010e+00,-3.502515e+00,111515
velmag_ctr_flyany_framenearwall,7.487927e+00,-1.718735e+00,219420
velmag_ctr_flyany_framenotnearfly_notnearwall,3.324073e+00,-1.601628e+00,188256
velmag_ctr_flyany_framepivotcenter,2.096716e+00,-1.224787e+00,340
velmag_ctr_flyany_framepivottail,1.096907e+01,1.668657e+00,10941
velmag_ctr_flyany_framerighting,1.668202e+01,5.363985e-01,854
velmag_ctr_flyany_framestop,5.436627e-01,-3.910155e+00,296450
velmag_ctr_flyany_frametouch,5.685452e+00,1.775296e-01,3293
velmag_ctr_flyany_framewalk,1.725001e+01,4.941897e-01,92664
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.353299e-01,-7.288791e-01,48001
velmag_ctr_flyfemale_frameany,4.114142e+00,-4.227642e+00,222085
velmag_ctr_flymale_frameany,6.327331e+00,-2.345235e+00,231955
