field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.697390e-02,-3.598696e+00,231443
du_ctr_flyany_frametouch,1.952446e+00,-1.147520e+00,7866
du_ctr_flyany_framewalk,1.720492e+01,1.310349e+00,163533
du_ctr_flyany_framewingextension,1.617518e+00,-1.812668e+00,330
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.000137e-01,-1.275446e+00,26748
du_ctr_flyfemale_frameany,6.060354e+00,5.433037e-01,235534
du_ctr_flymale_frameany,6.901397e+00,7.729193e-01,243391
du_ctr_flymale_framechase,1.568306e+01,7.437216e-01,1538
du_tail_flyany_frameany,6.477381e+00,7.197585e-01,479420
du_tail_flyany_framepivottail,-2.601149e-02,-1.916503e+00,15559
du_tail_flyfemale_frameany,6.057100e+00,5.395243e-01,235534
du_tail_flymale_frameany,6.896517e+00,7.667524e-01,243391
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.437399e-01,3.562375e+00,3186
duration_flyany_framebodyturn,8.645737e-02,2.150184e+00,5518
duration_flyany_framechase,2.667769e-01,5.934138e-02,1591
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.294036e-01,-4.166858e+00,27322
duration_flyany_framecrabwalkextreme,1.129338e-01,-1.385401e+00,791
duration_flyany_framejump,8.774158e-02,-7.073442e-02,900
duration_flyany_framemove,1.334908e+00,-2.612528e-01,247997
duration_flyany_framepivotcenter,9.456716e-02,2.400977e+00,500
duration_flyany_framepivottail,1.473452e-01,3.195832e+00,15559
duration_flyany_framerighting,4.347778e-01,2.341553e-01,589
duration_flyany_framestop,1.257829e+00,2.469288e-01,231443
duration_flyany_frametouch,1.688534e-01,-1.336966e+00,7866
duration_flyany_framewalk,6.831396e-01,2.371670e+00,163536
duration_flyany_framewingextension,3.895620e-01,1.231662e+00,330
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.707486e+00,-2.596855e+00,26749
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437318e-01,2.235708e+00,1729
duration_flyfemale_framebodyturn,8.592162e-02,1.949503e+00,2325
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.332091e-01,-2.053586e+00,14026
duration_flyfemale_framecrabwalkextreme,1.122253e-01,-8.316094e-01,376
duration_flyfemale_framejump,8.926973e-02,6.123264e-02,285
duration_flyfemale_framemove,1.431383e+00,7.531331e-01,121923
duration_flyfemale_framepivotcenter,9.715337e-02,2.533141e+00,251
duration_flyfemale_framepivottail,1.481340e-01,3.411646e+00,7482
duration_flyfemale_framerighting,3.977070e-01,-9.629629e-01,373
duration_flyfemale_framestop,1.348245e+00,6.966143e-01,113611
duration_flyfemale_frametouch,1.551857e-01,-1.468278e+00,2824
duration_flyfemale_framewalk,6.745364e-01,2.672966e+00,80990
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.824871e+00,-1.772904e+00,13442
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.443716e-01,3.934678e+00,1450
duration_flymale_framebodyturn,8.693195e-02,2.037112e+00,3193
duration_flymale_framechase,3.273999e-01,-2.714705e-01,1538
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.254375e-01,-4.262307e+00,13290
duration_flymale_framecrabwalkextreme,1.141105e-01,-1.181020e+00,415
duration_flymale_framejump,8.674552e-02,-2.865034e-01,611
duration_flymale_framemove,1.246356e+00,-9.186778e-01,126013
duration_flymale_framepivotcenter,9.234557e-02,-1.136567e-03,246
duration_flymale_framepivottail,1.464634e-01,2.624601e+00,8073
duration_flymale_framerighting,4.709691e-01,1.316760e+00,216
duration_flymale_framestop,1.165129e+00,3.068089e-02,117378
duration_flymale_frametouch,1.828052e-01,-8.690567e-01,5033
duration_flymale_framewalk,6.865854e-01,1.788543e+00,82543
duration_flymale_framewingextension,3.997878e-01,8.774936e-01,328
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591067e+00,-1.962411e+00,12950
dv_cor_flyany_frameany,-3.919624e-02,-3.938199e-01,479420
dv_cor_flyfemale_frameany,-3.450577e-02,-2.965731e-01,235534
dv_cor_flymale_frameany,-4.369491e-02,-2.688580e-01,243391
dv_ctr_flyany_frameany,-4.761363e-02,-3.451597e-01,479420
dv_ctr_flyfemale_frameany,-4.796321e-02,-2.989620e-01,235534
dv_ctr_flymale_frameany,-4.717588e-02,-2.017441e-01,243391
dv_tail_flyany_frameany,3.596915e-02,1.264049e+00,479420
dv_tail_flyfemale_frameany,3.697409e-02,1.116252e+00,235534
dv_tail_flymale_frameany,3.509478e-02,7.930789e-01,243391
dwing_angle_diff_flyany_frameany,-1.413245e-04,-2.363558e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.623055e+00,-3.521113e+00,330
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.835748e-06,-6.995217e-01,235534
dwing_angle_diff_flymale_frameany,-2.368753e-04,2.447565e-01,243391
dwing_angle_imbalance_flyany_frameany,-7.341909e-01,1.848595e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.827879e+00,-8.975686e-01,330
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655781e+00,4.359748e-01,26748
dwing_angle_imbalance_flyfemale_frameany,-5.632724e-01,1.054808e+00,235534
dwing_angle_imbalance_flymale_frameany,-8.976158e-01,-4.434473e-01,243391
ecc_flyany_frameany,3.658113e-01,3.507731e+00,479440
ecc_flyfemale_frameany,3.660464e-01,4.257919e+00,235544
ecc_flymale_frameany,3.655375e-01,2.526063e+00,243401
fractime_flyany_frameattemptedcopulation,1.835475e-04,-5.144160e-01,479440
fractime_flyany_framebackup,6.645253e-03,3.204048e+00,479440
fractime_flyany_framebackup_nearfly,3.266311e-03,1.404908e+00,479440
fractime_flyany_framebackup_nearwall,6.584766e-03,3.151789e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-2.005991e-01,479440
fractime_flyany_framebodyturn,1.150926e-02,1.553766e+00,479440
fractime_flyany_framebodyturn_nearfly,3.858668e-03,3.347793e-01,479440
fractime_flyany_framebodyturn_nearwall,9.997080e-03,7.909622e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.156516e-04,6.714351e+00,479440
fractime_flyany_framechase,3.333055e-03,-6.549822e-01,479440
fractime_flyany_framechase_notwingextension,3.203738e-03,-6.373653e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479440
fractime_flyany_framecrabwalkall,5.698732e-02,-3.466445e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.828800e-02,-2.536931e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.492658e-02,-3.524178e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.967629e-04,1.206789e+00,479440
fractime_flyany_framecrabwalkextreme,1.649841e-03,-1.838567e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.989655e-04,-1.817839e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.493409e-03,-1.987377e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797263e-05,6.187593e-01,479440
fractime_flyany_framejump,1.891790e-03,-2.309345e-01,479440
fractime_flyany_framejump_nearfly,5.130986e-04,-3.716426e-01,479440
fractime_flyany_framejump_nearwall,6.841315e-04,-8.684490e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.001168e-03,3.119743e-01,479440
fractime_flyany_framemove,5.172639e-01,-8.089459e-01,479440
fractime_flyany_framemove_nearfly,1.693205e-01,-1.950609e+00,479440
fractime_flyany_framemove_nearwall,4.303208e-01,-1.843002e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.956449e-02,2.961152e+00,479440
fractime_flyany_framenotanybehavior,1.088833e-01,-1.945064e+00,479440
fractime_flyany_framepivotcenter,1.042883e-03,2.357720e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.420657e-04,9.951682e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.777574e-04,2.106237e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.670949e-04,1.923463e+00,479440
fractime_flyany_framepivotcenter_stop,2.669781e-04,2.114810e+00,479440
fractime_flyany_framepivottail,3.245244e-02,1.639853e+00,479440
fractime_flyany_framepivottail_nearfly,1.192224e-02,-2.298023e-01,479440
fractime_flyany_framepivottail_nearwall,3.167654e-02,1.459827e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.690639e-04,3.923043e+00,479440
fractime_flyany_framerighting,1.228517e-03,-1.208077e+00,479440
fractime_flyany_framerighting_nearfly,3.337227e-04,-1.287132e+00,479440
fractime_flyany_framerighting_nearwall,9.740531e-04,-9.838793e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.356916e-04,-1.382734e+00,479440
fractime_flyany_framestop,4.827361e-01,8.089459e-01,479440
fractime_flyany_framestop_nearfly,1.321750e-01,-7.103008e-01,479440
fractime_flyany_framestop_nearwall,2.561906e-01,-8.009757e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.892020e-01,1.975895e+00,479440
fractime_flyany_framestop_notwinggrooming,4.278617e-01,1.768771e+00,479440
fractime_flyany_frametouch,1.640664e-02,-1.768848e+00,479440
fractime_flyany_frametouch_notchase,1.563074e-02,-1.922013e+00,479440
fractime_flyany_framewalk,3.410979e-01,8.713675e-01,479440
fractime_flyany_framewalk_nearfly,9.766811e-02,-7.063873e-01,479440
fractime_flyany_framewalk_nearwall,2.798515e-01,-3.419988e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.079051e-02,3.596517e+00,479440
fractime_flyany_framewingextension,7.112465e-04,-6.492369e-01,479440
fractime_flyany_framewingextension_nearfly,6.966461e-04,-6.223949e-01,479440
fractime_flyany_framewingextension_notchase,5.819289e-04,-6.315167e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.623594e+00,479440
fractime_flyany_framewingflick,8.343067e-05,-1.728880e+00,479440
fractime_flyany_framewingflick_nearfly,4.588687e-05,-1.390383e+00,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,-2.324875e+00,479440
fractime_flyany_framewinggrooming,5.579217e-02,-2.930598e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.376439e-03,-2.919945e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.033915e-02,-3.472018e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.040756e-02,-1.260166e+00,479440
fractime_flyfemale_firsthalf_framechase,3.552127e-04,-5.464207e-01,118239
fractime_flyfemale_firsthalf_frametouch,1.479207e-02,-1.804625e+00,118239
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,235534
fractime_flyfemale_framebackup,7.340766e-03,3.317964e+00,235534
fractime_flyfemale_framebodyturn,9.871186e-03,5.885945e-01,235534
fractime_flyfemale_framechase,2.547403e-04,-5.474587e-01,235534
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,235534
fractime_flyfemale_framecrabwalkall,5.954979e-02,-2.220476e+00,235534
fractime_flyfemale_framecrabwalkextreme,1.596372e-03,-8.191866e-01,235534
fractime_flyfemale_framejump,1.210016e-03,-1.422549e+00,235534
fractime_flyfemale_framemove,5.176450e-01,-5.782912e-01,235534
fractime_flyfemale_framenotanybehavior,1.110158e-01,-2.136960e+00,235534
fractime_flyfemale_framepivotcenter,1.065664e-03,1.065326e+00,235534
fractime_flyfemale_framepivottail,3.176611e-02,1.654937e+00,235534
fractime_flyfemale_framerighting,1.583635e-03,-9.444870e-01,235534
fractime_flyfemale_framestop,4.823550e-01,5.782912e-01,235534
fractime_flyfemale_frametouch,1.198978e-02,-2.205839e+00,235534
fractime_flyfemale_framewalk,3.438569e-01,1.186795e+00,235534
fractime_flyfemale_framewingextension,2.122836e-05,-4.851126e-01,235534
fractime_flyfemale_framewingflick,5.519373e-05,-2.072021e+00,235534
fractime_flyfemale_framewinggrooming,5.707032e-02,-2.516340e+00,235534
fractime_flyfemale_secondhalf_framechase,1.530287e-04,-4.590892e-01,117625
fractime_flyfemale_secondhalf_frametouch,9.164718e-03,-2.443702e+00,117625
fractime_flyfirsthalf_framebackup,6.540419e-03,2.920675e+00,239740
fractime_flyfirsthalf_framebodyturn,1.205055e-02,1.557249e+00,239740
fractime_flyfirsthalf_framechase,3.950113e-03,-6.417919e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.518478e-02,-3.348124e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.530825e-03,-1.889496e+00,239740
fractime_flyfirsthalf_framejump,9.718862e-04,-1.458946e+00,239740
fractime_flyfirsthalf_framemove,5.370234e-01,-5.852583e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.342371e-04,1.841657e+00,239740
fractime_flyfirsthalf_framepivottail,3.474180e-02,1.716024e+00,239740
fractime_flyfirsthalf_framerighting,9.552015e-04,-1.303245e+00,239740
fractime_flyfirsthalf_framestop,4.629766e-01,5.852583e-01,239740
fractime_flyfirsthalf_frametouch,1.885376e-02,-1.800850e+00,239740
fractime_flyfirsthalf_framewalk,3.645908e-01,1.506236e+00,239740
fractime_flyfirsthalf_framewingextension,5.672812e-04,-6.918381e-01,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,-1.574161e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.830233e-02,-3.542371e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.719720e-04,-6.040283e-01,121336
fractime_flymale_firsthalf_framechase,7.458627e-03,-6.383991e-01,121336
fractime_flymale_firsthalf_frametouch,2.282093e-02,-1.414576e+00,121336
fractime_flymale_frameattemptedcopulation,3.615582e-04,-4.933488e-01,243391
fractime_flymale_framebackup,5.986253e-03,2.431499e+00,243391
fractime_flymale_framebodyturn,1.311881e-02,2.085196e+00,243391
fractime_flymale_framechase,6.319050e-03,-6.514069e-01,243391
fractime_flymale_framechase_notwingextension,6.064316e-03,-6.303032e-01,243391
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,243391
fractime_flymale_framecrabwalkall,5.460350e-02,-3.656479e+00,243391
fractime_flymale_framecrabwalkextreme,1.705075e-03,-2.146377e+00,243391
fractime_flymale_framejump,2.555559e-03,1.501969e+00,243391
fractime_flymale_framemove,5.177389e-01,-9.512847e-01,243391
fractime_flymale_framenotanybehavior,1.068897e-01,-1.547072e+00,243391
fractime_flymale_framepivotcenter,1.023045e-03,4.334609e+00,243391
fractime_flymale_framepivottail,3.318529e-02,1.322734e+00,243391
fractime_flymale_framerighting,8.874609e-04,-1.440235e+00,243391
fractime_flymale_framestop,4.822611e-01,9.512847e-01,243391
fractime_flymale_frametouch,2.069510e-02,-1.292475e+00,243391
fractime_flymale_frametouch_notchase,1.917902e-02,-1.366376e+00,243391
fractime_flymale_framewalk,3.391374e-01,4.187986e-01,243391
fractime_flymale_framewingextension,1.372278e-03,-6.413648e-01,243391
fractime_flymale_framewingflick,1.109326e-04,-1.494112e+00,243391
fractime_flymale_framewinggrooming,5.320657e-02,-2.499388e+00,243391
fractime_flymale_secondhalf_frameattemptedcopulation,4.506165e-04,-2.343305e-01,122055
fractime_flymale_secondhalf_framechase,5.186187e-03,-5.701650e-01,122055
fractime_flymale_secondhalf_frametouch,1.858179e-02,-9.199369e-01,122055
fractime_flysecondhalf_framebackup,6.750668e-03,3.152256e+00,239680
fractime_flysecondhalf_framebodyturn,1.096879e-02,1.490032e+00,239680
fractime_flysecondhalf_framechase,2.716121e-03,-5.716488e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.878672e-02,-3.328137e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.769025e-03,-1.686558e+00,239680
fractime_flysecondhalf_framejump,2.812083e-03,1.083211e+00,239680
fractime_flysecondhalf_framemove,4.974591e-01,-9.661940e-01,239680
fractime_flysecondhalf_framepivotcenter,1.251669e-03,2.589427e+00,239680
fractime_flysecondhalf_framepivottail,3.016522e-02,1.432878e+00,239680
fractime_flysecondhalf_framerighting,1.502003e-03,-1.006072e+00,239680
fractime_flysecondhalf_framestop,5.025409e-01,9.661940e-01,239680
fractime_flysecondhalf_frametouch,1.396028e-02,-1.440555e+00,239680
fractime_flysecondhalf_framewalk,3.176152e-01,2.565272e-01,239680
fractime_flysecondhalf_framewingextension,8.553071e-04,-4.764765e-01,239680
fractime_flysecondhalf_framewingflick,6.675567e-05,-1.675448e+00,239680
fractime_flysecondhalf_framewinggrooming,6.328438e-02,-1.941381e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.222561e+01,8.453216e-01,144543
magveldiff_nose2ell_flyany_frametouch,9.050706e+00,-2.635769e-02,7866
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.202713e+01,1.020603e+00,67007
magveldiff_nose2ell_flyfemale_frametouch,8.828278e+00,2.557803e-01,2824
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.011609e+01,1.146408e+00,1538
magveldiff_nose2ell_flymale_framenearfly,1.247788e+01,6.711087e-01,77120
magveldiff_nose2ell_flymale_frametouch,9.287584e+00,-2.835366e-01,5033
magveldiff_nose2ell_flymale_framewingextension,4.270036e+00,-1.616330e+00,328
max_absdwing_angle_flyany_frameany,1.324438e+00,-2.961640e+00,479420
max_absdwing_angle_flyany_framechase,1.459502e+00,-2.439166e-01,1591
max_absdwing_angle_flyany_framenearfly,1.214229e+00,-3.133800e+00,144543
max_absdwing_angle_flyany_frametouch,1.284944e+00,-2.723787e+00,7866
max_absdwing_angle_flyany_framewingextension,5.860446e+00,1.267356e+00,330
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231634e+00,-1.024311e+00,26748
max_absdwing_angle_flyfemale_frameany,1.179806e+00,-2.865567e+00,235534
max_absdwing_angle_flyfemale_framenearfly,1.060444e+00,-3.409558e+00,67007
max_absdwing_angle_flyfemale_frametouch,1.086295e+00,-3.158262e+00,2824
max_absdwing_angle_flymale_frameany,1.458424e+00,-2.321956e+00,243391
max_absdwing_angle_flymale_framechase,1.690707e+00,-2.487550e-01,1538
max_absdwing_angle_flymale_framenearfly,1.343858e+00,-2.361320e+00,77120
max_absdwing_angle_flymale_frametouch,1.460858e+00,-1.898088e+00,5033
max_absdwing_area_flyany_frameany,2.638446e+00,-4.380675e+00,479420
max_absdwing_area_flyany_framewingextension,5.834323e+00,-6.380284e-01,330
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.218203e+00,6.557609e-02,26748
max_absdwing_area_flyfemale_frameany,2.719685e+00,-3.445378e+00,235534
max_absdwing_area_flymale_frameany,2.551063e+00,-3.798898e+00,243391
max_dwing_angle_in_flyany_frameany,9.993844e-01,-2.408070e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.172850e+00,2.166283e+00,330
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.918198e-01,-2.465552e+00,235534
max_dwing_angle_in_flymale_frameany,1.101563e+00,-1.867173e+00,243391
max_dwing_angle_out_flyany_frameany,9.992431e-01,-2.410747e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.549795e+00,-2.001775e+00,330
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.918286e-01,-2.465783e+00,235534
max_dwing_angle_out_flymale_frameany,1.101326e+00,-1.865738e+00,243391
max_wing_angle_flyany_frameany,7.670504e-02,-3.221877e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.625414e-02,-1.324701e+00,1591
max_wing_angle_flyany_framenearfly,6.891217e-02,-2.783774e+00,144549
max_wing_angle_flyany_frametouch,7.550482e-02,-1.830239e+00,7866
max_wing_angle_flyany_framewingextension,6.599560e-01,-1.420745e+00,330
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.348227e-01,-2.489463e+00,26749
max_wing_angle_flyfemale_frameany,7.892936e-02,-2.771898e+00,235544
max_wing_angle_flyfemale_framenearfly,6.939639e-02,-2.985859e+00,67010
max_wing_angle_flyfemale_frametouch,6.389754e-02,-3.397142e+00,2824
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.401166e-02,-2.704777e+00,243401
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.961709e-02,-1.199446e+00,1538
max_wing_angle_flymale_framenearfly,6.680338e-02,-2.225074e+00,77123
max_wing_angle_flymale_frametouch,8.585815e-02,-1.116143e+00,5033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.023172e-01,-7.122023e-01,479440
max_wing_area_flyany_framewingextension,1.123968e+00,-2.709798e+00,330
max_wing_area_flyany_framewinggrooming,8.209805e-01,-1.381319e+00,26749
max_wing_area_flyfemale_frameany,9.772258e-01,-1.558927e-02,235544
max_wing_area_flymale_frameany,8.300515e-01,-1.407208e+00,243401
mean_wing_angle_flyany_frameany,2.303203e-02,-2.347799e+00,479440
mean_wing_angle_flyany_framewingextension,3.828677e-01,-7.768102e-01,330
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.385422e-02,-1.674386e+00,235544
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.181741e-02,-2.231703e+00,243401
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.822917e-01,-1.281504e-01,479440
mean_wing_area_flyany_framewingextension,8.934344e-01,-1.691652e+00,330
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.983819e-01,-2.933515e-01,26749
mean_wing_area_flyfemale_frameany,9.525825e-01,5.175674e-01,235544
mean_wing_area_flymale_frameany,8.147650e-01,-8.505248e-01,243401
min_absdwing_angle_flyany_frameany,9.405986e-01,-1.146459e+00,479420
min_absdwing_angle_flyany_framewingextension,1.778907e+00,1.007014e+00,330
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.367857e-01,-1.321821e+00,235534
min_absdwing_angle_flymale_frameany,1.040248e+00,-7.731828e-01,243391
min_absdwing_area_flyany_frameany,1.979006e+00,-3.865002e+00,479420
min_absdwing_area_flyany_framewingextension,1.827763e+00,-2.034225e+00,330
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.993246e+00,-2.810814e+00,235534
min_absdwing_area_flymale_frameany,1.963492e+00,-3.696668e+00,243391
min_dwing_angle_in_flyany_frameany,-9.992431e-01,2.410747e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.549795e+00,2.001775e+00,330
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.918286e-01,2.465783e+00,235534
min_dwing_angle_in_flymale_frameany,-1.101326e+00,1.865738e+00,243391
min_dwing_angle_out_flyany_frameany,-9.993844e-01,2.408070e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.172850e+00,-2.166283e+00,330
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.918198e-01,2.465552e+00,235534
min_dwing_angle_out_flymale_frameany,-1.101563e+00,1.867173e+00,243391
min_wing_angle_flyany_frameany,-3.064099e-02,-3.159037e-03,479440
min_wing_angle_flyany_framewingextension,1.057793e-01,1.341916e+00,330
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.122093e-02,8.241725e-01,235544
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.037683e-02,-7.085043e-01,243401
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.622662e-01,4.467230e-01,479440
min_wing_area_flyany_framewingextension,6.629007e-01,4.068460e-01,330
min_wing_area_flyany_framewinggrooming,3.757833e-01,1.505356e+00,26749
min_wing_area_flyfemale_frameany,9.279392e-01,1.030683e+00,235544
min_wing_area_flymale_frameany,7.994784e-01,-2.932469e-01,243401
nflies_close_flyany_frameany,3.314283e-01,-2.286068e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.753633e-01,-2.011084e+00,716
nflies_close_flyany_framebodyturn,3.588319e-01,-2.626491e+00,5518
nflies_close_flyany_framebodyturnstart,3.662697e-01,-2.638651e+00,2103
nflies_close_flyany_framecrabwalkallstart,4.353224e-01,-1.071104e+00,3796
nflies_close_flyany_framecrabwalkextreme,6.070340e-01,-2.170808e+00,791
nflies_close_flyany_framecrabwalkextremestart,6.274180e-01,-1.912114e+00,227
nflies_close_flyany_framejumpstart,5.248503e-01,4.932509e-01,314
nflies_close_flyany_framenearwall,4.118785e-01,-2.042937e+00,329141
nflies_close_flyany_framepivotcenter,3.805874e-01,-1.428876e+00,500
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.437154e-01,-2.421047e+00,3481
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.941008e-01,-1.896455e+00,231443
nflies_close_flyany_frametouch,1.398855e+00,-1.635763e+00,7866
nflies_close_flyany_framewalk,3.223894e-01,-2.151455e+00,163536
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.540695e-01,-1.936425e+00,26749
nflies_close_flyfemale_frameany,3.571689e-01,-2.536732e+00,235544
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.052453e-01,-1.862848e+00,243401
nflies_close_flymale_framechase,9.874672e-01,-2.634734e+00,1538
nflies_close_flymale_framewingextension,1.134159e+00,6.719365e-01,328
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055365e+00,-1.610191e+00,479440
nwingsdetected_flyany_framewingextension,1.959615e+00,3.548242e-02,330
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447858e+00,-6.845214e-01,26749
nwingsdetected_flyfemale_frameany,1.060430e+00,-1.153304e-01,235544
nwingsdetected_flymale_frameany,1.049573e+00,-2.160299e+00,243401
phi_flyany_frameany,-5.917857e-02,-5.877515e+00,479440
phisideways_flyany_framemove,3.691150e-01,-4.160758e+00,247997
phisideways_flyfemale_framemove,3.764567e-01,-4.364024e+00,121933
phisideways_flymale_framemove,3.626490e-01,-3.200163e+00,126023
theta_mm_flyany_frameany,-1.269012e-01,-5.034233e+00,479440
velmag_ctr_flyany_frameany,7.838573e+00,4.557128e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.630438e+00,2.717056e+00,3186
velmag_ctr_flyany_framebodyturn,1.077448e+01,1.014395e-01,5518
velmag_ctr_flyany_framecrabwalkall,1.448251e+01,4.201592e-01,27320
