field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.631414e-01,3.747649e+00,174543
du_ctr_flyany_frametouch,2.059749e+00,-3.592454e-01,11386
du_ctr_flyany_framewalk,1.557415e+01,-6.719438e-01,188088
du_ctr_flyany_framewingextension,4.081784e+00,9.737748e-01,292
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.007547e-01,2.875803e+00,19238
du_ctr_flyfemale_frameany,7.014981e+00,-1.432699e-01,220103
du_ctr_flymale_frameany,7.311659e+00,-7.076639e-01,258434
du_ctr_flymale_framechase,1.367468e+01,-1.059533e+00,3474
du_tail_flyany_frameany,7.171429e+00,-4.747364e-01,479420
du_tail_flyany_framepivottail,4.803526e-02,-2.965801e+00,8674
du_tail_flyfemale_frameany,7.014748e+00,-1.429196e-01,220103
du_tail_flymale_frameany,7.312521e+00,-7.063320e-01,258434
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.414811e-01,1.941877e+00,2236
duration_flyany_framebodyturn,7.740327e-02,-3.823797e+00,2184
duration_flyany_framechase,2.609080e-01,6.243830e-01,3991
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.156858e-01,1.062081e+00,52293
duration_flyany_framecrabwalkextreme,1.231127e-01,1.689396e+00,1201
duration_flyany_framejump,6.262815e-02,-7.271882e+00,363
duration_flyany_framemove,1.412374e+00,-1.753827e+00,304897
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260332e-01,1.118380e-01,8674
duration_flyany_framerighting,4.087436e-01,7.513963e-01,1369
duration_flyany_framestop,8.141231e-01,-6.321528e-02,174543
duration_flyany_frametouch,1.586267e-01,-6.829796e-01,11386
duration_flyany_framewalk,6.874651e-01,1.105584e+00,188090
duration_flyany_framewingextension,3.596688e-01,1.716670e+00,292
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.832181e+00,-1.879771e+00,19238
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.499725e-01,2.450812e+00,1044
duration_flyfemale_framebodyturn,7.677057e-02,-3.944809e+00,1014
duration_flyfemale_framechase,1.106763e-01,-4.381824e-02,517
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.798807e-01,1.258649e+00,20568
duration_flyfemale_framecrabwalkextreme,1.189431e-01,1.020245e+00,542
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.515335e+00,-7.797814e-01,143496
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202431e-01,-4.982005e-01,3324
duration_flyfemale_framerighting,4.085352e-01,1.856514e-01,1010
duration_flyfemale_framestop,8.166058e-01,-1.329718e-01,76607
duration_flyfemale_frametouch,1.588344e-01,-2.612974e-01,5236
duration_flyfemale_framewalk,6.380632e-01,7.235020e-01,87287
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.928653e+00,-1.634391e+00,8232
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350128e-01,1.233999e+00,1183
duration_flymale_framebodyturn,7.797071e-02,-3.307542e+00,1163
duration_flymale_framechase,4.072108e-01,1.090266e+00,3474
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.458265e-01,6.308923e-01,31648
duration_flymale_framecrabwalkextreme,1.264166e-01,1.371632e+00,655
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.324791e+00,-1.953998e+00,160837
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308232e-01,6.006875e-01,5322
duration_flymale_framerighting,4.014919e-01,1.034562e+00,354
duration_flymale_framestop,8.124064e-01,-2.417539e-02,97597
duration_flymale_frametouch,1.575189e-01,-7.568433e-01,6086
duration_flymale_framewalk,7.299746e-01,1.268936e+00,100595
duration_flymale_framewingextension,3.738884e-01,1.206987e+00,283
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.593054e+00,-2.464822e+00,11006
dv_cor_flyany_frameany,-1.220010e-01,-2.099406e+00,479420
dv_cor_flyfemale_frameany,-1.491948e-01,-2.435953e+00,220103
dv_cor_flymale_frameany,-9.717649e-02,-7.845561e-01,258434
dv_ctr_flyany_frameany,-1.513585e-01,-2.043411e+00,479420
dv_ctr_flyfemale_frameany,-1.794848e-01,-2.161875e+00,220103
dv_ctr_flymale_frameany,-1.254700e-01,-8.742555e-01,258434
dv_tail_flyany_frameany,-1.477347e-01,-3.085267e+00,479420
dv_tail_flyfemale_frameany,-1.847896e-01,-3.611288e+00,220103
dv_tail_flymale_frameany,-1.175199e-01,-1.339278e+00,258434
dwing_angle_diff_flyany_frameany,-1.477627e-04,-2.494235e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.515278e-01,1.829049e+00,292
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.649734e-05,-2.113586e-01,220103
dwing_angle_diff_flymale_frameany,-4.008484e-04,-8.024760e-01,258434
dwing_angle_imbalance_flyany_frameany,-5.588069e-01,2.423069e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-7.252516e-01,2.659867e+00,292
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.209524e+00,-4.806893e+00,19238
dwing_angle_imbalance_flyfemale_frameany,-4.750042e-01,2.391681e+00,220103
dwing_angle_imbalance_flymale_frameany,-6.312225e-01,2.031351e+00,258434
ecc_flyany_frameany,3.417542e-01,7.321707e-01,479440
ecc_flyfemale_frameany,3.427812e-01,6.183518e-01,220113
ecc_flymale_frameany,3.408839e-01,7.511780e-01,258444
fractime_flyany_frameattemptedcopulation,1.314033e-04,-5.532670e-01,479440
fractime_flyany_framebackup,4.663774e-03,8.855523e-01,479440
fractime_flyany_framebackup_nearfly,3.134907e-03,1.043066e+00,479440
fractime_flyany_framebackup_nearwall,4.630402e-03,8.854425e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-9.981408e-01,479440
fractime_flyany_framebodyturn,4.555315e-03,-4.030087e+00,479440
fractime_flyany_framebodyturn_nearfly,1.658185e-03,-4.119317e+00,479440
fractime_flyany_framebodyturn_nearwall,4.327966e-03,-3.971422e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814617e-04,-1.920493e+00,479440
fractime_flyany_framechase,8.332638e-03,-4.314762e-01,479440
fractime_flyany_framechase_notwingextension,8.103204e-03,-3.211540e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479440
fractime_flyany_framecrabwalkall,1.090710e-01,-5.631887e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.320123e-02,-4.768215e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.074399e-01,-5.892575e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925914e-04,2.155489e-01,479440
fractime_flyany_framecrabwalkextreme,2.505006e-03,-1.594935e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.791674e-03,-7.089491e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.402803e-03,-1.537043e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.910146e+00,479440
fractime_flyany_framejump,7.571333e-04,-2.487264e+00,479440
fractime_flyany_framejump_nearfly,2.231770e-04,-2.271905e+00,479440
fractime_flyany_framejump_nearwall,3.191223e-04,-2.117716e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.629234e-04,-2.727974e+00,479440
fractime_flyany_framemove,6.359440e-01,-5.793149e-01,479440
fractime_flyany_framemove_nearfly,2.482688e-01,-4.436017e-01,479440
fractime_flyany_framemove_nearwall,5.568622e-01,-9.484114e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.555148e-02,9.628375e-01,479440
fractime_flyany_framenotanybehavior,1.722238e-01,-4.630767e-01,479440
fractime_flyany_framepivotcenter,1.918905e-04,-1.175024e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.272318e-04,-9.340776e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.689471e-04,-9.239397e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460037e-05,-1.154638e+00,479440
fractime_flyany_framepivotcenter_stop,4.588687e-05,-8.381931e-01,479440
fractime_flyany_framepivottail,1.809194e-02,-1.387750e+00,479440
fractime_flyany_framepivottail_nearfly,9.221175e-03,-9.999503e-01,479440
fractime_flyany_framepivottail_nearwall,1.795011e-02,-1.376557e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-1.236253e+00,479440
fractime_flyany_framerighting,2.855415e-03,-1.162211e+00,479440
fractime_flyany_framerighting_nearfly,1.136743e-03,-2.280343e-01,479440
fractime_flyany_framerighting_nearwall,2.069081e-03,-1.194994e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.964125e-04,-1.418235e+00,479440
fractime_flyany_framestop,3.640560e-01,5.793149e-01,479440
fractime_flyany_framestop_nearfly,1.292800e-01,8.401171e-01,479440
fractime_flyany_framestop_nearwall,2.247977e-01,1.053574e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.158664e-01,5.014385e-01,479440
fractime_flyany_framestop_notwinggrooming,3.249479e-01,1.279539e+00,479440
fractime_flyany_frametouch,2.374854e-02,-5.442445e-01,479440
fractime_flyany_frametouch_notchase,2.219464e-02,-5.559806e-01,479440
fractime_flyany_framewalk,3.923119e-01,7.894970e-03,479440
fractime_flyany_framewalk_nearfly,1.205302e-01,-8.127594e-01,479440
fractime_flyany_framewalk_nearwall,3.373123e-01,-5.845074e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.815201e-02,1.776823e+00,479440
fractime_flyany_framewingextension,6.173870e-04,-1.004493e+00,479440
fractime_flyany_framewingextension_nearfly,5.902720e-04,-9.516108e-01,479440
fractime_flyany_framewingextension_notchase,3.879526e-04,-1.049122e+00,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-3.144943e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-9.487755e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-7.501531e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.339321e+00,479440
fractime_flyany_framewinggrooming,4.012598e-02,-2.112186e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.121725e-03,-1.373080e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.677958e-03,-1.770878e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.719214e-02,-1.520391e+00,479440
fractime_flyfemale_firsthalf_framechase,2.974100e-03,2.229843e+00,109613
fractime_flyfemale_firsthalf_frametouch,2.657531e-02,5.769898e-01,109613
fractime_flyfemale_frameattemptedcopulation,4.088995e-05,1.088982e+00,220103
fractime_flyfemale_framebackup,4.743234e-03,9.943056e-02,220103
fractime_flyfemale_framebodyturn,4.606934e-03,-3.753378e+00,220103
fractime_flyfemale_framechase,2.348900e-03,2.367847e+00,220103
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,220103
fractime_flyfemale_framecrabwalkall,9.344716e-02,-2.084207e-01,220103
fractime_flyfemale_framecrabwalkextreme,2.480657e-03,-1.256922e-01,220103
fractime_flyfemale_framejump,8.677755e-04,-2.248390e+00,220103
fractime_flyfemale_framemove,6.519493e-01,-9.657269e-02,220103
fractime_flyfemale_framenotanybehavior,1.879620e-01,-5.507063e-01,220103
fractime_flyfemale_framepivotcenter,1.953631e-04,-1.004135e+00,220103
fractime_flyfemale_framepivottail,1.510202e-02,-1.463909e+00,220103
fractime_flyfemale_framerighting,4.588761e-03,-9.306455e-01,220103
fractime_flyfemale_framestop,3.480507e-01,9.657269e-02,220103
fractime_flyfemale_frametouch,2.378886e-02,9.462461e-01,220103
fractime_flyfemale_framewalk,3.965734e-01,5.922751e-01,220103
fractime_flyfemale_framewingextension,4.088995e-05,-4.754109e-01,220103
fractime_flyfemale_framewingflick,4.543327e-06,-1.451026e+00,220103
fractime_flyfemale_framewinggrooming,3.740067e-02,-2.484806e+00,220103
fractime_flyfemale_secondhalf_framechase,1.728663e-03,2.028812e+00,110490
fractime_flyfemale_secondhalf_frametouch,2.102453e-02,1.374580e+00,110490
fractime_flyfirsthalf_framebackup,4.555315e-03,4.919651e-01,239720
fractime_flyfirsthalf_framebodyturn,5.110128e-03,-4.233049e+00,239720
fractime_flyfirsthalf_framechase,3.967128e-03,-1.190845e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.118180e-01,-3.284468e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.398632e-03,-1.556505e+00,239720
fractime_flyfirsthalf_framejump,1.026197e-03,-2.296197e+00,239720
fractime_flyfirsthalf_framemove,6.465501e-01,-6.618537e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.585183e-04,-1.359525e+00,239720
fractime_flyfirsthalf_framepivottail,2.088270e-02,-1.171811e+00,239720
fractime_flyfirsthalf_framerighting,2.853329e-03,-1.200197e+00,239720
fractime_flyfirsthalf_framestop,3.534499e-01,6.618537e-01,239720
fractime_flyfirsthalf_frametouch,2.383197e-02,-1.050194e+00,239720
fractime_flyfirsthalf_framewalk,3.979768e-01,-1.665882e-01,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-1.132577e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.084090e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.450192e-02,-1.844676e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,129852
fractime_flymale_firsthalf_framechase,4.813172e-03,-1.322229e+00,129852
fractime_flymale_firsthalf_frametouch,2.143209e-02,-1.315278e+00,129852
fractime_flymale_frameattemptedcopulation,2.089508e-04,-6.026102e-01,258434
fractime_flymale_framebackup,4.585310e-03,1.496320e+00,258434
fractime_flymale_framebodyturn,4.519529e-03,-3.571292e+00,258434
fractime_flymale_framechase,1.345798e-02,-6.017846e-01,258434
fractime_flymale_framechase_notwingextension,1.303234e-02,-5.161311e-01,258434
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,258434
fractime_flymale_framecrabwalkall,1.224607e-01,-7.719417e-01,258434
fractime_flymale_framecrabwalkextreme,2.534496e-03,-2.110573e+00,258434
fractime_flymale_framejump,6.655471e-04,-2.256511e+00,258434
fractime_flymale_framemove,6.223523e-01,-9.826471e-01,258434
fractime_flymale_framenotanybehavior,1.584157e-01,-2.574664e-01,258434
fractime_flymale_framepivotcenter,1.896035e-04,-1.264912e+00,258434
fractime_flymale_framepivottail,2.059327e-02,-1.181012e+00,258434
fractime_flymale_framerighting,1.369789e-03,-1.158164e+00,258434
fractime_flymale_framestop,3.776477e-01,9.826471e-01,258434
fractime_flymale_frametouch,2.354953e-02,-8.919788e-01,258434
fractime_flymale_frametouch_notchase,2.084865e-02,-1.022102e+00,258434
fractime_flymale_framewalk,3.892483e-01,-5.153897e-01,258434
fractime_flymale_framewingextension,1.110535e-03,-1.001984e+00,258434
fractime_flymale_framewingflick,5.804190e-05,-7.552077e-01,258434
fractime_flymale_framewinggrooming,4.258728e-02,-1.062820e+00,258434
fractime_flymale_secondhalf_frameattemptedcopulation,4.179243e-04,-2.483703e-01,129210
fractime_flymale_secondhalf_framechase,2.208033e-02,5.775766e-01,129210
fractime_flymale_secondhalf_frametouch,2.592679e-02,-1.159550e-01,129210
fractime_flysecondhalf_framebackup,4.772632e-03,1.188115e+00,239700
fractime_flysecondhalf_framebodyturn,4.000834e-03,-3.658995e+00,239700
fractime_flysecondhalf_framechase,1.269921e-02,7.561690e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.063329e-01,-1.023412e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.611598e-03,-1.538444e+00,239700
fractime_flysecondhalf_framejump,4.881101e-04,-2.428732e+00,239700
fractime_flysecondhalf_framemove,6.253066e-01,-4.727749e-01,239700
fractime_flysecondhalf_framepivotcenter,2.252816e-04,-9.620277e-01,239700
fractime_flysecondhalf_framepivottail,1.530246e-02,-1.492894e+00,239700
fractime_flysecondhalf_framerighting,2.857739e-03,-1.036202e+00,239700
fractime_flysecondhalf_framestop,3.746934e-01,4.727749e-01,239700
fractime_flysecondhalf_frametouch,2.366708e-02,2.638969e-01,239700
fractime_flysecondhalf_framewalk,3.866708e-01,1.660575e-01,239700
fractime_flysecondhalf_framewingextension,1.076345e-03,-6.713052e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-6.164986e-01,239700
fractime_flysecondhalf_framewinggrooming,3.575302e-02,-2.152781e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.162646e+01,-1.225274e+00,181003
magveldiff_nose2ell_flyany_frametouch,8.894605e+00,-8.489450e-01,11386
magveldiff_nose2ell_flyfemale_framechase,8.663007e+00,-6.070803e-01,517
magveldiff_nose2ell_flyfemale_framenearfly,1.137418e+01,-1.144742e+00,81864
magveldiff_nose2ell_flyfemale_frametouch,8.663519e+00,-6.361577e-01,5236
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.453578e+00,-1.151084e+00,3474
magveldiff_nose2ell_flymale_framenearfly,1.188783e+01,-1.233078e+00,98532
magveldiff_nose2ell_flymale_frametouch,9.088872e+00,-9.822364e-01,6086
magveldiff_nose2ell_flymale_framewingextension,6.588247e+00,-7.680965e-01,283
max_absdwing_angle_flyany_frameany,1.321180e+00,-1.998822e+00,479420
max_absdwing_angle_flyany_framechase,1.289382e+00,1.389675e-01,3991
max_absdwing_angle_flyany_framenearfly,1.207449e+00,-1.902698e+00,181003
max_absdwing_angle_flyany_frametouch,1.427343e+00,1.553871e-02,11386
max_absdwing_angle_flyany_framewingextension,5.296550e+00,-7.596412e-01,292
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.558232e+00,1.324954e+00,19238
max_absdwing_angle_flyfemale_frameany,1.217761e+00,-2.203971e+00,220103
max_absdwing_angle_flyfemale_framenearfly,1.150364e+00,-1.500735e+00,81864
max_absdwing_angle_flyfemale_frametouch,1.471458e+00,1.376023e+00,5236
max_absdwing_angle_flymale_frameany,1.409460e+00,-1.378222e+00,258434
max_absdwing_angle_flymale_framechase,1.496577e+00,1.283178e-01,3474
max_absdwing_angle_flymale_framenearfly,1.257329e+00,-1.811231e+00,98532
max_absdwing_angle_flymale_frametouch,1.397577e+00,-9.374097e-01,6086
max_absdwing_area_flyany_frameany,3.254253e+00,-3.802385e-01,479420
max_absdwing_area_flyany_framewingextension,7.512046e+00,1.505498e+00,292
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.017373e+00,1.382845e+00,19238
max_absdwing_area_flyfemale_frameany,3.443645e+00,-1.633217e-01,220103
max_absdwing_area_flymale_frameany,3.089935e+00,-3.742234e-01,258434
max_dwing_angle_in_flyany_frameany,1.009046e+00,-1.625411e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.094548e+00,-1.537312e+00,292
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.259484e-01,-1.741478e+00,220103
max_dwing_angle_in_flymale_frameany,1.080094e+00,-1.279635e+00,258434
max_dwing_angle_out_flyany_frameany,1.008898e+00,-1.628218e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.443020e+00,4.568411e-01,292
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.260449e-01,-1.740144e+00,220103
max_dwing_angle_out_flymale_frameany,1.079693e+00,-1.282993e+00,258434
max_wing_angle_flyany_frameany,8.655348e-02,-1.180905e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.512740e-02,1.373903e+00,3991
max_wing_angle_flyany_framenearfly,8.190974e-02,-6.398106e-01,181012
max_wing_angle_flyany_frametouch,9.915375e-02,3.283339e-01,11386
max_wing_angle_flyany_framewingextension,6.637573e-01,-9.296915e-01,292
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.347357e-01,-1.219670e+00,19238
max_wing_angle_flyfemale_frameany,8.564127e-02,-1.712890e+00,220113
max_wing_angle_flyfemale_framenearfly,8.605045e-02,-4.287337e-01,81867
max_wing_angle_flyfemale_frametouch,1.018733e-01,2.091820e+00,5236
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.730195e-02,-5.172413e-01,258444
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.975702e-02,1.167245e+00,3474
max_wing_angle_flymale_framenearfly,7.834025e-02,-5.825345e-01,98538
max_wing_angle_flymale_frametouch,9.696846e-02,-2.042772e-01,6086
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001725e+00,1.445742e+00,479440
max_wing_area_flyany_framewingextension,1.309195e+00,1.455668e+00,292
max_wing_area_flyany_framewinggrooming,8.815924e-01,-8.671241e-01,19238
max_wing_area_flyfemale_frameany,1.048528e+00,9.084989e-01,220113
max_wing_area_flymale_frameany,9.615464e-01,1.961826e+00,258444
mean_wing_angle_flyany_frameany,1.593938e-02,-1.907036e+00,479440
mean_wing_angle_flyany_framewingextension,3.516972e-01,-1.796975e+00,292
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.391071e-02,-2.364387e+00,220113
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.769396e-02,-1.123513e+00,258444
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.749459e-01,1.690534e+00,479440
mean_wing_area_flyany_framewingextension,9.455657e-01,1.117207e-02,292
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.280549e-01,-3.725732e-01,19238
mean_wing_area_flyfemale_frameany,1.015831e+00,1.180334e+00,220113
mean_wing_area_flymale_frameany,9.398250e-01,2.112111e+00,258444
min_absdwing_angle_flyany_frameany,9.146430e-01,-1.792958e+00,479420
min_absdwing_angle_flyany_framewingextension,1.712267e+00,-1.008337e-01,292
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.342737e-01,-1.603421e+00,220103
min_absdwing_angle_flymale_frameany,9.833738e-01,-1.735254e+00,258434
min_absdwing_area_flyany_frameany,2.056338e+00,-1.101531e+00,479420
min_absdwing_area_flyany_framewingextension,3.645592e+00,3.420321e+00,292
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.023095e+00,-1.304385e+00,220103
min_absdwing_area_flymale_frameany,2.084677e+00,-5.910286e-01,258434
min_dwing_angle_in_flyany_frameany,-1.008898e+00,1.628218e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.443020e+00,-4.568411e-01,292
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.260449e-01,1.740144e+00,220103
min_dwing_angle_in_flymale_frameany,-1.079693e+00,1.282993e+00,258434
min_dwing_angle_out_flyany_frameany,-1.009046e+00,1.625411e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.094548e+00,1.537312e+00,292
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.259484e-01,1.741478e+00,220103
min_dwing_angle_out_flymale_frameany,-1.080094e+00,1.279635e+00,258434
min_wing_angle_flyany_frameany,-5.467472e-02,-2.717647e+00,479440
min_wing_angle_flyany_framewingextension,3.963714e-02,-2.065559e+00,292
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.781984e-02,-2.671393e+00,220113
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.191404e-02,-2.119706e+00,258444
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.481668e-01,1.889542e+00,479440
min_wing_area_flyany_framewingextension,5.819363e-01,-2.077669e+00,292
min_wing_area_flyany_framewinggrooming,3.745174e-01,4.754335e-01,19238
min_wing_area_flyfemale_frameany,9.831344e-01,1.413112e+00,220113
min_wing_area_flymale_frameany,9.181037e-01,2.201155e+00,258444
nflies_close_flyany_frameany,4.575609e-01,2.315024e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.704799e-01,8.385055e-01,511
nflies_close_flyany_framebodyturn,4.584893e-01,-3.950703e-01,2184
nflies_close_flyany_framebodyturnstart,4.761159e-01,-2.472847e-01,935
nflies_close_flyany_framecrabwalkallstart,4.672961e-01,-8.900064e-02,5416
nflies_close_flyany_framecrabwalkextreme,9.050292e-01,1.650450e+00,1201
nflies_close_flyany_framecrabwalkextremestart,9.152044e-01,1.976634e+00,320
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.391791e-01,4.807906e-01,374759
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.651829e-01,9.200807e-01,2259
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.212589e-01,7.446611e-01,174543
nflies_close_flyany_frametouch,1.499785e+00,-6.490332e-01,11386
nflies_close_flyany_framewalk,3.662077e-01,-6.412384e-01,188090
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.847074e-01,-1.092799e-01,19238
nflies_close_flyfemale_frameany,4.997933e-01,2.105591e-01,220113
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.198202e-01,2.753292e-01,258444
nflies_close_flymale_framechase,1.204704e+00,4.556683e-02,3474
nflies_close_flymale_framewingextension,1.014898e+00,9.842794e-01,283
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032769e+00,-1.542784e+00,479440
nwingsdetected_flyany_framewingextension,1.873640e+00,-3.618153e+00,292
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432381e+00,-3.382989e-01,19238
nwingsdetected_flyfemale_frameany,1.022411e+00,-2.017323e+00,220113
nwingsdetected_flymale_frameany,1.041680e+00,-9.011154e-01,258444
phi_flyany_frameany,-1.633970e-02,-1.900876e+00,479440
phisideways_flyany_framemove,3.768486e-01,-2.082044e+00,304897
phisideways_flyfemale_framemove,3.723173e-01,-3.314555e+00,143506
phisideways_flymale_framemove,3.802962e-01,-9.747864e-01,160847
theta_mm_flyany_frameany,-7.330414e-02,-3.002341e+00,479440
velmag_ctr_flyany_frameany,8.533400e+00,-6.931998e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.121138e+00,4.756643e-01,2236
velmag_ctr_flyany_framebodyturn,9.892512e+00,-1.123759e+00,2184
velmag_ctr_flyany_framecrabwalkall,1.464209e+01,1.826951e-01,52293
velmag_ctr_flyany_framecrabwalkextreme,7.030674e+00,-6.127728e-01,1201
