field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.377034e+00,-1.479918e+00,248899
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.819448e+00,-2.142699e+00,479440
du_tail_flyany_framepivottail,-5.473782e-01,-4.668204e+00,7127
du_tail_flyfemale_frameany,4.211648e+00,-2.638627e+00,229221
du_tail_flymale_frameany,5.379114e+00,-1.477115e+00,248899
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388833e-01,2.387813e+00,1788
duration_flyany_framebodyturn,8.607687e-02,1.921057e+00,3091
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.340171e-01,-3.989138e+00,41858
duration_flyany_framecrabwalkextreme,1.223423e-01,1.163329e+00,2289
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.990527e-01,-2.792976e+00,332466
duration_flyany_framepivotcenter,9.686657e-02,3.174630e+00,803
duration_flyany_framepivottail,1.249304e-01,-1.708041e+00,7127
duration_flyany_framerighting,1.873271e-01,-6.618782e+00,646
duration_flyany_framestop,4.190738e-01,-1.270295e+00,146994
duration_flyany_frametouch,1.861182e-01,-8.967416e-02,3057
duration_flyany_framewalk,4.192041e-01,-3.807517e+00,137680
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.467162e-02,2.125441e-02,204
duration_flyany_framewinggrooming,5.847791e-01,-1.464941e+01,5347
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448109e-01,2.615782e+00,943
duration_flyfemale_framebodyturn,8.672895e-02,2.584374e+00,778
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.524211e-01,-6.855019e-01,21547
duration_flyfemale_framecrabwalkextreme,1.275225e-01,2.685610e+00,1490
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.050481e+00,-2.185706e+00,159206
duration_flyfemale_framepivotcenter,1.035074e-01,4.185985e+00,665
duration_flyfemale_framepivottail,1.228120e-01,-1.621759e+00,2750
duration_flyfemale_framerighting,1.594559e-01,-6.195778e+00,392
duration_flyfemale_framestop,4.372694e-01,-1.977448e+00,70015
duration_flyfemale_frametouch,2.321929e-01,5.533522e+00,2004
duration_flyfemale_framewalk,4.685027e-01,-2.221121e+00,64951
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.743062e-01,-1.249185e+01,772
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333538e-01,1.522848e+00,842
duration_flymale_framebodyturn,8.542287e-02,1.128303e+00,2300
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.176611e-01,-4.609920e+00,20259
duration_flymale_framecrabwalkextreme,1.180349e-01,-6.162057e-01,796
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.498834e-01,-2.631753e+00,172295
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268407e-01,-1.666771e+00,4352
duration_flymale_framerighting,1.893487e-01,-4.591443e+00,250
duration_flymale_framestop,4.041347e-01,-7.067157e-01,76604
duration_flymale_frametouch,1.428700e-01,-2.850722e+00,1027
duration_flymale_framewalk,3.744245e-01,-4.712741e+00,72392
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.334866e-01,-1.093533e+01,4570
dv_cor_flyany_frameany,4.139288e-02,1.349813e+00,479440
dv_cor_flyfemale_frameany,1.180553e-01,2.188203e+00,229221
dv_cor_flymale_frameany,-2.863208e-02,6.382798e-02,248899
dv_ctr_flyany_frameany,6.835189e-02,1.600255e+00,479440
dv_ctr_flyfemale_frameany,1.790891e-01,2.464906e+00,229221
dv_ctr_flymale_frameany,-3.254880e-02,1.038432e-01,248899
dv_tail_flyany_frameany,1.201774e-01,3.418828e+00,479440
dv_tail_flyfemale_frameany,1.523687e-01,3.470369e+00,229221
dv_tail_flymale_frameany,8.738032e-02,1.761169e+00,248899
dwing_angle_diff_flyany_frameany,6.208264e-05,2.015743e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.880237e+00,2.946915e+00,204
dwing_angle_diff_flyfemale_frameany,2.000713e-04,6.929198e-02,229221
dwing_angle_diff_flymale_frameany,-5.449345e-05,1.097133e+00,248899
dwing_angle_imbalance_flyany_frameany,-1.094291e+00,-7.030201e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.556546e+00,3.876939e-01,204
dwing_angle_imbalance_flyany_framewinggrooming,-2.243996e+00,-7.678851e+00,5347
dwing_angle_imbalance_flyfemale_frameany,-9.366511e-01,-6.670663e+00,229221
dwing_angle_imbalance_flymale_frameany,-1.236804e+00,-5.707852e+00,248899
ecc_flyany_frameany,3.459481e-01,-3.121969e+00,479460
ecc_flyfemale_frameany,3.478254e-01,-2.246511e+00,229230
ecc_flymale_frameany,3.441863e-01,-3.394680e+00,248910
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479460
fractime_flyany_framebackup,3.729195e-03,-6.089374e-01,479460
fractime_flyany_framebackup_nearfly,9.176991e-04,-3.060707e+00,479460
fractime_flyany_framebackup_nearwall,3.535227e-03,-8.532957e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.751971e-04,1.282520e+01,479460
fractime_flyany_framebodyturn,6.446836e-03,-2.537998e+00,479460
fractime_flyany_framebodyturn_nearfly,1.122096e-03,-4.923972e+00,479460
fractime_flyany_framebodyturn_nearwall,4.719893e-03,-3.627574e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.380720e-03,1.184761e+01,479460
fractime_flyany_framechase,7.508447e-05,-1.409775e+00,479460
fractime_flyany_framechase_notwingextension,7.508447e-05,-1.439959e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,8.730238e-02,-1.131661e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.635173e-02,-3.203576e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.562800e-02,-2.851051e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.729446e-02,5.549660e+01,479460
fractime_flyany_framecrabwalkextreme,4.774121e-03,3.352219e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.355692e-03,-8.936297e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.401744e-03,1.133872e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.028240e-03,3.042166e+01,479460
fractime_flyany_framejump,1.167981e-04,-3.304661e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-05,-3.571792e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-05,-3.013627e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.214199e-05,-3.264692e+00,479460
fractime_flyany_framemove,6.934176e-01,3.033863e+00,479460
fractime_flyany_framemove_nearfly,1.188295e-01,-4.176685e+00,479460
fractime_flyany_framemove_nearwall,3.981813e-01,-2.896340e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.546031e-01,2.045765e+01,479460
fractime_flyany_framenotanybehavior,3.359363e-01,8.172676e+00,479460
fractime_flyany_framepivotcenter,1.687315e-03,6.232354e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.296500e-04,2.299328e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.398532e-04,-7.639995e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.151295e-03,1.162012e+01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,-1.325031e+00,479460
fractime_flyany_framepivottail,1.486464e-02,-3.874903e+00,479460
fractime_flyany_framepivottail_nearfly,2.880324e-03,-5.843654e+00,479460
fractime_flyany_framepivottail_nearwall,1.340466e-02,-4.281477e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.211780e-03,2.388163e+01,479460
fractime_flyany_framerighting,1.372377e-03,-9.647052e-01,479460
fractime_flyany_framerighting_nearfly,2.356818e-04,-1.456893e+00,479460
fractime_flyany_framerighting_nearwall,4.671923e-04,-1.464077e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.029867e-04,5.787798e-01,479460
fractime_flyany_framestop,3.065824e-01,-3.033863e+00,479460
fractime_flyany_framestop_nearfly,6.134401e-02,-3.862026e+00,479460
fractime_flyany_framestop_nearwall,7.681141e-02,-5.335350e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.918742e-01,2.033924e+00,479460
fractime_flyany_framestop_notwinggrooming,2.972073e-01,-1.154884e+00,479460
fractime_flyany_frametouch,6.375923e-03,-3.584200e+00,479460
fractime_flyany_frametouch_notchase,6.365495e-03,-4.006386e+00,479460
fractime_flyany_framewalk,2.871564e-01,-1.355882e+00,479460
fractime_flyany_framewalk_nearfly,3.954449e-02,-5.173724e+00,479460
fractime_flyany_framewalk_nearwall,2.066450e-01,-3.469953e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.254828e-02,6.242148e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.241629e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.209929e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.343756e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,479460
fractime_flyany_framewingflick,4.421641e-04,2.932899e+00,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,-9.300637e-01,479460
fractime_flyany_framewingflick_notnearfly,3.524799e-04,2.017475e+01,479460
fractime_flyany_framewinggrooming,1.116673e-02,-6.405295e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.937596e-03,-4.638124e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.060652e-03,-4.441668e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.752472e-03,-4.903247e+00,479460
fractime_flyfemale_firsthalf_framechase,2.103545e-04,-8.162491e-01,118847
fractime_flyfemale_firsthalf_frametouch,1.472481e-02,-1.844345e+00,118847
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,229221
fractime_flyfemale_framebackup,4.113934e-03,-2.736209e-01,229221
fractime_flyfemale_framebodyturn,3.394104e-03,-4.663247e+00,229221
fractime_flyfemale_framechase,1.134277e-04,-9.452434e-01,229221
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,229221
fractime_flyfemale_framecrabwalkall,9.400099e-02,6.254794e-01,229221
fractime_flyfemale_framecrabwalkextreme,6.500277e-03,9.898864e+00,229221
fractime_flyfemale_framejump,1.003398e-04,-3.020023e+00,229221
fractime_flyfemale_framemove,6.945524e-01,2.829932e+00,229221
fractime_flyfemale_framenotanybehavior,3.378486e-01,6.840979e+00,229221
fractime_flyfemale_framepivotcenter,2.901130e-03,8.592860e+00,229221
fractime_flyfemale_framepivottail,1.199716e-02,-3.876094e+00,229221
fractime_flyfemale_framerighting,1.736316e-03,-7.297765e-01,229221
fractime_flyfemale_framestop,3.054476e-01,-2.829932e+00,229221
fractime_flyfemale_frametouch,8.742654e-03,-3.191462e+00,229221
fractime_flyfemale_framewalk,2.833554e-01,-1.153271e+00,229221
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,229221
fractime_flyfemale_framewingflick,3.402830e-04,6.403599e+00,229221
fractime_flyfemale_framewinggrooming,3.385379e-03,-5.827579e+00,229221
fractime_flyfemale_secondhalf_framechase,9.007224e-06,-1.008001e+00,111022
fractime_flyfemale_secondhalf_frametouch,2.287835e-03,-4.969717e+00,111022
fractime_flyfirsthalf_framebackup,2.936515e-03,-1.577678e+00,239740
fractime_flyfirsthalf_framebodyturn,6.940853e-03,-2.517057e+00,239740
fractime_flyfirsthalf_framechase,1.376491e-04,-1.311742e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.269375e-02,-1.234955e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.538250e-03,3.131486e+00,239740
fractime_flyfirsthalf_framejump,1.084508e-04,-2.997005e+00,239740
fractime_flyfirsthalf_framemove,6.747268e-01,2.451167e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.173188e-03,1.054890e+01,239740
fractime_flyfirsthalf_framepivottail,1.454075e-02,-4.315387e+00,239740
fractime_flyfirsthalf_framerighting,1.230500e-03,-9.615025e-01,239740
fractime_flyfirsthalf_framestop,3.252732e-01,-2.451167e+00,239740
fractime_flyfirsthalf_frametouch,1.010678e-02,-3.059301e+00,239740
fractime_flyfirsthalf_framewalk,2.867440e-01,-1.598315e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.123856e+00,239740
fractime_flyfirsthalf_framewingflick,4.546592e-04,2.155516e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.301827e-02,-6.131531e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,120487
fractime_flymale_firsthalf_framechase,6.639720e-05,-1.302731e+00,120487
fractime_flymale_firsthalf_frametouch,5.369874e-03,-2.808903e+00,120487
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,248899
fractime_flymale_framebackup,3.382898e-03,-8.105248e-01,248899
fractime_flymale_framebodyturn,9.240696e-03,-4.603921e-01,248899
fractime_flymale_framechase,4.017694e-05,-1.401032e+00,248899
fractime_flymale_framechase_notwingextension,4.017694e-05,-1.426578e+00,248899
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,248899
fractime_flymale_framecrabwalkall,8.139446e-02,-2.067178e+00,248899
fractime_flymale_framecrabwalkextreme,3.198084e-03,-5.611475e-01,248899
fractime_flymale_framejump,1.325839e-04,-2.953566e+00,248899
fractime_flymale_framemove,6.922286e-01,2.871502e+00,248899
fractime_flymale_framenotanybehavior,3.338663e-01,9.077324e+00,248899
fractime_flymale_framepivotcenter,5.785479e-04,1.171880e+00,248899
fractime_flymale_framepivottail,1.748500e-02,-3.253842e+00,248899
fractime_flymale_framerighting,1.020494e-03,-1.189276e+00,248899
fractime_flymale_framestop,3.077714e-01,-2.871502e+00,248899
fractime_flymale_frametouch,4.126172e-03,-2.999659e+00,248899
fractime_flymale_frametouch_notchase,4.110101e-03,-3.415059e+00,248899
fractime_flymale_framewalk,2.908489e-01,-1.332690e+00,248899
fractime_flymale_framewingextension,0.000000e+00,-1.226337e+00,248899
fractime_flymale_framewingflick,5.383710e-04,1.746559e+00,248899
fractime_flymale_framewinggrooming,1.837291e-02,-4.986500e+00,248899
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,128412
fractime_flymale_secondhalf_framechase,1.557487e-05,-1.339786e+00,128412
fractime_flymale_secondhalf_frametouch,2.959225e-03,-2.835573e+00,128412
fractime_flysecondhalf_framebackup,4.522320e-03,4.245550e-01,239700
fractime_flysecondhalf_framebodyturn,5.953275e-03,-2.447016e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-1.347611e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.191907e-02,-9.565630e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.010430e-03,3.365496e+00,239700
fractime_flysecondhalf_framejump,1.251564e-04,-3.288024e+00,239700
fractime_flysecondhalf_framemove,7.120859e-01,3.406198e+00,239700
fractime_flysecondhalf_framepivotcenter,1.201502e-03,2.576271e+00,239700
fractime_flysecondhalf_framepivottail,1.518982e-02,-3.093383e+00,239700
fractime_flysecondhalf_framerighting,1.514393e-03,-9.055871e-01,239700
fractime_flysecondhalf_framestop,2.879141e-01,-3.406198e+00,239700
fractime_flysecondhalf_frametouch,2.644973e-03,-3.785996e+00,239700
fractime_flysecondhalf_framewalk,2.875887e-01,-1.064682e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.182434e+00,239700
fractime_flysecondhalf_framewingflick,4.297038e-04,3.602351e+00,239700
fractime_flysecondhalf_framewinggrooming,9.315811e-03,-5.954321e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.903825e+00,-2.525404e+00,86384
magveldiff_nose2ell_flyany_frametouch,6.471927e+00,-4.032175e+00,3057
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.650242e+00,-3.359676e+00,46326
magveldiff_nose2ell_flyfemale_frametouch,5.343281e+00,-5.181282e+00,2004
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.008051e+01,-1.684985e+00,39895
magveldiff_nose2ell_flymale_frametouch,7.417519e+00,-2.790408e+00,1027
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.976567e+00,3.510264e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.843419e+00,4.157653e+00,86384
max_absdwing_angle_flyany_frametouch,1.544709e+00,-5.777455e-01,3057
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.874478e+00,-2.917254e+00,204
max_absdwing_angle_flyany_framewinggrooming,4.599996e+00,2.520403e+00,5347
max_absdwing_angle_flyfemale_frameany,1.735177e+00,2.273383e+00,229221
max_absdwing_angle_flyfemale_framenearfly,1.596397e+00,2.450574e+00,46326
max_absdwing_angle_flyfemale_frametouch,1.518891e+00,4.214720e-01,2004
max_absdwing_angle_flymale_frameany,2.197199e+00,3.533684e+00,248899
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.069991e+00,4.529752e+00,39895
max_absdwing_angle_flymale_frametouch,1.573279e+00,-1.189447e+00,1027
max_absdwing_area_flyany_frameany,5.306972e+00,1.078661e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.636475e+01,5.237553e+00,204
max_absdwing_area_flyany_framewinggrooming,1.140457e+01,1.299367e+01,5347
max_absdwing_area_flyfemale_frameany,5.360279e+00,8.732485e+00,229221
max_absdwing_area_flymale_frameany,5.258996e+00,9.101722e+00,248899
max_dwing_angle_in_flyany_frameany,1.306140e+00,4.455988e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.418904e+00,-2.930790e+00,204
max_dwing_angle_in_flyfemale_frameany,1.113570e+00,2.233503e+00,229221
max_dwing_angle_in_flymale_frameany,1.481998e+00,5.117431e+00,248899
max_dwing_angle_out_flyany_frameany,1.306202e+00,4.458319e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.461332e+00,2.880774e+00,204
max_dwing_angle_out_flyfemale_frameany,1.113770e+00,2.230721e+00,229221
max_dwing_angle_out_flymale_frameany,1.481944e+00,5.121409e+00,248899
max_wing_angle_flyany_frameany,8.662742e-02,-2.117570e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.306251e-02,-1.080799e+00,86386
max_wing_angle_flyany_frametouch,8.013244e-02,-1.725994e+00,3057
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.182210e-01,-3.695781e+00,204
max_wing_angle_flyany_framewinggrooming,2.364880e-01,-9.656567e+00,5347
max_wing_angle_flyfemale_frameany,7.372412e-02,-3.572330e+00,229230
max_wing_angle_flyfemale_framenearfly,7.015685e-02,-2.982889e+00,46327
max_wing_angle_flyfemale_frametouch,7.425820e-02,-1.883471e+00,2004
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.853144e-02,-6.192067e-01,248910
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.487113e-02,2.162430e-01,39896
max_wing_angle_flymale_frametouch,8.515824e-02,-1.437381e+00,1027
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.094990e+00,5.468165e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.841095e-01,-2.745089e+00,5347
max_wing_area_flyfemale_frameany,1.231468e+00,6.676199e+00,229230
max_wing_area_flymale_frameany,9.702332e-01,3.278625e+00,248910
mean_wing_angle_flyany_frameany,3.157003e-02,-9.218383e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.462993e-01,-3.595466e+00,204
mean_wing_angle_flyfemale_frameany,2.571789e-02,-1.435701e+00,229230
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.698022e-02,-3.516691e-01,248910
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.068187e+00,5.850649e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.124685e-01,-8.912525e-02,204
mean_wing_area_flyany_framewinggrooming,6.343420e-01,1.492141e+00,5347
mean_wing_area_flyfemale_frameany,1.210195e+00,7.385826e+00,229230
mean_wing_area_flymale_frameany,9.382947e-01,3.264959e+00,248910
min_absdwing_angle_flyany_frameany,1.304981e+00,9.497617e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.827505e+00,-3.192966e+00,204
min_absdwing_angle_flyfemale_frameany,1.253764e+00,9.452352e+00,229221
min_absdwing_angle_flymale_frameany,1.351646e+00,7.266853e+00,248899
min_absdwing_area_flyany_frameany,3.723530e+00,2.209653e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.116814e+00,4.542835e+00,204
min_absdwing_area_flyfemale_frameany,4.009845e+00,2.220458e+01,229221
min_absdwing_area_flymale_frameany,3.461188e+00,1.515544e+01,248899
min_dwing_angle_in_flyany_frameany,-1.306202e+00,-4.458319e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.461332e+00,-2.880774e+00,204
min_dwing_angle_in_flyfemale_frameany,-1.113770e+00,-2.230721e+00,229221
min_dwing_angle_in_flymale_frameany,-1.481944e+00,-5.121409e+00,248899
min_dwing_angle_out_flyany_frameany,-1.306140e+00,-4.455988e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.418904e+00,2.930790e+00,204
min_dwing_angle_out_flyfemale_frameany,-1.113570e+00,-2.233503e+00,229221
min_dwing_angle_out_flymale_frameany,-1.481998e+00,-5.117431e+00,248899
min_wing_angle_flyany_frameany,-2.348735e-02,1.610539e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,7.437760e-02,-3.419251e+00,204
min_wing_angle_flyfemale_frameany,-2.228833e-02,2.789670e+00,229230
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.457101e-02,2.912847e-01,248910
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.041384e+00,6.084434e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.845746e-01,8.162877e+00,5347
min_wing_area_flyfemale_frameany,1.188922e+00,7.858044e+00,229230
min_wing_area_flymale_frameany,9.063562e-01,3.166219e+00,248910
nflies_close_flyany_frameany,2.105014e-01,-4.551813e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.653136e-01,-5.944979e+00,411
nflies_close_flyany_framebodyturn,1.718753e-01,-6.792807e+00,3091
nflies_close_flyany_framebodyturnstart,1.741778e-01,-6.854488e+00,1179
nflies_close_flyany_framecrabwalkallstart,2.190029e-01,-4.975147e+00,5873
nflies_close_flyany_framecrabwalkextreme,3.114085e-01,-6.068670e+00,2289
nflies_close_flyany_framecrabwalkextremestart,3.027760e-01,-6.324694e+00,598
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.685454e-01,-4.700374e+00,227740
nflies_close_flyany_framepivotcenter,2.845560e-01,-2.156911e+00,803
nflies_close_flyany_framepivotcenterstart,2.547781e-01,-1.858015e+00,253
nflies_close_flyany_framepivottailstart,2.172900e-01,-6.416071e+00,1858
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.574131e-01,-2.567421e+00,146994
nflies_close_flyany_frametouch,1.502291e+00,-6.363597e-01,3057
nflies_close_flyany_framewalk,1.498870e-01,-5.718539e+00,137680
nflies_close_flyany_framewingflick,2.398958e-01,-3.658803e+00,204
nflies_close_flyany_framewinggrooming,2.297024e-01,-2.121374e-01,5347
nflies_close_flyfemale_frameany,2.710291e-01,-3.980155e+00,229230
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.550199e-01,-4.851865e+00,248910
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126987e+00,3.766515e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.584075e+00,-1.830942e+00,204
nwingsdetected_flyany_framewinggrooming,1.460751e+00,-6.791098e-02,5347
nwingsdetected_flyfemale_frameany,1.120124e+00,4.770176e+00,229230
nwingsdetected_flymale_frameany,1.133514e+00,2.188793e+00,248910
phi_flyany_frameany,-4.125748e-02,-4.085043e+00,479460
phisideways_flyany_framemove,4.713124e-01,3.067331e+00,332466
phisideways_flyfemale_framemove,5.031479e-01,5.916188e+00,159215
phisideways_flymale_framemove,4.420348e-01,8.465479e-01,172306
theta_mm_flyany_frameany,-7.763936e-02,-3.205892e+00,479460
velmag_ctr_flyany_frameany,6.174002e+00,-2.198492e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.772158e+00,-9.288190e-01,1788
velmag_ctr_flyany_framebodyturn,8.153765e+00,-4.294949e+00,3091
velmag_ctr_flyany_framecrabwalkall,1.031042e+01,-4.642355e+00,41858
velmag_ctr_flyany_framecrabwalkextreme,6.852214e+00,-2.559328e+00,2289
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.324490e+00,-5.562228e+00,332446
velmag_ctr_flyany_framenearfly,5.440302e+00,-2.741519e+00,86384
velmag_ctr_flyany_framenearwall,7.916351e+00,-1.092172e+00,227731
velmag_ctr_flyany_framenotnearfly_notnearwall,4.897525e+00,1.019971e-01,214057
velmag_ctr_flyany_framepivotcenter,3.112843e+00,1.516287e+00,803
velmag_ctr_flyany_framepivottail,7.951521e+00,-2.887325e+00,7127
velmag_ctr_flyany_framerighting,1.526956e+01,-1.285225e+00,646
velmag_ctr_flyany_framestop,9.219961e-01,6.850101e+00,146994
velmag_ctr_flyany_frametouch,3.871479e+00,-4.766054e+00,3057
