field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.957199e+00,5.189697e+00,47024
du_ctr_flyany_framepivotcenter,1.144958e+00,2.280403e+00,232
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.180566e-01,9.258850e-01,153713
du_ctr_flyany_frametouch,1.655289e+00,-3.344737e+00,39498
du_ctr_flyany_framewalk,1.547880e+01,-9.257634e-01,210472
du_ctr_flyany_framewingextension,3.437915e+00,1.006567e-02,9370
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.051195e-01,-1.833574e+00,7117
du_ctr_flyfemale_frameany,6.618582e+00,1.405008e-01,231737
du_ctr_flymale_frameany,8.823879e+00,2.142312e+00,246795
du_ctr_flymale_framechase,1.289654e+01,-1.512719e+00,22300
du_tail_flyany_frameany,7.748691e+00,1.350845e+00,479484
du_tail_flyany_framepivottail,5.584852e-01,7.713927e-01,12482
du_tail_flyfemale_frameany,6.618748e+00,1.422256e-01,231737
du_tail_flymale_frameany,8.824042e+00,2.142846e+00,246795
duration_flyany_frameattemptedcopulation,9.382252e-01,8.440748e-01,2859
duration_flyany_framebackup,1.299669e-01,-1.015074e+00,2642
duration_flyany_framebodyturn,8.525347e-02,1.551927e+00,6466
duration_flyany_framechase,3.167078e-01,1.464479e+00,22416
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.556202e-01,-2.870618e+00,42135
duration_flyany_framecrabwalkextreme,1.356850e-01,4.891664e+00,1467
duration_flyany_framejump,7.125178e-02,-5.052486e+00,309
duration_flyany_framemove,1.604585e+00,6.359767e-01,325794
duration_flyany_framepivotcenter,7.927575e-02,-1.676604e+00,232
duration_flyany_framepivottail,1.308680e-01,3.130654e-02,12482
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.595620e-01,-6.994919e-01,153713
duration_flyany_frametouch,2.553042e-01,5.362029e+00,39498
duration_flyany_framewalk,6.560221e-01,1.001532e+00,210475
duration_flyany_framewingextension,4.816491e-01,2.606167e+00,9371
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.208150e+00,-8.352021e+00,7117
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362233e-01,-6.102549e-02,1533
duration_flyfemale_framebodyturn,8.390216e-02,6.170679e-01,2833
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.793031e-01,1.203679e+00,26926
duration_flyfemale_framecrabwalkextreme,1.211597e-01,8.024555e-01,538
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.651159e+00,1.356548e+00,156731
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268242e-01,-3.525252e-01,5910
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.040325e-01,-6.968010e-01,75006
duration_flyfemale_frametouch,1.796289e-01,9.817478e-01,6412
duration_flyfemale_framewalk,5.972992e-01,2.844669e-01,96680
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.213325e+00,-6.697641e+00,3120
duration_flymale_frameattemptedcopulation,7.957867e-01,1.009207e-01,2792
duration_flymale_framebackup,1.257735e-01,-1.234905e+00,1106
duration_flymale_framebodyturn,8.662900e-02,2.206923e+00,3633
duration_flymale_framechase,4.259108e-01,1.341213e+00,22300
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.329049e-01,-4.169116e+00,15205
duration_flymale_framecrabwalkextreme,1.484381e-01,6.132233e+00,929
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.562250e+00,-9.464128e-04,168607
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348376e-01,4.483549e-01,6569
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.250163e-01,-5.240168e-01,78188
duration_flymale_frametouch,3.119377e-01,5.645346e+00,32915
duration_flymale_framewalk,7.077821e-01,1.433269e+00,113634
duration_flymale_framewingextension,4.463279e-01,1.431576e+00,9367
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.247866e+00,-5.758394e+00,3909
dv_cor_flyany_frameany,-1.063920e-01,-1.690580e+00,479484
dv_cor_flyfemale_frameany,-2.274285e-01,-3.384380e+00,231737
dv_cor_flymale_frameany,6.421547e-03,4.340660e-01,246795
dv_ctr_flyany_frameany,-1.434796e-01,-1.821326e+00,479484
dv_ctr_flyfemale_frameany,-3.019953e-01,-3.375393e+00,231737
dv_ctr_flymale_frameany,4.236510e-03,3.715977e-01,246795
dv_tail_flyany_frameany,-1.894070e-01,-4.392142e+00,479484
dv_tail_flyfemale_frameany,-3.056215e-01,-6.074494e+00,231737
dv_tail_flymale_frameany,-7.739154e-02,-9.526400e-01,246795
dwing_angle_diff_flyany_frameany,4.564441e-05,1.540397e+00,479484
dwing_angle_diff_flyany_framewingextension,-1.028971e+00,2.993761e-01,9370
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.162251e-04,-1.363918e-01,231737
dwing_angle_diff_flymale_frameany,1.381345e-04,1.642320e+00,246795
dwing_angle_imbalance_flyany_frameany,-6.779336e-01,3.768447e-01,479484
dwing_angle_imbalance_flyany_framewingextension,-1.669297e+00,-7.449908e-01,9370
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.520544e+00,2.234964e+00,7117
dwing_angle_imbalance_flyfemale_frameany,-4.511345e-01,2.685680e+00,231737
dwing_angle_imbalance_flymale_frameany,-8.900994e-01,-1.249999e+00,246795
ecc_flyany_frameany,3.589596e-01,1.442941e+00,479507
ecc_flyfemale_frameany,3.562592e-01,1.064541e+00,231747
ecc_flymale_frameany,3.615307e-01,1.562294e+00,246808
fractime_flyany_frameattemptedcopulation,5.974887e-03,1.299459e+01,479507
fractime_flyany_framebackup,5.509826e-03,1.105667e+00,479507
fractime_flyany_framebackup_nearfly,3.653753e-03,1.500928e+00,479507
fractime_flyany_framebackup_nearwall,5.509826e-03,1.124116e+00,479507
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479507
fractime_flyany_framebodyturn,1.348468e-02,2.746351e+00,479507
fractime_flyany_framebodyturn_nearfly,4.992628e-03,1.931357e+00,479507
fractime_flyany_framebodyturn_nearwall,1.254413e-02,2.451700e+00,479507
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.132325e-04,4.809128e+00,479507
fractime_flyany_framechase,4.675844e-02,6.266928e+00,479507
fractime_flyany_framechase_notwingextension,4.102547e-02,6.468186e+00,479507
fractime_flyany_framecopulation,7.507711e-05,5.553531e+00,479507
fractime_flyany_framecrabwalkall,8.787150e-02,-1.829522e+00,479507
fractime_flyany_framecrabwalkall_nearfly,3.813500e-02,7.958138e-01,479507
fractime_flyany_framecrabwalkall_nearwall,8.688299e-02,-1.831741e+00,479507
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.713174e-04,5.449916e-01,479507
fractime_flyany_framecrabwalkextreme,3.071905e-03,-6.610064e-02,479507
fractime_flyany_framecrabwalkextreme_nearfly,2.392040e-03,1.440989e+00,479507
fractime_flyany_framecrabwalkextreme_nearwall,2.884212e-03,-2.707742e-01,479507
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.170951e-05,7.057628e-01,479507
fractime_flyany_framejump,6.798649e-04,-2.263370e+00,479507
fractime_flyany_framejump_nearfly,4.045822e-04,-8.223676e-01,479507
fractime_flyany_framejump_nearwall,4.483772e-04,-1.524532e+00,479507
fractime_flyany_framejump_notnearfly_notnearwall,1.939492e-04,-2.817780e+00,479507
fractime_flyany_framemove,6.794353e-01,1.821237e+00,479507
fractime_flyany_framemove_nearfly,3.321474e-01,3.672653e+00,479507
fractime_flyany_framemove_nearwall,6.222975e-01,1.736729e+00,479507
fractime_flyany_framemove_notnearfly_notnearwall,4.808897e-02,8.135221e-01,479507
fractime_flyany_framenotanybehavior,1.327488e-01,-1.091493e+00,479507
fractime_flyany_framepivotcenter,5.255398e-04,2.969705e-01,479507
fractime_flyany_framepivotcenter_nearfly,3.649582e-04,1.926153e+00,479507
fractime_flyany_framepivotcenter_nearwall,4.212660e-04,1.314521e+00,479507
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.299164e-05,-9.647693e-01,479507
fractime_flyany_framepivotcenter_stop,1.605816e-04,8.164955e-01,479507
fractime_flyany_framepivottail,2.603090e-02,-1.590048e-01,479507
fractime_flyany_framepivottail_nearfly,1.186218e-02,-2.755497e-01,479507
fractime_flyany_framepivottail_nearwall,2.589952e-02,-1.567859e-01,479507
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839331e-05,1.039231e-01,479507
fractime_flyany_framerighting,1.021883e-04,-1.576214e+00,479507
fractime_flyany_framerighting_nearfly,7.924806e-05,-1.352943e+00,479507
fractime_flyany_framerighting_nearwall,6.464973e-05,-1.512906e+00,479507
fractime_flyany_framerighting_notnearfly_notnearwall,8.341901e-06,-1.498236e+00,479507
fractime_flyany_framestop,3.205647e-01,-1.821237e+00,479507
fractime_flyany_framestop_nearfly,1.576119e-01,1.288622e+00,479507
fractime_flyany_framestop_nearwall,2.573143e-01,-1.852803e-03,479507
fractime_flyany_framestop_notnearfly_notnearwall,4.998259e-02,-2.461849e+00,479507
fractime_flyany_framestop_notwinggrooming,3.059684e-01,-2.783586e-01,479507
fractime_flyany_frametouch,8.237210e-02,8.463419e+00,479507
fractime_flyany_frametouch_notchase,7.007823e-02,8.829695e+00,479507
fractime_flyany_framewalk,4.389404e-01,2.764091e+00,479507
fractime_flyany_framewalk_nearfly,1.774385e-01,3.940848e+00,479507
fractime_flyany_framewalk_nearwall,3.899672e-01,2.288208e+00,479507
fractime_flyany_framewalk_notnearfly_notnearwall,4.333618e-02,2.347014e+00,479507
fractime_flyany_framewingextension,1.955550e-02,6.952457e+00,479507
fractime_flyany_framewingextension_nearfly,1.954507e-02,7.011652e+00,479507
fractime_flyany_framewingextension_notchase,1.382253e-02,8.718076e+00,479507
fractime_flyany_framewingextension_notnearfly,1.042738e-05,-1.939507e+00,479507
fractime_flyany_framewingflick,4.150096e-04,2.763674e+00,479507
fractime_flyany_framewingflick_nearfly,3.503598e-04,3.086207e+00,479507
fractime_flyany_framewingflick_notnearfly,6.464973e-05,-5.458738e-01,479507
fractime_flyany_framewinggrooming,1.484233e-02,-5.262324e+00,479507
fractime_flyany_framewinggrooming_nearfly,3.199119e-03,-3.497020e+00,479507
fractime_flyany_framewinggrooming_nearwall,8.248055e-03,-3.129533e+00,479507
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.181349e-03,-4.363951e+00,479507
fractime_flyfemale_firsthalf_framechase,5.832023e-04,-5.788392e-01,135459
fractime_flyfemale_firsthalf_frametouch,2.832591e-02,6.863436e-01,135459
fractime_flyfemale_frameattemptedcopulation,3.106970e-04,8.103098e+00,231737
fractime_flyfemale_framebackup,6.615258e-03,2.177391e+00,231737
fractime_flyfemale_framebodyturn,1.222507e-02,1.922059e+00,231737
fractime_flyfemale_framechase,5.221436e-04,-4.029062e-01,231737
fractime_flyfemale_framecopulation,3.020666e-05,1.874579e+00,231737
fractime_flyfemale_framecrabwalkall,1.161921e-01,2.087820e+00,231737
fractime_flyfemale_framecrabwalkextreme,2.347489e-03,1.377599e-01,231737
fractime_flyfemale_framejump,5.652960e-04,-2.310536e+00,231737
fractime_flyfemale_framemove,6.763314e-01,1.677422e+00,231737
fractime_flyfemale_framenotanybehavior,1.740378e-01,1.255036e-01,231737
fractime_flyfemale_framepivotcenter,3.495342e-04,-9.437388e-01,231737
fractime_flyfemale_framepivottail,2.550305e-02,1.946045e-01,231737
fractime_flyfemale_framerighting,2.114466e-04,-1.310628e+00,231737
fractime_flyfemale_framestop,3.236686e-01,-1.677422e+00,231737
fractime_flyfemale_frametouch,2.766930e-02,1.840232e+00,231737
fractime_flyfemale_framewalk,4.171971e-01,2.151608e+00,231737
fractime_flyfemale_framewingextension,2.589142e-05,-5.103593e-01,231737
fractime_flyfemale_framewingflick,1.726095e-04,1.488027e+00,231737
fractime_flyfemale_framewinggrooming,1.346354e-02,-4.644266e+00,231737
fractime_flyfemale_secondhalf_framechase,4.362367e-04,-1.305559e-01,96278
fractime_flyfemale_secondhalf_frametouch,2.674547e-02,3.343442e+00,96278
fractime_flyfirsthalf_framebackup,6.115358e-03,1.688974e+00,259020
fractime_flyfirsthalf_framebodyturn,1.532700e-02,3.573125e+00,259020
fractime_flyfirsthalf_framechase,2.509845e-02,1.998204e+00,259020
fractime_flyfirsthalf_framecopulation,1.351247e-04,5.420359e+00,259020
fractime_flyfirsthalf_framecrabwalkall,8.752606e-02,-1.693814e+00,259020
fractime_flyfirsthalf_framecrabwalkextreme,2.605976e-03,-7.498315e-01,259020
fractime_flyfirsthalf_framejump,8.995444e-04,-2.058611e+00,259020
fractime_flyfirsthalf_framemove,7.034399e-01,2.074691e+00,259020
fractime_flyfirsthalf_framepivotcenter,5.018917e-04,5.828608e-01,259020
fractime_flyfirsthalf_framepivottail,3.025635e-02,4.235127e-01,259020
fractime_flyfirsthalf_framerighting,1.351247e-04,-1.384957e+00,259020
fractime_flyfirsthalf_framestop,2.965601e-01,-2.074691e+00,259020
fractime_flyfirsthalf_frametouch,5.805343e-02,3.000139e+00,259020
fractime_flyfirsthalf_framewalk,4.593622e-01,3.266364e+00,259020
fractime_flyfirsthalf_framewingextension,9.775307e-03,2.312888e+00,259020
fractime_flyfirsthalf_framewingflick,4.015134e-04,1.656079e+00,259020
fractime_flyfirsthalf_framewinggrooming,1.495637e-02,-5.090035e+00,259020
fractime_flymale_firsthalf_frameattemptedcopulation,5.833502e-03,4.501456e+00,123425
fractime_flymale_firsthalf_framechase,5.203160e-02,2.254368e+00,123425
fractime_flymale_firsthalf_frametouch,9.074337e-02,3.352817e+00,123425
fractime_flymale_frameattemptedcopulation,1.131303e-02,1.252389e+01,246795
fractime_flymale_framebackup,4.493608e-03,-2.003140e-01,246795
fractime_flymale_framebodyturn,1.472072e-02,2.955786e+00,246795
fractime_flymale_framechase,9.035839e-02,6.339116e+00,246795
fractime_flymale_framechase_notwingextension,7.921960e-02,6.541307e+00,246795
fractime_flymale_framecopulation,4.051946e-06,8.790665e-02,246795
fractime_flymale_framecrabwalkall,6.160984e-02,-4.029428e+00,246795
fractime_flymale_framecrabwalkextreme,3.764258e-03,-1.955583e-01,246795
fractime_flymale_framejump,7.860775e-04,-1.690074e+00,246795
fractime_flymale_framemove,6.831865e-01,1.756444e+00,246795
fractime_flymale_framenotanybehavior,9.366478e-02,-2.335316e+00,246795
fractime_flymale_framepivotcenter,6.928828e-04,2.543326e+00,246795
fractime_flymale_framepivottail,2.661723e-02,-4.948558e-01,246795
fractime_flymale_framerighting,0.000000e+00,-1.772596e+00,246795
fractime_flymale_framestop,3.168135e-01,-1.756444e+00,246795
fractime_flymale_frametouch,1.333698e-01,8.658660e+00,246795
fractime_flymale_frametouch_notchase,1.094917e-01,9.443599e+00,246795
fractime_flymale_framewalk,4.604388e-01,2.835337e+00,246795
fractime_flymale_framewingextension,3.796673e-02,7.045901e+00,246795
fractime_flymale_framewingflick,6.442594e-04,2.800894e+00,246795
fractime_flymale_framewinggrooming,1.583906e-02,-4.251645e+00,246795
fractime_flymale_secondhalf_frameattemptedcopulation,1.669689e-02,2.376870e+01,124095
fractime_flymale_secondhalf_framechase,1.279504e-01,1.155602e+01,124095
fractime_flymale_secondhalf_frametouch,1.761392e-01,1.524896e+01,124095
fractime_flysecondhalf_framebackup,4.798969e-03,2.712491e-01,220464
fractime_flysecondhalf_framebodyturn,1.132158e-02,1.576318e+00,220464
fractime_flysecondhalf_framechase,7.221134e-02,1.246549e+01,220464
fractime_flysecondhalf_framecopulation,4.535888e-06,3.538207e-01,220464
fractime_flysecondhalf_framecrabwalkall,8.827745e-02,-1.820356e+00,220464
fractime_flysecondhalf_framecrabwalkextreme,3.619639e-03,7.120135e-01,220464
fractime_flysecondhalf_framejump,4.218376e-04,-2.304988e+00,220464
fractime_flysecondhalf_framemove,6.511993e-01,1.409711e+00,220464
fractime_flysecondhalf_framepivotcenter,5.533783e-04,7.895618e-02,220464
fractime_flysecondhalf_framepivottail,2.106920e-02,-9.634012e-01,220464
fractime_flysecondhalf_framerighting,6.350243e-05,-1.721529e+00,220464
fractime_flysecondhalf_framestop,3.488007e-01,-1.409711e+00,220464
fractime_flysecondhalf_frametouch,1.109524e-01,1.584556e+01,220464
fractime_flysecondhalf_framewalk,4.149793e-01,2.058910e+00,220464
fractime_flysecondhalf_framewingextension,3.104362e-02,1.269574e+01,220464
fractime_flysecondhalf_framewingflick,4.309094e-04,3.951464e+00,220464
fractime_flysecondhalf_framewinggrooming,1.470988e-02,-4.838586e+00,220464
magveldiff_nose2ell_flyany_framenearfly,1.020558e+01,-1.989223e+00,234828
magveldiff_nose2ell_flyany_frametouch,7.341843e+00,-3.142409e+00,39498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.716385e+00,-2.095432e+00,116563
magveldiff_nose2ell_flyfemale_frametouch,7.930342e+00,-1.565475e+00,6412
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.952003e+00,-1.827345e+00,22300
magveldiff_nose2ell_flymale_framenearfly,1.067042e+01,-1.823687e+00,117892
magveldiff_nose2ell_flymale_frametouch,7.141185e+00,-3.655310e+00,32915
magveldiff_nose2ell_flymale_framewingextension,3.875393e+00,-2.222203e+00,9367
max_absdwing_angle_flyany_frameany,1.484025e+00,-6.308229e-01,479484
max_absdwing_angle_flyany_framechase,1.789797e+00,2.593176e+00,22416
max_absdwing_angle_flyany_framenearfly,1.594583e+00,2.186136e+00,234828
max_absdwing_angle_flyany_frametouch,1.867751e+00,3.429579e+00,39498
max_absdwing_angle_flyany_framewingextension,5.291324e+00,4.353252e-01,9370
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.200207e+00,-1.064632e+00,7117
max_absdwing_angle_flyfemale_frameany,1.234947e+00,-1.963949e+00,231737
max_absdwing_angle_flyfemale_framenearfly,1.347331e+00,3.901821e-01,116563
max_absdwing_angle_flyfemale_frametouch,1.528534e+00,1.373313e+00,6412
max_absdwing_angle_flymale_frameany,1.716434e+00,5.528356e-01,246795
max_absdwing_angle_flymale_framechase,2.026729e+00,2.073161e+00,22300
max_absdwing_angle_flymale_framenearfly,1.818351e+00,3.049902e+00,117892
max_absdwing_angle_flymale_frametouch,2.161930e+00,4.192028e+00,32915
max_absdwing_area_flyany_frameany,3.216403e+00,-2.628749e-01,479484
max_absdwing_area_flyany_framewingextension,5.709358e+00,-5.118407e-01,9370
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.990728e+00,-4.862971e+00,7117
max_absdwing_area_flyfemale_frameany,3.077020e+00,-1.176771e+00,231737
max_absdwing_area_flymale_frameany,3.349172e+00,7.477147e-01,246795
max_dwing_angle_in_flyany_frameany,1.070501e+00,-1.655010e-01,479484
max_dwing_angle_in_flyany_framewingextension,3.240792e+00,1.128152e-01,9370
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.002393e-01,-1.957700e+00,231737
max_dwing_angle_in_flymale_frameany,1.229892e+00,1.247402e+00,246795
max_dwing_angle_out_flyany_frameany,1.070547e+00,-1.637905e-01,479484
max_dwing_angle_out_flyany_framewingextension,2.211820e+00,5.904227e-01,9370
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.003555e-01,-1.955663e+00,231737
max_dwing_angle_out_flymale_frameany,1.230030e+00,1.254525e+00,246795
max_wing_angle_flyany_frameany,1.062728e-01,8.512163e-01,479507
max_wing_angle_flyany_frameattemptedcopulation,3.172752e-01,-1.091115e+00,2859
max_wing_angle_flyany_framechase,1.109630e-01,2.679094e+00,22416
max_wing_angle_flyany_framenearfly,1.221885e-01,4.457111e+00,234843
max_wing_angle_flyany_frametouch,1.493617e-01,4.907834e+00,39498
max_wing_angle_flyany_framewingextension,6.947379e-01,-4.968163e-01,9371
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.563686e-01,6.559515e+00,7117
max_wing_angle_flyfemale_frameany,1.165821e-01,2.172716e+00,231747
max_wing_angle_flyfemale_framenearfly,1.336129e-01,6.916900e+00,116569
max_wing_angle_flyfemale_frametouch,1.331335e-01,7.941774e+00,6412
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.652486e-02,-2.287996e-01,246808
max_wing_angle_flymale_frameattemptedcopulation,3.187576e-01,-1.183938e+00,2793
max_wing_angle_flymale_framechase,1.014873e-01,1.042675e+00,22300
max_wing_angle_flymale_framenearfly,1.107636e-01,2.101801e+00,117901
max_wing_angle_flymale_frametouch,1.570596e-01,2.973836e+00,32915
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.516019e-01,1.267768e+00,479507
max_wing_area_flyany_framewingextension,1.136394e+00,-2.168554e+00,9371
max_wing_area_flyany_framewinggrooming,8.794987e-01,9.357858e-01,7117
max_wing_area_flyfemale_frameany,1.003785e+00,1.172421e+00,231747
max_wing_area_flymale_frameany,9.032145e-01,1.246764e+00,246808
mean_wing_angle_flyany_frameany,3.646395e-02,7.602316e-01,479507
mean_wing_angle_flyany_framewingextension,4.120197e-01,7.740419e-01,9371
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.330406e-02,2.387590e+00,231747
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.996887e-02,-5.070659e-01,246808
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.162865e-01,1.240409e+00,479507
mean_wing_area_flyany_framewingextension,8.861374e-01,-1.651839e+00,9371
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.340745e-01,1.519686e+00,7117
mean_wing_area_flyfemale_frameany,9.554598e-01,9.827889e-01,231747
mean_wing_area_flymale_frameany,8.801585e-01,1.405681e+00,246808
min_absdwing_angle_flyany_frameany,1.013193e+00,1.450659e+00,479484
min_absdwing_angle_flyany_framewingextension,1.581995e+00,1.850430e-01,9370
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.088814e-01,-1.794971e+00,231737
min_absdwing_angle_flymale_frameany,1.206196e+00,4.084746e+00,246795
min_absdwing_area_flyany_frameany,2.205181e+00,2.820419e-01,479484
min_absdwing_area_flyany_framewingextension,2.437455e+00,4.351661e-01,9370
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.001103e+00,-2.076900e+00,231737
min_absdwing_area_flymale_frameany,2.399800e+00,2.455768e+00,246795
min_dwing_angle_in_flyany_frameany,-1.070547e+00,1.637905e-01,479484
min_dwing_angle_in_flyany_framewingextension,-2.211820e+00,-5.904227e-01,9370
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.003555e-01,1.955663e+00,231737
min_dwing_angle_in_flymale_frameany,-1.230030e+00,-1.254525e+00,246795
min_dwing_angle_out_flyany_frameany,-1.070501e+00,1.655010e-01,479484
min_dwing_angle_out_flyany_framewingextension,-3.240792e+00,-1.128152e-01,9370
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.002393e-01,1.957700e+00,231737
min_dwing_angle_out_flymale_frameany,-1.229892e+00,-1.247402e+00,246795
min_wing_angle_flyany_frameany,-3.334489e-02,3.641027e-01,479507
min_wing_angle_flyany_framewingextension,1.293014e-01,2.857898e+00,9371
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.997394e-02,1.925759e+00,231747
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.658712e-02,-9.663628e-01,246808
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.809711e-01,1.183800e+00,479507
min_wing_area_flyany_framewingextension,6.358810e-01,-2.918105e-01,9371
min_wing_area_flyany_framewinggrooming,3.886504e-01,2.272059e+00,7117
min_wing_area_flyfemale_frameany,9.071347e-01,7.635666e-01,231747
min_wing_area_flymale_frameany,8.571026e-01,1.521545e+00,246808
nflies_close_flyany_frameany,7.000482e-01,4.161276e+00,479507
nflies_close_flyany_frameattemptedcopulation,1.431473e+00,7.035863e-01,2859
nflies_close_flyany_framebackupstart,9.406879e-01,1.893494e+00,664
nflies_close_flyany_framebodyturn,5.129562e-01,2.686879e-01,6466
nflies_close_flyany_framebodyturnstart,5.345627e-01,5.041886e-01,2494
nflies_close_flyany_framecrabwalkallstart,6.295542e-01,2.077507e+00,5136
nflies_close_flyany_framecrabwalkextreme,1.151492e+00,4.200638e+00,1467
nflies_close_flyany_framecrabwalkextremestart,1.152170e+00,4.347050e+00,345
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.679409e-01,4.114097e+00,421780
nflies_close_flyany_framepivotcenter,1.094856e+00,3.061203e+00,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.723232e-01,1.053759e+00,3120
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.137089e-01,5.514302e+00,153713
nflies_close_flyany_frametouch,1.891268e+00,3.227967e+00,39498
nflies_close_flyany_framewalk,5.609207e-01,2.581126e+00,210475
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.715065e-01,9.339398e+00,7117
nflies_close_flyfemale_frameany,7.770586e-01,4.175895e+00,231747
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.277511e-01,3.939825e+00,246808
nflies_close_flymale_framechase,1.468648e+00,1.502540e+00,22300
nflies_close_flymale_framewingextension,1.190221e+00,1.303273e+00,9368
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093909e+00,2.111871e+00,479507
nwingsdetected_flyany_framewingextension,1.962283e+00,-7.971061e-02,9371
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.530721e+00,3.529855e+00,7117
nwingsdetected_flyfemale_frameany,1.104938e+00,4.192471e+00,231747
nwingsdetected_flymale_frameany,1.084264e+00,3.498921e-01,246808
phi_flyany_frameany,2.213534e-02,1.979745e+00,479507
phisideways_flyany_framemove,3.668203e-01,-3.407429e+00,325794
phisideways_flyfemale_framemove,4.136276e-01,-3.102475e-01,156741
phisideways_flymale_framemove,3.225128e-01,-4.569915e+00,168620
theta_mm_flyany_frameany,4.618628e-02,1.814374e+00,479507
velmag_ctr_flyany_frameany,9.139631e+00,1.023162e+00,479484
velmag_ctr_flyany_frameattemptedcopulation,3.150305e+00,-5.131503e-01,2858
velmag_ctr_flyany_framebackup,8.170900e+00,1.398506e-01,2642
velmag_ctr_flyany_framebodyturn,1.047848e+01,-3.514492e-01,6466
velmag_ctr_flyany_framecrabwalkall,1.346449e+01,-9.725550e-01,42133
