field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.436675e-01,-9.802951e+00,1797
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.075764e-01,-9.271050e+00,45719
duration_flyany_framepivotcenter,1.058266e-01,6.418367e+00,1247
duration_flyany_framepivottail,1.367155e-01,1.736337e+00,722
duration_flyany_framerighting,1.337619e-01,-7.841526e+00,719
duration_flyany_framestop,3.281263e+00,4.301856e+00,433721
duration_flyany_frametouch,2.919007e-01,8.007590e+00,7303
duration_flyany_framewalk,3.477439e-01,-5.584247e+00,8809
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.914909e-01,-1.178545e+01,28987
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.755494e-02,3.855662e+00,247
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.404385e-01,-9.801638e+00,1520
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.604088e-01,-8.781658e+00,35981
duration_flyfemale_framepivotcenter,1.088214e-01,5.568295e+00,924
duration_flyfemale_framepivottail,1.424460e-01,3.255005e+00,578
duration_flyfemale_framerighting,1.368994e-01,-6.316632e+00,539
duration_flyfemale_framestop,1.623021e+00,1.805932e+00,203729
duration_flyfemale_frametouch,3.656655e-01,1.711710e+01,5026
duration_flyfemale_framewalk,3.394461e-01,-5.281705e+00,7460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.657708e-01,-8.477277e+00,14611
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.468965e-01,-7.662244e+00,277
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.560601e-01,-7.621745e+00,9718
duration_flymale_framepivotcenter,1.028319e-01,1.572328e+00,323
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.939504e+00,4.038957e+00,229992
duration_flymale_frametouch,2.099397e-01,9.427049e-01,2277
duration_flymale_framewalk,3.595980e-01,-5.169329e+00,1349
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.172109e-01,-1.030274e+01,14376
dv_cor_flyany_frameany,-2.793611e-03,1.732654e-01,479420
dv_cor_flyfemale_frameany,-1.058306e-02,-2.028186e-01,239710
dv_cor_flymale_frameany,4.995835e-03,3.813035e-01,239710
dv_ctr_flyany_frameany,-4.492198e-03,1.276211e-01,479420
dv_ctr_flyfemale_frameany,-1.229959e-02,-1.862726e-01,239710
dv_ctr_flymale_frameany,3.315190e-03,3.250951e-01,239710
dv_tail_flyany_frameany,-1.782409e-03,2.375155e-01,479420
dv_tail_flyfemale_frameany,-1.512231e-02,-3.119439e-01,239710
dv_tail_flymale_frameany,1.155749e-02,6.014092e-01,239710
dwing_angle_diff_flyany_frameany,-8.200234e-05,-1.155757e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.289284e-05,-1.052263e+00,239710
dwing_angle_diff_flymale_frameany,-9.111184e-05,8.602955e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.201278e-01,1.853182e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.456213e+00,2.991493e+00,28987
dwing_angle_imbalance_flyfemale_frameany,-5.633059e-01,8.164271e-01,239710
dwing_angle_imbalance_flymale_frameany,-6.769498e-01,2.199833e+00,239710
ecc_flyany_frameany,3.560417e-01,3.617757e-01,479440
ecc_flyfemale_frameany,3.497746e-01,-1.398110e+00,239720
ecc_flymale_frameany,3.623089e-01,1.737619e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479440
fractime_flyany_framebackup,7.091607e-05,-6.038154e+00,479440
fractime_flyany_framebackup_nearfly,2.920073e-05,-5.234861e+00,479440
fractime_flyany_framebackup_nearwall,5.840147e-05,-6.050241e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479440
fractime_flyany_framebodyturn,6.924746e-04,-7.038185e+00,479440
fractime_flyany_framebodyturn_nearfly,1.960621e-04,-6.694484e+00,479440
fractime_flyany_framebodyturn_nearwall,5.089271e-04,-7.077808e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674454e-05,-2.663350e+00,479440
fractime_flyany_framechase,4.171533e-05,-1.078218e+00,479440
fractime_flyany_framechase_notwingextension,4.171533e-05,-1.105181e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,3.748123e-03,-8.691336e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.800017e-03,-6.685469e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.866761e-03,-8.678694e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.568997e-04,7.306040e-01,479440
fractime_flyany_framecrabwalkextreme,4.380110e-05,-5.305020e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.171533e-06,-4.795147e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.962957e-05,-5.280738e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479440
fractime_flyany_framejump,2.502920e-05,-3.395190e+00,479440
fractime_flyany_framejump_nearfly,1.668613e-05,-3.230265e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-06,-2.881342e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.643741e+00,479440
fractime_flyany_framemove,9.535917e-02,-1.178680e+01,479440
fractime_flyany_framemove_nearfly,4.470007e-02,-7.527720e+00,479440
fractime_flyany_framemove_nearwall,3.243367e-02,-1.293906e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.658310e-02,-1.460296e+00,479440
fractime_flyany_framenotanybehavior,6.602286e-02,-4.398027e+00,479440
fractime_flyany_framepivotcenter,2.600951e-03,1.215469e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.766644e-03,1.984817e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.901552e-04,2.311952e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.756716e-04,5.233833e+00,479440
fractime_flyany_framepivotcenter_stop,7.550476e-04,1.342388e+01,479440
fractime_flyany_framepivottail,1.518438e-03,-7.757054e+00,479440
fractime_flyany_framepivottail_nearfly,2.106624e-04,-7.203867e+00,479440
fractime_flyany_framepivottail_nearwall,1.435008e-03,-7.746514e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-1.176873e+00,479440
fractime_flyany_framerighting,1.508009e-03,-1.020244e+00,479440
fractime_flyany_framerighting_nearfly,8.760220e-04,2.999762e-01,479440
fractime_flyany_framerighting_nearwall,3.358084e-04,-1.881734e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.796095e-04,-7.627287e-01,479440
fractime_flyany_framestop,9.046408e-01,1.178680e+01,479440
fractime_flyany_framestop_nearfly,4.834036e-01,1.682917e+01,479440
fractime_flyany_framestop_nearwall,1.794740e-01,-1.764512e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.064388e-01,6.348159e+00,479440
fractime_flyany_framestop_notwinggrooming,8.452173e-01,1.308734e+01,479440
fractime_flyany_frametouch,1.523653e-02,-2.054595e+00,479440
fractime_flyany_frametouch_notchase,1.519898e-02,-2.228881e+00,479440
fractime_flyany_framewalk,1.837352e-02,-1.141764e+01,479440
fractime_flyany_framewalk_nearfly,4.198648e-03,-8.093406e+00,479440
fractime_flyany_framewalk_nearwall,1.189721e-02,-1.161690e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.040130e-03,-2.730327e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-8.930141e-01,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-8.525501e-01,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-9.437998e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-2.170210e+00,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-1.637874e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-3.448542e+00,479440
fractime_flyany_framewinggrooming,6.046012e-02,-2.166823e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.860212e-02,3.498547e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.857083e-03,-3.113820e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.637452e-02,-2.767200e+00,479440
fractime_flyfemale_firsthalf_framechase,1.418321e-04,-1.028153e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.518772e-02,-1.236599e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239710
fractime_flyfemale_framebackup,1.126361e-04,-5.188237e+00,239710
fractime_flyfemale_framebodyturn,1.055442e-03,-6.433932e+00,239710
fractime_flyfemale_framechase,8.343415e-05,-1.077081e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239710
fractime_flyfemale_framecrabwalkall,6.340995e-03,-7.610322e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.760586e-05,-4.687607e+00,239710
fractime_flyfemale_framejump,5.006049e-05,-2.993645e+00,239710
fractime_flyfemale_framemove,1.501022e-01,-9.330992e+00,239710
fractime_flyfemale_framenotanybehavior,1.011973e-01,-3.077950e+00,239710
fractime_flyfemale_framepivotcenter,3.854658e-03,1.313556e+01,239710
fractime_flyfemale_framepivottail,2.411247e-03,-6.056555e+00,239710
fractime_flyfemale_framerighting,2.248550e-03,-6.071104e-01,239710
fractime_flyfemale_framestop,8.498978e-01,9.330992e+00,239710
fractime_flyfemale_frametouch,2.096700e-02,-2.399435e-01,239710
fractime_flyfemale_framewalk,3.112094e-02,-9.963314e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,239710
fractime_flyfemale_framewingflick,4.171707e-05,-2.276168e+00,239710
fractime_flyfemale_framewinggrooming,6.095282e-02,-2.110908e+00,239710
fractime_flyfemale_secondhalf_framechase,2.503129e-05,-9.705541e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.674593e-02,-3.697336e-01,119850
fractime_flyfirsthalf_framebackup,4.588687e-05,-5.863671e+00,239720
fractime_flyfirsthalf_framebodyturn,6.299016e-04,-7.554945e+00,239720
fractime_flyfirsthalf_framechase,7.091607e-05,-9.876221e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.124479e-03,-8.487317e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.091607e-05,-5.130215e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-3.522788e+00,239720
fractime_flyfirsthalf_framemove,9.281662e-02,-1.246741e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.394460e-03,1.271795e+01,239720
fractime_flyfirsthalf_framepivottail,1.297347e-03,-8.104147e+00,239720
fractime_flyfirsthalf_framerighting,1.689471e-03,-9.253111e-01,239720
fractime_flyfirsthalf_framestop,9.071834e-01,1.246741e+01,239720
fractime_flyfirsthalf_frametouch,1.629818e-02,-2.132502e+00,239720
fractime_flyfirsthalf_framewalk,1.651927e-02,-1.203605e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.017931e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-2.111340e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.951443e-02,-1.636400e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.493988e-01,119860
fractime_flymale_firsthalf_frametouch,7.408643e-03,-2.336566e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239710
fractime_flymale_framebackup,2.920195e-05,-5.698337e+00,239710
fractime_flymale_framebodyturn,3.295649e-04,-6.360591e+00,239710
fractime_flymale_framechase,0.000000e+00,-1.052105e+00,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.069341e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239710
fractime_flymale_framecrabwalkall,1.155563e-03,-7.804989e+00,239710
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.918790e+00,239710
fractime_flymale_framejump,0.000000e+00,-3.192302e+00,239710
fractime_flymale_framemove,4.054065e-02,-1.304877e+01,239710
fractime_flymale_framenotanybehavior,3.077051e-02,-5.602947e+00,239710
fractime_flymale_framepivotcenter,1.347462e-03,7.724144e+00,239710
fractime_flymale_framepivottail,6.257561e-04,-8.128717e+00,239710
fractime_flymale_framerighting,7.675942e-04,-1.612193e+00,239710
fractime_flymale_framestop,9.594593e-01,1.304877e+01,239710
fractime_flymale_frametouch,9.507321e-03,-2.228206e+00,239710
fractime_flymale_frametouch_notchase,9.507321e-03,-2.568714e+00,239710
fractime_flymale_framewalk,5.627633e-03,-1.079857e+01,239710
fractime_flymale_framewingextension,1.668683e-05,-8.855707e-01,239710
fractime_flymale_framewingflick,2.503024e-05,-1.957059e+00,239710
fractime_flymale_framewinggrooming,5.997247e-02,-1.494832e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.053587e+00,119850
fractime_flymale_secondhalf_frametouch,1.160617e-02,-1.751124e+00,119850
fractime_flysecondhalf_framebackup,9.595327e-05,-5.579795e+00,239700
fractime_flysecondhalf_framebodyturn,7.551106e-04,-6.231040e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-1.063019e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.372132e-03,-8.244562e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-05,-5.163404e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.906039e+00,239700
fractime_flysecondhalf_framemove,9.782645e-02,-1.054776e+01,239700
fractime_flysecondhalf_framepivotcenter,2.807676e-03,1.094887e+01,239700
fractime_flysecondhalf_framepivottail,1.739675e-03,-6.755076e+00,239700
fractime_flysecondhalf_framerighting,1.326658e-03,-1.073279e+00,239700
fractime_flysecondhalf_framestop,9.021736e-01,1.054776e+01,239700
fractime_flysecondhalf_frametouch,1.417605e-02,-1.636210e+00,239700
fractime_flysecondhalf_framewalk,2.022945e-02,-1.026496e+01,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-8.686091e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.927042e+00,239700
fractime_flysecondhalf_framewinggrooming,5.141010e-02,-2.478049e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.566980e+00,-9.817238e+00,253181
magveldiff_nose2ell_flyany_frametouch,2.583054e+00,-1.019151e+01,7303
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.757743e+00,-9.318552e+00,145346
magveldiff_nose2ell_flyfemale_frametouch,3.039776e+00,-8.732526e+00,5026
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.376218e+00,-9.823990e+00,107835
magveldiff_nose2ell_flymale_frametouch,2.075586e+00,-1.029030e+01,2277
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.593335e+00,1.165631e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.579297e+00,1.740139e+00,253181
max_absdwing_angle_flyany_frametouch,1.476041e+00,-1.820169e-01,7303
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.981755e+00,-3.359564e+00,28987
max_absdwing_angle_flyfemale_frameany,1.567160e+00,8.043309e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.564220e+00,2.476782e+00,145346
max_absdwing_angle_flyfemale_frametouch,1.535313e+00,1.134672e+00,5026
max_absdwing_angle_flymale_frameany,1.619509e+00,-4.556233e-01,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.594374e+00,7.501016e-01,107835
max_absdwing_angle_flymale_frametouch,1.410183e+00,-1.222530e+00,2277
max_absdwing_area_flyany_frameany,4.310653e+00,5.756343e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.388104e+00,6.998742e-01,28987
max_absdwing_area_flyfemale_frameany,4.770925e+00,6.422013e+00,239710
max_absdwing_area_flymale_frameany,3.850381e+00,3.028009e+00,239710
max_dwing_angle_in_flyany_frameany,1.019536e+00,-1.644840e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.727030e-01,-7.981002e-01,239710
max_dwing_angle_in_flymale_frameany,1.066368e+00,-1.954374e+00,239710
max_dwing_angle_out_flyany_frameany,1.019454e+00,-1.646158e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.726301e-01,-8.025508e-01,239710
max_dwing_angle_out_flymale_frameany,1.066277e+00,-1.950168e+00,239710
max_wing_angle_flyany_frameany,1.089937e-01,9.265685e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.073236e-01,2.459706e+00,253194
max_wing_angle_flyany_frametouch,9.513231e-02,2.782455e-01,7303
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.507544e-01,-1.149903e+00,28987
max_wing_angle_flyfemale_frameany,1.128739e-01,1.482192e+00,239720
max_wing_angle_flyfemale_framenearfly,1.124001e-01,3.680203e+00,145354
max_wing_angle_flyfemale_frametouch,1.023229e-01,2.878533e+00,5026
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.051134e-01,3.080966e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.022472e-01,1.247110e+00,107840
max_wing_angle_flymale_frametouch,8.714276e-02,-5.984236e-01,2277
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020590e+00,3.437833e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.782481e-01,6.852148e-01,28987
max_wing_area_flyfemale_frameany,1.121478e+00,4.164949e+00,239720
max_wing_area_flymale_frameany,9.197012e-01,1.847914e+00,239720
mean_wing_angle_flyany_frameany,4.021668e-02,1.154057e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.231626e-02,1.960628e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.811711e-02,3.154650e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.545619e-01,2.484996e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.433348e-01,1.745267e+00,28987
mean_wing_area_flyfemale_frameany,1.039730e+00,3.176690e+00,239720
mean_wing_area_flymale_frameany,8.693934e-01,1.150804e+00,239720
min_absdwing_angle_flyany_frameany,9.562320e-01,-2.975011e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.387830e-01,1.455375e+00,239710
min_absdwing_angle_flymale_frameany,9.736810e-01,-1.925724e+00,239710
min_absdwing_area_flyany_frameany,2.462540e+00,3.962155e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.708736e+00,6.459796e+00,239710
min_absdwing_area_flymale_frameany,2.216345e+00,1.492601e-01,239710
min_dwing_angle_in_flyany_frameany,-1.019454e+00,1.646158e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.726301e-01,8.025508e-01,239710
min_dwing_angle_in_flymale_frameany,-1.066277e+00,1.950168e+00,239710
min_dwing_angle_out_flyany_frameany,-1.019536e+00,1.644840e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.727030e-01,7.981002e-01,239710
min_dwing_angle_out_flymale_frameany,-1.066368e+00,1.954374e+00,239710
min_wing_angle_flyany_frameany,-2.856029e-02,1.243926e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.824136e-02,2.107522e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.887922e-02,2.551519e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.885339e-01,1.492412e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.084216e-01,3.239900e+00,28987
min_wing_area_flyfemale_frameany,9.579822e-01,2.095430e+00,239720
min_wing_area_flymale_frameany,8.190857e-01,4.507004e-01,239720
nflies_close_flyany_frameany,8.067016e-01,6.328819e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.509562e-01,-8.611423e-01,324
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.790105e-01,6.553264e+00,408
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.245544e-01,5.246884e-03,101597
nflies_close_flyany_framepivotcenter,1.120944e+00,3.403463e+00,1247
nflies_close_flyany_framepivotcenterstart,1.055893e+00,3.154525e+00,376
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.173583e-01,7.549119e+00,433721
nflies_close_flyany_frametouch,1.628571e+00,5.990697e-01,7305
nflies_close_flyany_framewalk,4.805264e-01,1.274115e+00,8809
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.915369e-01,9.813821e+00,28987
nflies_close_flyfemale_frameany,1.112402e+00,9.826847e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.010012e-01,1.744178e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099456e+00,2.346654e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495537e+00,1.613035e+00,28987
nwingsdetected_flyfemale_frameany,1.104851e+00,4.016658e+00,239720
nwingsdetected_flymale_frameany,1.094060e+00,7.158126e-01,239720
phi_flyany_frameany,-6.464628e-02,-6.465716e+00,479440
phisideways_flyany_framemove,6.533312e-01,1.570872e+01,45719
phisideways_flyfemale_framemove,6.196500e-01,1.564106e+01,35991
phisideways_flymale_framemove,6.870125e-01,1.279005e+01,9728
theta_mm_flyany_frameany,-7.570179e-02,-2.906186e+00,479440
velmag_ctr_flyany_frameany,1.167952e+00,-9.631402e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.847921e+00,-1.288205e+00,324
velmag_ctr_flyany_framecrabwalkall,7.027176e+00,-8.345625e+00,1797
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.340245e+00,-9.010737e+00,45699
velmag_ctr_flyany_framenearfly,9.467384e-01,-9.593141e+00,253181
velmag_ctr_flyany_framenearwall,4.819548e+00,-5.764470e+00,101593
velmag_ctr_flyany_framenotnearfly_notnearwall,1.059870e+00,-4.281376e+00,159658
velmag_ctr_flyany_framepivotcenter,1.633927e+00,-3.488819e+00,1247
velmag_ctr_flyany_framepivottail,1.126916e+01,2.607727e+00,722
velmag_ctr_flyany_framerighting,6.761096e+00,-1.205912e+01,719
velmag_ctr_flyany_framestop,6.198357e-01,-2.400239e+00,433721
velmag_ctr_flyany_frametouch,1.773248e+00,-1.070807e+01,7303
velmag_ctr_flyany_framewalk,1.577553e+01,-1.604646e+00,8809
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.860859e-01,-2.920510e+00,28987
velmag_ctr_flyfemale_frameany,1.576306e+00,-8.403803e+00,239710
velmag_ctr_flymale_frameany,7.595977e-01,-9.508990e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.044171e-01,-9.458644e+00,479420
velmag_flyfemale_frameany,1.030293e+00,-8.348180e+00,239710
velmag_flymale_frameany,3.785413e-01,-9.231753e+00,239710
velmag_nose_flyany_frameany,1.601022e+00,-9.515495e+00,479420
velmag_nose_flyfemale_frameany,2.052343e+00,-8.235484e+00,239710
velmag_nose_flymale_frameany,1.149701e+00,-9.479821e+00,239710
velmag_tail_flyany_frameany,1.583180e+00,-9.525194e+00,479420
velmag_tail_flyfemale_frameany,2.033468e+00,-8.255551e+00,239710
velmag_tail_flymale_frameany,1.132892e+00,-9.472233e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.629315e-01,-3.605532e+00,861
