field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.667724e-02,-1.166768e+00,75370
du_ctr_flyfemale_frameany,5.534032e+00,4.973531e-01,236947
du_ctr_flymale_frameany,4.996445e+00,-1.292553e+00,241663
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.252122e+00,-5.053790e-01,479439
du_tail_flyany_framepivottail,9.400505e-01,2.411580e+00,11372
du_tail_flyfemale_frameany,5.531587e+00,4.955656e-01,236947
du_tail_flymale_frameany,4.994395e+00,-1.293742e+00,241663
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195233e-01,-3.596902e+00,1451
duration_flyany_framebodyturn,7.966094e-02,-3.604135e+00,4243
duration_flyany_framechase,1.219821e-01,-1.983435e+00,376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.487301e-01,4.135523e+00,48222
duration_flyany_framecrabwalkextreme,1.127188e-01,-1.821138e+00,995
duration_flyany_framejump,9.038382e-02,1.044722e+00,4788
duration_flyany_framemove,1.067901e+00,-2.280352e+00,265115
duration_flyany_framepivotcenter,8.962393e-02,3.934603e-01,1649
duration_flyany_framepivottail,1.228644e-01,-3.124013e+00,11372
duration_flyany_framerighting,3.609780e-01,-1.645464e+00,10958
duration_flyany_framestop,8.591285e-01,-1.080123e+00,214345
duration_flyany_frametouch,1.790809e-01,-6.779671e-01,11216
duration_flyany_framewalk,4.571193e-01,-2.308220e+00,110250
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758150e+00,-2.568986e+00,75370
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248259e-01,-2.463480e+00,704
duration_flyfemale_framebodyturn,8.013351e-02,-2.995178e+00,2398
duration_flyfemale_framechase,1.427870e-01,5.239496e-01,251
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.584684e-01,2.879260e-01,15180
duration_flyfemale_framecrabwalkextreme,1.112130e-01,-1.539337e+00,270
duration_flyfemale_framejump,8.973058e-02,2.612089e-01,2825
duration_flyfemale_framemove,9.943899e-01,-2.287215e+00,140004
duration_flyfemale_framepivotcenter,9.207640e-02,1.212494e+00,1281
duration_flyfemale_framepivottail,1.157997e-01,-3.956056e+00,3864
duration_flyfemale_framerighting,3.750674e-01,-1.438702e+00,8335
duration_flyfemale_framestop,6.948964e-01,-1.546121e+00,96943
duration_flyfemale_frametouch,1.734406e-01,1.214021e-01,5525
duration_flyfemale_framewalk,4.488668e-01,-1.981490e+00,54048
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.951516e+00,-1.481004e+00,36414
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.139697e-01,-3.747385e+00,745
duration_flymale_framebodyturn,7.913109e-02,-3.757586e+00,1843
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.327159e-01,4.904643e+00,33034
duration_flymale_framecrabwalkextreme,1.121241e-01,-1.783618e+00,722
duration_flymale_framejump,9.039951e-02,8.761187e-01,1954
duration_flymale_framemove,1.132250e+00,-1.831741e+00,124989
duration_flymale_framepivotcenter,8.730274e-02,-7.578127e-01,365
duration_flymale_framepivottail,1.300326e-01,-1.832892e+00,7504
duration_flymale_framerighting,3.324960e-01,-1.409206e+00,2623
duration_flymale_framestop,1.010910e+00,-6.599915e-01,116674
duration_flymale_frametouch,1.838601e-01,-9.176182e-01,5691
duration_flymale_framewalk,4.614566e-01,-2.394790e+00,56192
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.516317e+00,-2.659157e+00,38294
dv_cor_flyany_frameany,3.648328e-03,5.287505e-01,479439
dv_cor_flyfemale_frameany,2.058010e-01,3.482404e+00,236947
dv_cor_flymale_frameany,-1.945353e-01,-2.019254e+00,241663
dv_ctr_flyany_frameany,3.026411e-02,9.217634e-01,479439
dv_ctr_flyfemale_frameany,3.377315e-01,4.256900e+00,236947
dv_ctr_flymale_frameany,-2.711055e-01,-2.307932e+00,241663
dv_tail_flyany_frameany,-9.643406e-02,-1.887929e+00,479439
dv_tail_flyfemale_frameany,1.207574e-02,6.490634e-01,236947
dv_tail_flymale_frameany,-2.027706e-01,-3.160186e+00,241663
dwing_angle_diff_flyany_frameany,-1.048248e-04,-1.245411e+00,479439
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.872273e-04,2.886975e+00,236947
dwing_angle_diff_flymale_frameany,-1.281633e-03,-3.844507e+00,241663
dwing_angle_imbalance_flyany_frameany,-1.165637e+00,-9.087093e+00,479439
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.874748e+00,-3.339044e+00,75370
dwing_angle_imbalance_flyfemale_frameany,-1.169403e+00,-1.183023e+01,236947
dwing_angle_imbalance_flymale_frameany,-1.160219e+00,-5.227259e+00,241663
ecc_flyany_frameany,3.504375e-01,-2.786080e+00,479460
ecc_flyfemale_frameany,3.529487e-01,-1.744309e+00,236957
ecc_flymale_frameany,3.478771e-01,-3.273121e+00,241674
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.803789e-01,479460
fractime_flyany_framebackup,3.026321e-03,-2.936325e+00,479460
fractime_flyany_framebackup_nearfly,1.474576e-03,-2.864742e+00,479460
fractime_flyany_framebackup_nearwall,2.988779e-03,-2.968059e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.544240e+00,479460
fractime_flyany_framebodyturn,8.849539e-03,-1.164263e+00,479460
fractime_flyany_framebodyturn_nearfly,2.871981e-03,-1.956789e+00,479460
fractime_flyany_framebodyturn_nearwall,7.372878e-03,-2.094695e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.167981e-03,1.018390e+01,479460
fractime_flyany_framechase,8.134151e-04,-1.077772e+00,479460
fractime_flyany_framechase_notwingextension,8.134151e-04,-1.107059e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479460
fractime_flyany_framecrabwalkall,1.005756e-01,3.636880e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.473408e-02,-1.137124e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.975598e-02,3.527382e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.568765e-04,4.331501e-01,479460
fractime_flyany_framecrabwalkextreme,2.081508e-03,-1.309875e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.861886e-04,-2.593128e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.025195e-03,-1.272509e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,5.452645e-01,479460
fractime_flyany_framejump,9.986235e-03,1.400881e+01,479460
fractime_flyany_framejump_nearfly,2.296333e-03,1.132469e+01,479460
fractime_flyany_framejump_nearwall,4.092104e-03,1.044204e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.997289e-03,1.599656e+01,479460
fractime_flyany_framemove,5.529450e-01,2.402819e-01,479460
fractime_flyany_framemove_nearfly,1.752492e-01,-1.745948e+00,479460
fractime_flyany_framemove_nearwall,4.619217e-01,-9.702777e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.786051e-02,4.124200e+00,479460
fractime_flyany_framenotanybehavior,2.153715e-01,2.975023e+00,479460
fractime_flyany_framepivotcenter,3.439286e-03,1.527567e+01,479460
fractime_flyany_framepivotcenter_nearfly,6.903600e-04,4.761591e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.412005e-03,9.032972e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.839570e-03,1.993526e+01,479460
fractime_flyany_framepivotcenter_stop,9.760981e-04,1.661651e+01,479460
fractime_flyany_framepivottail,2.371835e-02,-1.885121e+00,479460
fractime_flyany_framepivottail_nearfly,9.512785e-03,-2.152277e+00,479460
fractime_flyany_framepivottail_nearwall,2.348893e-02,-1.907111e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355692e-04,1.056566e+00,479460
fractime_flyany_framerighting,2.285488e-02,1.831537e+01,479460
fractime_flyany_framerighting_nearfly,5.837818e-03,1.525869e+01,479460
fractime_flyany_framerighting_nearwall,1.781379e-02,1.984972e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.185959e-03,1.207523e+01,479460
fractime_flyany_framestop,4.470550e-01,-2.402819e-01,479460
fractime_flyany_framestop_nearfly,8.430317e-02,-3.453352e+00,479460
fractime_flyany_framestop_nearwall,1.907166e-01,-3.204244e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.315563e-01,3.878298e+00,479460
fractime_flyany_framestop_notwinggrooming,2.912777e-01,-2.048788e+00,479460
fractime_flyany_frametouch,2.339298e-02,-5.814401e-01,479460
fractime_flyany_frametouch_notchase,2.323030e-02,-3.495507e-01,479460
fractime_flyany_framewalk,2.299462e-01,-2.775858e+00,479460
fractime_flyany_framewalk_nearfly,6.363826e-02,-3.232135e+00,479460
fractime_flyany_framewalk_nearwall,1.977120e-01,-3.366042e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.827556e-02,1.020592e+00,479460
fractime_flyany_framewingextension,2.231677e-04,-9.760002e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-04,-9.861493e-01,479460
fractime_flyany_framewingextension_notchase,2.231677e-04,-1.097184e+00,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,3.748141e-01,479460
fractime_flyany_framewingflick,2.335961e-04,2.049783e+00,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,2.068244e-01,479460
fractime_flyany_framewingflick_notnearfly,1.605973e-04,9.871255e+00,479460
fractime_flyany_framewinggrooming,1.571977e-01,5.678265e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.617653e-02,-7.240040e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.103074e-02,-9.503262e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.165144e-01,8.033160e+00,479460
fractime_flyfemale_firsthalf_framechase,1.605430e-03,8.768349e-01,131429
fractime_flyfemale_firsthalf_frametouch,2.277275e-02,6.628262e-02,131429
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,236947
fractime_flyfemale_framebackup,2.971129e-03,-3.081753e+00,236947
fractime_flyfemale_framebodyturn,1.012041e-02,1.688522e-01,236947
fractime_flyfemale_framechase,1.088851e-03,7.795336e-01,236947
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,236947
fractime_flyfemale_framecrabwalkall,6.408184e-02,-1.838595e+00,236947
fractime_flyfemale_framecrabwalkextreme,1.152156e-03,-2.292839e+00,236947
fractime_flyfemale_framejump,1.193516e-02,1.261162e+01,236947
fractime_flyfemale_framemove,5.908663e-01,1.138433e+00,236947
fractime_flyfemale_framenotanybehavior,2.551372e-01,3.691517e+00,236947
fractime_flyfemale_framepivotcenter,5.406272e-03,1.779650e+01,236947
fractime_flyfemale_framepivottail,1.630744e-02,-3.729430e+00,236947
fractime_flyfemale_framerighting,3.517664e-02,2.053687e+01,236947
fractime_flyfemale_framestop,4.091337e-01,-1.138433e+00,236947
fractime_flyfemale_frametouch,2.331745e-02,1.297720e+00,236947
fractime_flyfemale_framewalk,2.281016e-01,-2.283409e+00,236947
fractime_flyfemale_framewingextension,5.064424e-05,-5.355484e-01,236947
fractime_flyfemale_framewingflick,2.236787e-04,5.171080e+00,236947
fractime_flyfemale_framewinggrooming,1.536799e-01,3.826769e+00,236947
fractime_flyfemale_secondhalf_framechase,4.441798e-04,1.860747e-02,105813
fractime_flyfemale_secondhalf_frametouch,2.375890e-02,3.049032e+00,105813
fractime_flyfirsthalf_framebackup,3.130302e-03,-2.820846e+00,251094
fractime_flyfirsthalf_framebodyturn,9.972361e-03,-8.513373e-01,251094
fractime_flyfirsthalf_framechase,1.115120e-03,-1.017180e+00,251094
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,251094
fractime_flyfirsthalf_framecrabwalkall,1.041204e-01,7.360203e-01,251094
fractime_flyfirsthalf_framecrabwalkextreme,1.748349e-03,-1.829931e+00,251094
fractime_flyfirsthalf_framejump,1.042239e-02,1.349933e+01,251094
fractime_flyfirsthalf_framemove,5.588823e-01,-3.574813e-02,251094
fractime_flyfirsthalf_framepivotcenter,3.667949e-03,1.905941e+01,251094
fractime_flyfirsthalf_framepivottail,2.487116e-02,-2.199006e+00,251094
fractime_flyfirsthalf_framerighting,2.200371e-02,1.515279e+01,251094
fractime_flyfirsthalf_framestop,4.411177e-01,3.574813e-02,251094
fractime_flyfirsthalf_frametouch,2.346930e-02,-1.156449e+00,251094
fractime_flyfirsthalf_framewalk,2.547930e-01,-2.327988e+00,251094
fractime_flyfirsthalf_framewingextension,2.150589e-04,-9.223660e-01,251094
fractime_flyfirsthalf_framewingflick,2.628498e-04,1.791411e+00,251094
fractime_flyfirsthalf_framewinggrooming,1.647431e-01,5.381139e+00,251094
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,119216
fractime_flymale_firsthalf_framechase,5.787814e-04,-1.096314e+00,119216
fractime_flymale_firsthalf_frametouch,2.409911e-02,-1.316055e+00,119216
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.456006e-01,241663
fractime_flymale_framebackup,3.091081e-03,-2.166522e+00,241663
fractime_flymale_framebodyturn,7.634599e-03,-2.089472e+00,241663
fractime_flymale_framechase,5.462152e-04,-1.145048e+00,241663
fractime_flymale_framechase_notwingextension,5.462152e-04,-1.185311e+00,241663
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,241663
fractime_flymale_framecrabwalkall,1.366945e-01,1.759396e+00,241663
fractime_flymale_framecrabwalkextreme,3.000046e-03,-5.922498e-01,241663
fractime_flymale_framejump,8.085640e-03,1.284891e+01,241663
fractime_flymale_framemove,5.172037e-01,-7.576359e-01,241663
fractime_flymale_framenotanybehavior,1.767461e-01,1.932018e+00,241663
fractime_flymale_framepivotcenter,1.510368e-03,7.506141e+00,241663
fractime_flymale_framepivottail,3.106806e-02,3.443384e-01,241663
fractime_flymale_framerighting,1.085396e-02,1.115417e+01,241663
fractime_flymale_framestop,4.827963e-01,7.576359e-01,241663
fractime_flymale_frametouch,2.354932e-02,-1.033258e+00,241663
fractime_flymale_frametouch_notchase,2.346242e-02,-9.303588e-01,241663
fractime_flymale_framewalk,2.325221e-01,-2.755736e+00,241663
fractime_flymale_framewingextension,3.931094e-04,-9.648018e-01,241663
fractime_flymale_framewingflick,2.441416e-04,1.070511e+00,241663
fractime_flymale_framewinggrooming,1.584603e-01,5.831706e+00,241663
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.738062e-01,122278
fractime_flymale_secondhalf_framechase,5.152194e-04,-1.051278e+00,122278
fractime_flymale_secondhalf_frametouch,2.297224e-02,-4.699424e-01,122278
fractime_flysecondhalf_framebackup,2.912260e-03,-2.754497e+00,228345
fractime_flysecondhalf_framebodyturn,7.615669e-03,-1.502798e+00,228345
fractime_flysecondhalf_framechase,4.817272e-04,-1.018089e+00,228345
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,228345
fractime_flysecondhalf_framecrabwalkall,9.666951e-02,-4.345868e-02,228345
fractime_flysecondhalf_framecrabwalkextreme,2.448050e-03,-6.923305e-01,228345
fractime_flysecondhalf_framejump,9.507543e-03,1.301786e+01,228345
fractime_flysecondhalf_framemove,5.463750e-01,4.715208e-01,228345
fractime_flysecondhalf_framepivotcenter,3.188158e-03,1.133612e+01,228345
fractime_flysecondhalf_framepivottail,2.245287e-02,-1.432641e+00,228345
fractime_flysecondhalf_framerighting,2.379294e-02,2.123339e+01,228345
fractime_flysecondhalf_framestop,4.536250e-01,-4.715208e-01,228345
fractime_flysecondhalf_frametouch,2.331122e-02,3.455234e-01,228345
fractime_flysecondhalf_framewalk,2.026451e-01,-3.108094e+00,228345
fractime_flysecondhalf_framewingextension,2.321049e-04,-8.830542e-01,228345
fractime_flysecondhalf_framewingflick,2.014496e-04,2.069634e+00,228345
fractime_flysecondhalf_framewinggrooming,1.489150e-01,5.286868e+00,228345
magveldiff_nose2ell_flyany_framenearfly,1.233207e+01,1.475759e+00,124436
magveldiff_nose2ell_flyany_frametouch,1.068654e+01,2.413729e+00,11216
magveldiff_nose2ell_flyfemale_framechase,1.009696e+01,7.054983e-01,251
magveldiff_nose2ell_flyfemale_framenearfly,1.259425e+01,2.130421e+00,60359
magveldiff_nose2ell_flyfemale_frametouch,1.071122e+01,3.001325e+00,5525
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.208297e+01,7.688367e-01,64008
magveldiff_nose2ell_flymale_frametouch,1.070160e+01,1.615179e+00,5691
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.618162e+00,1.132709e+01,479439
max_absdwing_angle_flyany_framechase,1.091536e+00,-2.065281e+00,376
max_absdwing_angle_flyany_framenearfly,2.346448e+00,1.112968e+01,124436
max_absdwing_angle_flyany_frametouch,2.507621e+00,9.047090e+00,11216
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.517245e+00,3.341157e+00,75370
max_absdwing_angle_flyfemale_frameany,2.608737e+00,1.150057e+01,236947
max_absdwing_angle_flyfemale_framenearfly,2.446206e+00,1.265526e+01,60359
max_absdwing_angle_flyfemale_frametouch,2.701621e+00,1.135543e+01,5525
max_absdwing_angle_flymale_frameany,2.622247e+00,8.275756e+00,241663
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.253897e+00,7.378328e+00,64008
max_absdwing_angle_flymale_frametouch,2.315781e+00,5.333634e+00,5691
max_absdwing_area_flyany_frameany,4.367107e+00,6.687924e+00,479439
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.625660e+00,-1.512628e+00,75370
max_absdwing_area_flyfemale_frameany,4.483091e+00,5.536906e+00,236947
max_absdwing_area_flymale_frameany,4.245762e+00,5.478909e+00,241663
max_dwing_angle_in_flyany_frameany,1.471925e+00,9.443661e+00,479439
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.425864e+00,9.791795e+00,236947
max_dwing_angle_in_flymale_frameany,1.515523e+00,7.045153e+00,241663
max_dwing_angle_out_flyany_frameany,1.471820e+00,9.442461e+00,479439
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.426751e+00,9.793290e+00,236947
max_dwing_angle_out_flymale_frameany,1.514242e+00,7.026666e+00,241663
max_wing_angle_flyany_frameany,1.553406e-01,7.418180e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.495679e-02,-8.583856e-01,376
max_wing_angle_flyany_framenearfly,1.204040e-01,4.491347e+00,124445
max_wing_angle_flyany_frametouch,1.102684e-01,1.837374e+00,11216
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.944862e-01,2.526392e+00,75370
max_wing_angle_flyfemale_frameany,1.472699e-01,6.553471e+00,236957
max_wing_angle_flyfemale_framenearfly,1.175221e-01,4.697140e+00,60361
max_wing_angle_flyfemale_frametouch,1.145008e-01,5.259823e+00,5525
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.626773e-01,6.045864e+00,241674
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.234483e-01,3.521865e+00,64015
max_wing_angle_flymale_frametouch,1.070504e-01,6.140434e-01,5691
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.430364e-01,-2.919067e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.062359e-01,-1.579852e+00,75370
max_wing_area_flyfemale_frameany,8.966898e-01,-2.547025e+00,236957
max_wing_area_flymale_frameany,7.910424e-01,-2.833763e+00,241674
mean_wing_angle_flyany_frameany,7.576542e-02,7.859564e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.263523e-02,7.702215e+00,236957
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.838708e-02,5.927708e+00,241674
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.795511e-01,-3.847573e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.516309e-01,-2.499696e+00,75370
mean_wing_area_flyfemale_frameany,8.285417e-01,-3.296579e+00,236957
mean_wing_area_flymale_frameany,7.325815e-01,-3.819123e+00,241674
min_absdwing_angle_flyany_frameany,1.282077e+00,1.007713e+01,479439
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.274519e+00,1.073849e+01,236947
min_absdwing_angle_flymale_frameany,1.290780e+00,7.140712e+00,241663
min_absdwing_area_flyany_frameany,2.463861e+00,4.695376e+00,479439
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.560764e+00,5.191852e+00,236947
min_absdwing_area_flymale_frameany,2.371764e+00,2.729187e+00,241663
min_dwing_angle_in_flyany_frameany,-1.471820e+00,-9.442461e+00,479439
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.426751e+00,-9.793290e+00,236947
min_dwing_angle_in_flymale_frameany,-1.514242e+00,-7.026666e+00,241663
min_dwing_angle_out_flyany_frameany,-1.471925e+00,-9.443661e+00,479439
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.425864e+00,-9.791795e+00,236947
min_dwing_angle_out_flymale_frameany,-1.515523e+00,-7.045153e+00,241663
min_wing_angle_flyany_frameany,-3.809723e-03,6.377041e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.999388e-03,7.006109e+00,236957
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.903142e-03,4.258643e+00,241674
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.160659e-01,-4.664081e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.970259e-01,-3.671525e+00,75370
min_wing_area_flyfemale_frameany,7.603935e-01,-3.937118e+00,236957
min_wing_area_flymale_frameany,6.741207e-01,-4.665925e+00,241674
nflies_close_flyany_frameany,2.963521e-01,-3.266215e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.714119e-01,-1.724051e+00,395
nflies_close_flyany_framebodyturn,3.788991e-01,-2.209565e+00,4243
nflies_close_flyany_framebodyturnstart,3.859657e-01,-2.210144e+00,1741
nflies_close_flyany_framecrabwalkallstart,3.426255e-01,-2.554956e+00,4233
nflies_close_flyany_framecrabwalkextreme,3.850321e-01,-5.003128e+00,995
nflies_close_flyany_framecrabwalkextremestart,3.549162e-01,-5.449586e+00,277
nflies_close_flyany_framejumpstart,3.271654e-01,-2.121306e+00,1725
nflies_close_flyany_framenearwall,3.907785e-01,-2.738803e+00,312914
nflies_close_flyany_framepivotcenter,2.471389e-01,-2.415555e+00,1649
nflies_close_flyany_framepivotcenterstart,2.246600e-01,-2.046463e+00,585
nflies_close_flyany_framepivottailstart,4.894068e-01,-1.498484e+00,2963
nflies_close_flyany_framerightingstart,3.676135e-01,-9.299999e-01,947
nflies_close_flyany_framestop,2.071596e-01,-3.859809e+00,214345
nflies_close_flyany_frametouch,1.374605e+00,-2.622394e+00,11216
nflies_close_flyany_framewalk,3.178800e-01,-2.579769e+00,110250
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.876785e-02,-3.665189e+00,75370
nflies_close_flyfemale_frameany,3.245610e-01,-3.395459e+00,236957
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.694663e-01,-2.895707e+00,241674
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.137307e+00,5.304704e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463813e+00,-1.383799e-01,75370
nwingsdetected_flyfemale_frameany,1.116359e+00,4.646141e+00,236957
nwingsdetected_flymale_frameany,1.157204e+00,4.351434e+00,241674
phi_flyany_frameany,4.905627e-02,4.466347e+00,479460
phisideways_flyany_framemove,5.124220e-01,4.977746e+00,265115
phisideways_flyfemale_framemove,5.024023e-01,4.170886e+00,140014
phisideways_flymale_framemove,5.222005e-01,4.499112e+00,125000
theta_mm_flyany_frameany,-5.234124e-02,-2.275518e+00,479460
velmag_ctr_flyany_frameany,7.355980e+00,3.602628e-01,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.763416e+00,-1.212965e+00,1451
velmag_ctr_flyany_framebodyturn,1.122063e+01,5.909934e-01,4243
velmag_ctr_flyany_framecrabwalkall,1.493795e+01,1.178669e+00,48218
velmag_ctr_flyany_framecrabwalkextreme,8.466269e+00,2.861288e+00,995
velmag_ctr_flyany_framejump,5.318778e+01,1.061313e+00,4788
velmag_ctr_flyany_framemove,1.262999e+01,2.208474e-01,265094
velmag_ctr_flyany_framenearfly,7.971521e+00,1.766712e+00,124436
velmag_ctr_flyany_framenearwall,8.731108e+00,1.112388e+00,312899
velmag_ctr_flyany_framenotnearfly_notnearwall,4.813562e+00,-8.541658e-02,148349
velmag_ctr_flyany_framepivotcenter,2.298281e+00,-2.075139e-01,1649
velmag_ctr_flyany_framepivottail,1.006167e+01,6.169261e-02,11372
velmag_ctr_flyany_framerighting,1.651606e+01,1.142371e+00,10958
velmag_ctr_flyany_framestop,7.901995e-01,3.801798e+00,214345
velmag_ctr_flyany_frametouch,6.400401e+00,2.692942e+00,11216
