field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.723690e+00,-2.577075e-01,2327
du_ctr_flyany_framestop,8.775392e-02,-1.173626e+00,168865
du_ctr_flyany_frametouch,2.328330e+00,3.388285e-02,12545
du_ctr_flyany_framewalk,1.588174e+01,-4.328405e-01,185579
du_ctr_flyany_framewingextension,4.973100e+00,1.079221e+00,231
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.448194e-01,6.564966e-01,23858
du_ctr_flyfemale_frameany,7.508748e+00,2.055000e+00,225495
du_ctr_flymale_frameany,6.838104e+00,3.043935e-01,253484
du_ctr_flymale_framechase,1.376632e+01,-7.508586e-01,1178
du_tail_flyany_frameany,7.149461e+00,1.185065e+00,479440
du_tail_flyany_framepivottail,2.073244e-01,-9.680333e-01,13967
du_tail_flyfemale_frameany,7.507272e+00,2.054373e+00,225495
du_tail_flymale_frameany,6.842305e+00,3.101865e-01,253484
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.369596e-01,1.725716e+00,3461
duration_flyany_framebodyturn,8.420683e-02,5.405203e-01,5653
duration_flyany_framechase,1.303379e-01,-2.371976e+00,1395
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.404218e-01,2.434124e+00,61332
duration_flyany_framecrabwalkextreme,1.111892e-01,-2.296065e+00,1456
duration_flyany_framejump,8.290560e-02,-1.207473e+00,1656
duration_flyany_framemove,1.482177e+00,6.540044e-01,310595
duration_flyany_framepivotcenter,9.688432e-02,3.072421e+00,868
duration_flyany_framepivottail,1.304678e-01,-4.473804e-01,13967
duration_flyany_framerighting,3.907856e-01,-1.152702e+00,2327
duration_flyany_framestop,8.391178e-01,-4.954397e-01,168865
duration_flyany_frametouch,1.687902e-01,-1.565901e+00,12545
duration_flyany_framewalk,5.788238e-01,-3.741941e-01,185580
duration_flyany_framewingextension,1.605975e-01,-2.614807e+00,231
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.876133e+00,-5.324312e-01,23858
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362741e-01,4.574338e-01,1616
duration_flyfemale_framebodyturn,8.373175e-02,2.137387e-01,2687
duration_flyfemale_framechase,8.571831e-02,-4.851156e-01,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.549955e-01,7.509923e+00,32712
duration_flyfemale_framecrabwalkextreme,1.140097e-01,-5.533806e-01,608
duration_flyfemale_framejump,8.733902e-02,-3.285188e-01,1206
duration_flyfemale_framemove,1.327206e+00,-2.307475e-01,153353
duration_flyfemale_framepivotcenter,9.586401e-02,2.197747e+00,471
duration_flyfemale_framepivottail,1.240790e-01,-1.421766e+00,6627
duration_flyfemale_framerighting,3.904168e-01,-1.365349e+00,1469
duration_flyfemale_framestop,6.476883e-01,-1.506955e+00,72142
duration_flyfemale_frametouch,1.623742e-01,-5.712416e-01,5743
duration_flyfemale_framewalk,5.393233e-01,-8.035878e-01,88766
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.966490e+00,-4.048044e-01,14162
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376721e-01,2.450726e+00,1845
duration_flymale_framebodyturn,8.461301e-02,7.143793e-01,2964
duration_flymale_framechase,1.691554e-01,-2.477355e+00,1178
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.259297e-01,-4.974028e-01,28617
duration_flymale_framecrabwalkextreme,1.095120e-01,-2.652882e+00,836
duration_flymale_framejump,7.816948e-02,-1.896141e+00,447
duration_flymale_framemove,1.611905e+00,1.055808e+00,157004
duration_flymale_framepivotcenter,9.818148e-02,8.745388e-01,397
duration_flymale_framepivottail,1.358288e-01,4.480962e-01,7335
duration_flymale_framerighting,3.758773e-01,-7.894109e-01,834
duration_flymale_framestop,1.009350e+00,-5.416710e-02,96480
duration_flymale_frametouch,1.742045e-01,-1.638240e+00,6780
duration_flymale_framewalk,6.119523e-01,-5.478832e-02,96813
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.733187e+00,-4.750657e-01,9482
dv_cor_flyany_frameany,1.396534e-01,3.129785e+00,479440
dv_cor_flyfemale_frameany,2.426721e-01,4.027302e+00,225495
dv_cor_flymale_frameany,4.931091e-02,9.443590e-01,253484
dv_ctr_flyany_frameany,1.525732e-01,2.709238e+00,479440
dv_ctr_flyfemale_frameany,2.924985e-01,3.652182e+00,225495
dv_ctr_flymale_frameany,3.062149e-02,6.300711e-01,253484
dv_tail_flyany_frameany,8.466079e-02,2.323958e+00,479440
dv_tail_flyfemale_frameany,1.429053e-01,3.078554e+00,225495
dv_tail_flymale_frameany,3.418951e-02,7.263529e-01,253484
dwing_angle_diff_flyany_frameany,-1.815936e-04,-2.838492e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.054452e+00,-2.278956e+00,231
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.768102e-05,-8.110933e-01,225495
dwing_angle_diff_flymale_frameany,-8.373563e-04,-2.193777e+00,253484
dwing_angle_imbalance_flyany_frameany,-8.855074e-01,-2.923499e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.888479e+00,-1.067732e+00,231
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.905080e+00,-3.073282e+00,23858
dwing_angle_imbalance_flyfemale_frameany,-8.427235e-01,-4.756786e+00,225495
dwing_angle_imbalance_flymale_frameany,-9.193281e-01,-8.789256e-01,253484
ecc_flyany_frameany,3.422462e-01,-4.531756e+00,479460
ecc_flyfemale_frameany,3.384894e-01,-5.691447e+00,225505
ecc_flymale_frameany,3.455206e-01,-3.203505e+00,253494
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,479460
fractime_flyany_framebackup,7.218538e-03,4.293108e+00,479460
fractime_flyany_framebackup_nearfly,4.636466e-03,4.220174e+00,479460
fractime_flyany_framebackup_nearwall,7.180995e-03,4.271126e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.237180e+00,479460
fractime_flyany_framebodyturn,1.179035e-02,1.759281e+00,479460
fractime_flyany_framebodyturn_nearfly,4.265215e-03,9.288269e-01,479460
fractime_flyany_framebodyturn_nearwall,1.118133e-02,1.735223e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.525925e-04,1.493036e+00,479460
fractime_flyany_framechase,2.917866e-03,-1.315157e+00,479460
fractime_flyany_framechase_notwingextension,2.813582e-03,-1.279977e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,1.279189e-01,2.124323e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.865390e-02,1.301998e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.276186e-01,2.139213e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960539e-04,-5.308187e-01,479460
fractime_flyany_framecrabwalkextreme,3.036750e-03,1.729122e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.624745e-03,-3.717067e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.030493e-03,3.448245e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479460
fractime_flyany_framejump,3.464314e-03,2.390465e+00,479460
fractime_flyany_framejump_nearfly,1.072039e-03,2.897476e+00,479460
fractime_flyany_framejump_nearwall,1.818713e-03,2.787186e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.418262e-03,1.873239e+00,479460
fractime_flyany_framemove,6.478017e-01,1.895109e+00,479460
fractime_flyany_framemove_nearfly,2.516185e-01,8.885007e-01,479460
fractime_flyany_framemove_nearwall,5.972949e-01,1.980857e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.468569e-02,6.180502e-01,479460
fractime_flyany_framenotanybehavior,1.630876e-01,5.917528e-01,479460
fractime_flyany_framepivotcenter,1.810370e-03,6.926753e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.152755e-04,4.607910e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.067868e-03,7.049919e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.444750e-04,5.452209e+00,479460
fractime_flyany_framepivotcenter_stop,3.670796e-04,4.654707e+00,479460
fractime_flyany_framepivottail,2.913069e-02,9.118905e-01,479460
fractime_flyany_framepivottail_nearfly,1.327535e-02,7.705596e-01,479460
fractime_flyany_framepivottail_nearwall,2.897009e-02,9.189174e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,7.518343e-02,479460
fractime_flyany_framerighting,4.853377e-03,2.303942e+00,479460
fractime_flyany_framerighting_nearfly,1.376549e-03,2.120725e+00,479460
fractime_flyany_framerighting_nearwall,3.839736e-03,2.761188e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.467860e-04,9.865177e-01,479460
fractime_flyany_framestop,3.521983e-01,-1.895109e+00,479460
fractime_flyany_framestop_nearfly,1.109644e-01,-1.370337e+00,479460
fractime_flyany_framestop_nearwall,2.331873e-01,-9.617733e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.060881e-01,-1.099709e+00,479460
fractime_flyany_framestop_notwinggrooming,3.034455e-01,-9.728056e-01,479460
fractime_flyany_frametouch,2.616485e-02,-7.655822e-01,479460
fractime_flyany_frametouch_notchase,2.546406e-02,-3.930754e-01,479460
fractime_flyany_framewalk,3.870604e-01,1.898921e+00,479460
fractime_flyany_framewalk_nearfly,1.256038e-01,7.026025e-01,479460
fractime_flyany_framewalk_nearwall,3.549535e-01,1.901871e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.906603e-02,8.372492e-01,479460
fractime_flyany_framewingextension,5.109915e-04,-1.388842e+00,479460
fractime_flyany_framewingextension_nearfly,3.754224e-04,-1.412172e+00,479460
fractime_flyany_framewingextension_notchase,4.067075e-04,-1.417025e+00,479460
fractime_flyany_framewingextension_notnearfly,1.355692e-04,1.028923e+00,479460
fractime_flyany_framewingflick,1.689401e-04,-1.119015e+00,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,-1.130261e+00,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,-3.679865e-01,479460
fractime_flyany_framewinggrooming,4.976015e-02,-3.268033e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.709632e-03,-3.008901e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.381346e-02,-2.484911e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.360447e-02,-2.148730e+00,479460
fractime_flyfemale_firsthalf_framechase,1.185113e-03,2.027354e-01,114757
fractime_flyfemale_firsthalf_frametouch,2.888713e-02,1.140744e+00,114757
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,225495
fractime_flyfemale_framebackup,7.166456e-03,3.428349e+00,225495
fractime_flyfemale_framebodyturn,1.191601e-02,1.900510e+00,225495
fractime_flyfemale_framechase,9.667620e-04,2.502199e-01,225495
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,225495
fractime_flyfemale_framecrabwalkall,1.450675e-01,5.253453e+00,225495
fractime_flyfemale_framecrabwalkextreme,2.696290e-03,1.417747e+00,225495
fractime_flyfemale_framejump,5.348234e-03,3.801577e+00,225495
fractime_flyfemale_framemove,6.800727e-01,2.521506e+00,225495
fractime_flyfemale_framenotanybehavior,1.870418e-01,1.026403e+00,225495
fractime_flyfemale_framepivotcenter,2.088738e-03,5.387472e+00,225495
fractime_flyfemale_framepivottail,2.938868e-02,1.174865e+00,225495
fractime_flyfemale_framerighting,6.514557e-03,2.467688e+00,225495
fractime_flyfemale_framestop,3.199273e-01,-2.521506e+00,225495
fractime_flyfemale_frametouch,2.546841e-02,1.558176e+00,225495
fractime_flyfemale_framewalk,3.936495e-01,2.191652e+00,225495
fractime_flyfemale_framewingextension,1.729528e-04,-2.644958e-01,225495
fractime_flyfemale_framewingflick,1.685181e-04,1.085921e+00,225495
fractime_flyfemale_framewinggrooming,6.280405e-02,-2.038550e+00,225495
fractime_flyfemale_secondhalf_framechase,7.404866e-04,2.418580e-01,110738
fractime_flyfemale_secondhalf_frametouch,2.192563e-02,1.985668e+00,110738
fractime_flyfirsthalf_framebackup,6.657767e-03,3.334021e+00,239720
fractime_flyfirsthalf_framebodyturn,1.299433e-02,2.259714e+00,239720
fractime_flyfirsthalf_framechase,3.650092e-03,-1.177504e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.251085e-01,2.145858e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.565493e-03,-4.778986e-01,239720
fractime_flyfirsthalf_framejump,3.566661e-03,2.441176e+00,239720
fractime_flyfirsthalf_framemove,6.573419e-01,1.958949e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.393292e-03,5.690093e+00,239720
fractime_flyfirsthalf_framepivottail,3.056483e-02,7.223560e-01,239720
fractime_flyfirsthalf_framerighting,4.822293e-03,1.981324e+00,239720
fractime_flyfirsthalf_framestop,3.426581e-01,-1.958949e+00,239720
fractime_flyfirsthalf_frametouch,2.895461e-02,-9.739132e-01,239720
fractime_flyfirsthalf_framewalk,4.006341e-01,2.245993e+00,239720
fractime_flyfirsthalf_framewingextension,8.968797e-04,-1.137121e+00,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-1.041027e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.528950e-02,-2.932673e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,124786
fractime_flymale_firsthalf_framechase,5.922139e-03,-1.241563e+00,124786
fractime_flymale_firsthalf_frametouch,2.890549e-02,-1.479870e+00,124786
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,253484
fractime_flymale_framebackup,7.278566e-03,4.332568e+00,253484
fractime_flymale_framebodyturn,1.170094e-02,1.344475e+00,253484
fractime_flymale_framechase,4.659071e-03,-1.380312e+00,253484
fractime_flymale_framechase_notwingextension,4.461820e-03,-1.351915e+00,253484
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,253484
fractime_flymale_framecrabwalkall,1.128947e-01,-2.629132e-01,253484
fractime_flymale_framecrabwalkextreme,3.313819e-03,-6.021911e-01,253484
fractime_flymale_framejump,1.783150e-03,1.629949e-01,253484
fractime_flymale_framemove,6.193843e-01,1.043986e+00,253484
fractime_flymale_framenotanybehavior,1.413659e-01,1.375621e-01,253484
fractime_flymale_framepivotcenter,1.566174e-03,8.662247e+00,253484
fractime_flymale_framepivottail,2.894463e-02,4.829199e-01,253484
fractime_flymale_framerighting,3.290148e-03,1.699971e+00,253484
fractime_flymale_framestop,3.806157e-01,-1.043986e+00,253484
fractime_flymale_frametouch,2.674725e-02,-1.337962e+00,253484
fractime_flymale_frametouch_notchase,2.552824e-02,-1.129591e+00,253484
fractime_flymale_framewalk,3.819294e-01,1.304647e+00,253484
fractime_flymale_framewingextension,8.126746e-04,-1.411643e+00,253484
fractime_flymale_framewingflick,1.696360e-04,-1.602261e+00,253484
fractime_flymale_framewinggrooming,3.740670e-02,-3.531025e+00,253484
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,128698
fractime_flymale_secondhalf_framechase,3.434397e-03,-1.377474e+00,128698
fractime_flymale_secondhalf_frametouch,2.465462e-02,-9.206562e-01,128698
fractime_flysecondhalf_framebackup,7.779910e-03,4.805632e+00,239720
fractime_flysecondhalf_framebodyturn,1.058735e-02,1.201304e+00,239720
fractime_flysecondhalf_framechase,2.185884e-03,-1.322725e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.307359e-01,1.939507e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.508260e-03,7.688706e-01,239720
fractime_flysecondhalf_framejump,3.362256e-03,2.085023e+00,239720
fractime_flysecondhalf_framemove,6.382321e-01,1.742706e+00,239720
fractime_flysecondhalf_framepivotcenter,2.227599e-03,7.405134e+00,239720
fractime_flysecondhalf_framepivottail,2.769898e-02,1.045246e+00,239720
fractime_flysecondhalf_framerighting,4.884866e-03,2.562906e+00,239720
fractime_flysecondhalf_framestop,3.617679e-01,-1.742706e+00,239720
fractime_flysecondhalf_frametouch,2.337727e-02,-3.210548e-01,239720
fractime_flysecondhalf_framewalk,3.735149e-01,1.491536e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-1.482044e+00,239720
fractime_flysecondhalf_framewingflick,1.501752e-04,-1.050312e+00,239720
fractime_flysecondhalf_framewinggrooming,4.423494e-02,-3.244632e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.350780e+01,1.688270e+00,173842
magveldiff_nose2ell_flyany_frametouch,1.025768e+01,1.677406e+00,12545
magveldiff_nose2ell_flyfemale_framechase,1.043246e+01,1.012594e+00,212
magveldiff_nose2ell_flyfemale_framenearfly,1.369172e+01,2.150007e+00,82058
magveldiff_nose2ell_flyfemale_frametouch,9.922146e+00,1.591319e+00,5743
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.838538e+00,-3.726012e-01,1178
magveldiff_nose2ell_flymale_framenearfly,1.337457e+01,1.197096e+00,91575
magveldiff_nose2ell_flymale_frametouch,1.058423e+01,1.489301e+00,6780
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.711078e+00,8.073520e-01,479440
max_absdwing_angle_flyany_framechase,1.521494e+00,-1.973725e-01,1395
max_absdwing_angle_flyany_framenearfly,1.638639e+00,1.676669e+00,173842
max_absdwing_angle_flyany_frametouch,1.909143e+00,2.530101e+00,12545
max_absdwing_angle_flyany_framewingextension,6.390496e+00,2.716221e+00,231
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.459307e+00,1.131971e+00,23858
max_absdwing_angle_flyfemale_frameany,1.869449e+00,3.536914e+00,225495
max_absdwing_angle_flyfemale_framenearfly,1.790053e+00,4.557728e+00,82058
max_absdwing_angle_flyfemale_frametouch,2.108280e+00,5.505994e+00,5743
max_absdwing_angle_flymale_frameany,1.561573e+00,-1.583437e+00,253484
max_absdwing_angle_flymale_framechase,1.756781e+00,-2.014223e-01,1178
max_absdwing_angle_flymale_framenearfly,1.491631e+00,-1.095530e+00,91575
max_absdwing_angle_flymale_frametouch,1.733327e+00,-1.780057e-01,6780
max_absdwing_area_flyany_frameany,3.392709e+00,-2.311086e-02,479440
max_absdwing_area_flyany_framewingextension,7.571526e+00,2.935995e+00,231
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.806748e+00,-1.239812e+00,23858
max_absdwing_area_flyfemale_frameany,3.950067e+00,2.326215e+00,225495
max_absdwing_area_flymale_frameany,2.891505e+00,-2.160990e+00,253484
max_dwing_angle_in_flyany_frameany,1.200711e+00,2.058065e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.154737e+00,2.515985e+00,231
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.229431e+00,4.714412e+00,225495
max_dwing_angle_in_flymale_frameany,1.172021e+00,-6.178767e-01,253484
max_dwing_angle_out_flyany_frameany,1.200530e+00,2.054947e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.100286e+00,2.804735e-01,231
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.229403e+00,4.703469e+00,225495
max_dwing_angle_out_flymale_frameany,1.171184e+00,-6.275817e-01,253484
max_wing_angle_flyany_frameany,8.940796e-02,-1.901465e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.908487e-02,-7.224570e-01,1395
max_wing_angle_flyany_framenearfly,7.911726e-02,-1.754817e+00,173844
max_wing_angle_flyany_frametouch,9.029181e-02,-1.173498e+00,12545
max_wing_angle_flyany_framewingextension,7.004396e-01,-2.596493e-01,231
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.840028e-01,7.738851e-01,23858
max_wing_angle_flyfemale_frameany,1.032241e-01,2.712679e-02,225505
max_wing_angle_flyfemale_framenearfly,9.209668e-02,1.845732e-01,82060
max_wing_angle_flyfemale_frametouch,1.003758e-01,2.284901e+00,5743
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.662403e-02,-2.629098e+00,253494
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.898775e-02,-1.039765e+00,1178
max_wing_angle_flymale_framenearfly,6.730101e-02,-2.440215e+00,91575
max_wing_angle_flymale_frametouch,8.120793e-02,-1.981410e+00,6780
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.839888e-01,-9.481650e-01,479460
max_wing_area_flyany_framewingextension,1.196215e+00,-6.972457e-01,231
max_wing_area_flyany_framewinggrooming,8.249418e-01,-1.015142e+00,23858
max_wing_area_flyfemale_frameany,9.489843e-01,-3.785661e-01,225505
max_wing_area_flymale_frameany,8.264415e-01,-1.288165e+00,253494
mean_wing_angle_flyany_frameany,2.423043e-02,-2.315529e+00,479460
mean_wing_angle_flyany_framewingextension,3.876658e-01,-4.964800e-01,231
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.895839e-02,-9.351331e-01,225505
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.965250e-02,-2.636570e+00,253494
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.594533e-01,-5.054266e-01,479460
mean_wing_area_flyany_framewingextension,8.713555e-01,-2.112841e+00,231
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.927942e-01,-3.436666e-01,23858
mean_wing_area_flyfemale_frameany,9.148248e-01,-9.927721e-02,225505
mean_wing_area_flymale_frameany,8.106839e-01,-7.426630e-01,253494
min_absdwing_angle_flyany_frameany,1.089251e+00,3.097053e+00,479440
min_absdwing_angle_flyany_framewingextension,1.629326e+00,4.817966e-01,231
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.102958e+00,5.538661e+00,225495
min_absdwing_angle_flymale_frameany,1.075382e+00,-5.840225e-03,253484
min_absdwing_area_flyany_frameany,2.341699e+00,1.620361e+00,479440
min_absdwing_area_flyany_framewingextension,2.415537e+00,2.849774e-01,231
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.524641e+00,3.916094e+00,225495
min_absdwing_area_flymale_frameany,2.178917e+00,-9.775482e-01,253484
min_dwing_angle_in_flyany_frameany,-1.200530e+00,-2.054947e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.100286e+00,-2.804735e-01,231
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.229403e+00,-4.703469e+00,225495
min_dwing_angle_in_flymale_frameany,-1.171184e+00,6.275817e-01,253484
min_dwing_angle_out_flyany_frameany,-1.200711e+00,-2.058065e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.154737e+00,-2.515985e+00,231
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.229431e+00,-4.714412e+00,225495
min_dwing_angle_out_flymale_frameany,-1.172021e+00,6.178767e-01,253484
min_wing_angle_flyany_frameany,-4.094710e-02,-2.415732e+00,479460
min_wing_angle_flyany_framewingextension,7.489195e-02,-5.645707e-01,231
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.530733e-02,-2.284128e+00,225505
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.731903e-02,-2.019515e+00,253494
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.349177e-01,-5.982938e-02,479460
min_wing_area_flyany_framewingextension,5.464957e-01,-3.370065e+00,231
min_wing_area_flyany_framewinggrooming,3.606466e-01,7.871154e-01,23858
min_wing_area_flyfemale_frameany,8.806652e-01,1.811685e-01,225505
min_wing_area_flymale_frameany,7.949264e-01,-1.989579e-01,253494
nflies_close_flyany_frameany,4.586514e-01,-1.587628e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.189238e-01,5.850977e-01,819
nflies_close_flyany_framebodyturn,4.563411e-01,-8.862532e-01,5653
nflies_close_flyany_framebodyturnstart,4.609106e-01,-1.012427e+00,2212
nflies_close_flyany_framecrabwalkallstart,4.849805e-01,-5.785939e-01,5872
nflies_close_flyany_framecrabwalkextreme,7.865004e-01,-3.338953e-01,1456
nflies_close_flyany_framecrabwalkextremestart,7.920550e-01,-2.118944e-01,405
nflies_close_flyany_framejumpstart,5.150366e-01,-2.328098e-02,646
nflies_close_flyany_framenearwall,5.296912e-01,-1.765713e-01,398183
nflies_close_flyany_framepivotcenter,4.442993e-01,-1.126193e+00,868
nflies_close_flyany_framepivotcenterstart,4.804720e-01,-4.458577e-01,289
nflies_close_flyany_framepivottailstart,6.097139e-01,8.810626e-02,3520
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.806674e-01,-3.131812e-01,168865
nflies_close_flyany_frametouch,1.632754e+00,6.115350e-01,12545
nflies_close_flyany_framewalk,4.069010e-01,-7.378652e-01,185580
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.567885e-01,-1.521439e+00,23858
nflies_close_flyfemale_frameany,5.109332e-01,-1.410044e-01,225505
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.116350e-01,-8.800638e-02,253494
nflies_close_flymale_framechase,1.511910e+00,2.047459e+00,1178
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048254e+00,-2.349753e+00,479460
nwingsdetected_flyany_framewingextension,1.945041e+00,-8.098667e-01,231
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485279e+00,8.523216e-01,23858
nwingsdetected_flyfemale_frameany,1.051968e+00,-9.707427e-01,225505
nwingsdetected_flymale_frameany,1.044541e+00,-2.600178e+00,253494
phi_flyany_frameany,-1.988041e-03,-2.671798e-01,479460
phisideways_flyany_framemove,4.281951e-01,4.381875e-01,310595
phisideways_flyfemale_framemove,4.559786e-01,2.672935e+00,153363
phisideways_flymale_framemove,4.028050e-01,-9.120938e-01,157014
theta_mm_flyany_frameany,-1.026665e-01,-4.011280e+00,479460
velmag_ctr_flyany_frameany,8.965430e+00,1.493571e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.801084e+00,1.149931e+00,3461
velmag_ctr_flyany_framebodyturn,1.060278e+01,-2.703278e-01,5653
velmag_ctr_flyany_framecrabwalkall,1.453375e+01,2.335625e-01,61331
