field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.538201e-01,3.869364e+01,7103
du_ctr_flyfemale_frameany,8.786825e+00,3.413610e+00,233871
du_ctr_flymale_frameany,1.051432e+01,4.505553e+00,220996
du_ctr_flymale_framechase,1.585950e+01,4.808121e-01,651
du_tail_flyany_frameany,9.625527e+00,4.290315e+00,455373
du_tail_flyany_framepivottail,1.710611e-01,-1.517339e+00,13462
du_tail_flyfemale_frameany,8.793405e+00,3.425167e+00,233871
du_tail_flymale_frameany,1.051803e+01,4.511420e+00,220996
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.429576e-01,3.200751e+00,3230
duration_flyany_framebodyturn,8.127969e-02,-1.723578e+00,5749
duration_flyany_framechase,1.218381e-01,-2.328078e+00,943
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.218700e-01,1.375780e+00,70039
duration_flyany_framecrabwalkextreme,1.271455e-01,2.480957e+00,2928
duration_flyany_framejump,8.599731e-02,-3.621847e-01,1308
duration_flyany_framemove,1.861943e+00,3.049049e+00,358195
duration_flyany_framepivotcenter,8.531509e-02,-2.190964e-01,207
duration_flyany_framepivottail,1.184243e-01,-3.259370e+00,13462
duration_flyany_framerighting,4.312112e-01,4.668738e-02,3565
duration_flyany_framestop,4.561612e-01,-1.393388e+00,97197
duration_flyany_frametouch,1.523365e-01,-2.380261e+00,13582
duration_flyany_framewalk,5.978218e-01,-3.594369e-01,217026
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.678939e+00,-2.647707e+00,7103
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.524836e-01,4.213659e+00,1659
duration_flyfemale_framebodyturn,8.140585e-02,-1.587232e+00,3071
duration_flyfemale_framechase,9.152397e-02,-3.824621e-01,246
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.796842e-01,1.247703e+00,28718
duration_flyfemale_framecrabwalkextreme,1.191578e-01,5.954967e-01,1114
duration_flyfemale_framejump,8.754664e-02,-3.847533e-01,738
duration_flyfemale_framemove,1.505729e+00,7.615188e-01,171552
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200769e-01,-2.258572e+00,6945
duration_flyfemale_framerighting,4.386497e-01,-2.959746e-01,970
duration_flyfemale_framestop,5.193971e-01,-1.846421e+00,62319
duration_flyfemale_frametouch,1.440026e-01,-1.757355e+00,5592
duration_flyfemale_framewalk,5.661958e-01,-5.670450e-01,103917
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.098642e+00,4.675491e-01,5862
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315868e-01,7.964849e-01,1567
duration_flymale_framebodyturn,8.101708e-02,-1.725654e+00,2678
duration_flymale_framechase,1.460219e-01,-2.645652e+00,651
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.653665e-01,1.246953e+00,41304
duration_flymale_framecrabwalkextreme,1.357619e-01,3.278883e+00,1811
duration_flymale_framejump,8.466489e-02,-3.357590e-01,570
duration_flymale_framemove,2.232598e+00,4.212083e+00,186133
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.164181e-01,-4.087460e+00,6507
duration_flymale_framerighting,4.220859e-01,6.960454e-02,2591
duration_flymale_framestop,3.904022e-01,-9.010032e-01,34863
duration_flymale_frametouch,1.589543e-01,-2.092413e+00,7850
duration_flymale_framewalk,6.311612e-01,-8.114619e-02,113040
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.641869e-01,-8.360100e+00,1241
dv_cor_flyany_frameany,-3.126198e-01,-6.004134e+00,455373
dv_cor_flyfemale_frameany,8.391990e-02,1.553145e+00,233871
dv_cor_flymale_frameany,-7.348482e-01,-9.133325e+00,220996
dv_ctr_flyany_frameany,-4.037238e-01,-6.041399e+00,455373
dv_ctr_flyfemale_frameany,8.810448e-02,1.268931e+00,233871
dv_ctr_flymale_frameany,-9.283560e-01,-9.213614e+00,220996
dv_tail_flyany_frameany,-2.606662e-01,-6.491285e+00,455373
dv_tail_flyfemale_frameany,3.881087e-02,9.393901e-01,233871
dv_tail_flymale_frameany,-5.773455e-01,-1.019068e+01,220996
dwing_angle_diff_flyany_frameany,5.519750e-19,1.025701e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.565997e-04,-1.613093e+00,233871
dwing_angle_diff_flymale_frameany,2.545028e-04,2.224677e+00,220996
dwing_angle_imbalance_flyany_frameany,-7.668360e-01,-7.057526e-01,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.984394e+00,-4.095075e+00,7103
dwing_angle_imbalance_flyfemale_frameany,-6.356324e-01,-7.077356e-01,233871
dwing_angle_imbalance_flymale_frameany,-9.051343e-01,-7.218965e-01,220996
ecc_flyany_frameany,3.505662e-01,-1.783708e+00,455392
ecc_flyfemale_frameany,3.527638e-01,-6.462620e-01,233881
ecc_flymale_frameany,3.482302e-01,-2.493530e+00,221005
fractime_flyany_frameattemptedcopulation,1.317546e-05,-1.384688e+00,455392
fractime_flyany_framebackup,7.092790e-03,3.990719e+00,455392
fractime_flyany_framebackup_nearfly,4.734383e-03,4.231310e+00,455392
fractime_flyany_framebackup_nearwall,7.088399e-03,4.008369e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,4.391821e-06,-2.082748e-01,455392
fractime_flyany_framebodyturn,1.262429e-02,2.036714e+00,455392
fractime_flyany_framebodyturn_nearfly,4.383037e-03,7.664629e-01,455392
fractime_flyany_framebodyturn_nearwall,1.160758e-02,1.672158e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.278582e-04,5.907775e+00,455392
fractime_flyany_framechase,2.092703e-03,-1.453884e+00,455392
fractime_flyany_framechase_notwingextension,2.092703e-03,-1.418851e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455392
fractime_flyany_framecrabwalkall,1.537994e-01,4.107429e+00,455392
fractime_flyany_framecrabwalkall_nearfly,4.576716e-02,2.695113e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.533207e-01,4.073678e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.854683e-04,-2.641953e-02,455392
fractime_flyany_framecrabwalkextreme,6.429625e-03,6.029095e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,3.416836e-03,4.289003e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,6.390099e-03,6.220595e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195910e-06,-5.979275e-01,455392
fractime_flyany_framejump,2.872251e-03,1.362475e+00,455392
fractime_flyany_framejump_nearfly,7.949195e-04,1.283833e+00,455392
fractime_flyany_framejump_nearwall,1.440517e-03,1.549421e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.315350e-03,1.416097e+00,455392
fractime_flyany_framemove,7.865641e-01,4.856263e+00,455392
fractime_flyany_framemove_nearfly,2.922120e-01,2.343245e+00,455392
fractime_flyany_framemove_nearwall,7.208339e-01,4.749950e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,5.856712e-02,1.985354e+00,455392
fractime_flyany_framenotanybehavior,1.972740e-01,2.241217e+00,455392
fractime_flyany_framepivotcenter,4.852962e-04,-3.452290e-01,455392
fractime_flyany_framepivotcenter_nearfly,2.283747e-04,-1.324483e-01,455392
fractime_flyany_framepivotcenter_nearwall,2.964479e-04,-2.029222e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.646933e-04,-1.969624e-01,455392
fractime_flyany_framepivotcenter_stop,9.003232e-05,-9.192268e-01,455392
fractime_flyany_framepivottail,2.956134e-02,8.626207e-01,455392
fractime_flyany_framepivottail_nearfly,1.312935e-02,4.413471e-01,455392
fractime_flyany_framepivottail_nearwall,2.939885e-02,8.604725e-01,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,8.783641e-05,7.041908e-01,455392
fractime_flyany_framerighting,7.828420e-03,5.360072e+00,455392
fractime_flyany_framerighting_nearfly,2.419893e-03,5.613455e+00,455392
fractime_flyany_framerighting_nearwall,5.977268e-03,5.735893e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.528354e-03,3.706584e+00,455392
fractime_flyany_framestop,2.134359e-01,-4.856263e+00,455392
fractime_flyany_framestop_nearfly,7.172502e-02,-3.016812e+00,455392
fractime_flyany_framestop_nearwall,1.507932e-01,-3.114671e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,5.675111e-02,-2.646192e+00,455392
fractime_flyany_framestop_notwinggrooming,1.984027e-01,-3.306898e+00,455392
fractime_flyany_frametouch,2.982485e-02,-9.804099e-02,455392
fractime_flyany_frametouch_notchase,2.943179e-02,5.165610e-01,455392
fractime_flyany_framewalk,4.765696e-01,4.444262e+00,455392
fractime_flyany_framewalk_nearfly,1.438980e-01,1.656593e+00,455392
fractime_flyany_framewalk_nearwall,4.308288e-01,4.177588e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,4.173328e-02,2.413228e+00,455392
fractime_flyany_framewingextension,1.822606e-04,-1.514003e+00,455392
fractime_flyany_framewingextension_nearfly,1.141873e-04,-1.508297e+00,455392
fractime_flyany_framewingextension_notchase,1.822606e-04,-1.543848e+00,455392
fractime_flyany_framewingextension_notnearfly,6.807322e-05,-6.144753e-01,455392
fractime_flyany_framewingflick,3.052315e-04,5.781712e-01,455392
fractime_flyany_framewingflick_nearfly,1.624974e-04,-3.521224e-01,455392
fractime_flyany_framewingflick_notnearfly,1.427342e-04,4.810066e+00,455392
fractime_flyany_framewinggrooming,1.560414e-02,-5.779191e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.853348e-03,-4.317689e+00,455392
fractime_flyany_framewinggrooming_nearwall,4.923231e-03,-3.815853e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.011436e-02,-4.470847e+00,455392
fractime_flyfemale_firsthalf_framechase,1.478050e-03,5.936264e-01,115693
fractime_flyfemale_firsthalf_frametouch,2.644931e-02,7.636961e-01,115693
fractime_flyfemale_frameattemptedcopulation,1.710345e-05,-7.039557e-01,233871
fractime_flyfemale_framebackup,7.093654e-03,3.284749e+00,233871
fractime_flyfemale_framebodyturn,1.313117e-02,2.436538e+00,233871
fractime_flyfemale_framechase,1.077517e-03,4.640863e-01,233871
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,233871
fractime_flyfemale_framecrabwalkall,1.227942e-01,2.808015e+00,233871
fractime_flyfemale_framecrabwalkextreme,4.763310e-03,5.771308e+00,233871
fractime_flyfemale_framejump,3.155586e-03,9.218870e-01,233871
fractime_flyfemale_framemove,7.335326e-01,3.360136e+00,233871
fractime_flyfemale_framenotanybehavior,1.927986e-01,1.349184e+00,233871
fractime_flyfemale_framepivotcenter,5.644137e-04,-4.826457e-01,233871
fractime_flyfemale_framepivottail,2.969586e-02,1.111022e+00,233871
fractime_flyfemale_framerighting,4.147586e-03,1.352425e+00,233871
fractime_flyfemale_framestop,2.664674e-01,-3.360136e+00,233871
fractime_flyfemale_frametouch,2.391062e-02,1.277877e+00,233871
fractime_flyfemale_framewalk,4.443347e-01,3.297841e+00,233871
fractime_flyfemale_framewingextension,1.924138e-04,-1.721577e-01,233871
fractime_flyfemale_framewingflick,1.282758e-04,-2.500196e-01,233871
fractime_flyfemale_framewinggrooming,2.506510e-02,-4.261373e+00,233871
fractime_flyfemale_secondhalf_framechase,6.854068e-04,1.399769e-01,118178
fractime_flyfemale_secondhalf_frametouch,2.142531e-02,1.972339e+00,118178
fractime_flyfirsthalf_framebackup,6.561380e-03,3.037392e+00,227696
fractime_flyfirsthalf_framebodyturn,1.376836e-02,2.468259e+00,227696
fractime_flyfirsthalf_framechase,2.450636e-03,-1.375228e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.431250e-01,3.476504e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,6.249561e-03,5.897988e+00,227696
fractime_flyfirsthalf_framejump,3.381702e-03,2.014923e+00,227696
fractime_flyfirsthalf_framemove,7.858812e-01,4.738956e+00,227696
fractime_flyfirsthalf_framepivotcenter,3.425620e-04,-8.229813e-01,227696
fractime_flyfirsthalf_framepivottail,3.156402e-02,8.021691e-01,227696
fractime_flyfirsthalf_framerighting,8.959314e-03,5.546533e+00,227696
fractime_flyfirsthalf_framestop,2.141188e-01,-4.738956e+00,227696
fractime_flyfirsthalf_frametouch,3.276737e-02,-4.363562e-01,227696
fractime_flyfirsthalf_framewalk,4.706012e-01,4.174080e+00,227696
fractime_flyfirsthalf_framewingextension,2.195910e-04,-1.379826e+00,227696
fractime_flyfirsthalf_framewingflick,3.162111e-04,2.052019e-01,227696
fractime_flyfirsthalf_framewinggrooming,2.109831e-02,-5.253340e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,8.964831e-06,-1.252632e+00,111547
fractime_flymale_firsthalf_framechase,3.057007e-03,-1.476540e+00,111547
fractime_flymale_firsthalf_frametouch,3.819914e-02,-8.056278e-01,111547
fractime_flymale_frameattemptedcopulation,4.524969e-06,-1.363802e+00,220996
fractime_flymale_framebackup,7.090626e-03,3.909800e+00,220996
fractime_flymale_framebodyturn,1.211787e-02,1.326808e+00,220996
fractime_flymale_framechase,2.963855e-03,-1.530180e+00,220996
fractime_flymale_framechase_notwingextension,2.963855e-03,-1.504148e+00,220996
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,220996
fractime_flymale_framecrabwalkall,1.868993e-01,4.366651e+00,220996
fractime_flymale_framecrabwalkextreme,8.194718e-03,5.509674e+00,220996
fractime_flymale_framejump,2.579232e-03,1.656307e+00,220996
fractime_flymale_framemove,8.422460e-01,5.957731e+00,220996
fractime_flymale_framenotanybehavior,2.011484e-01,3.079796e+00,220996
fractime_flymale_framepivotcenter,4.027222e-04,-5.894514e-02,220996
fractime_flymale_framepivottail,2.944397e-02,4.409010e-01,220996
fractime_flymale_framerighting,1.172419e-02,1.212395e+01,220996
fractime_flymale_framestop,1.577540e-01,-5.957731e+00,220996
fractime_flymale_frametouch,3.552100e-02,-5.058594e-01,220996
fractime_flymale_frametouch_notchase,3.501873e-02,8.595321e-02,220996
fractime_flymale_framewalk,5.115025e-01,4.815375e+00,220996
fractime_flymale_framewingextension,1.538489e-04,-1.541196e+00,220996
fractime_flymale_framewingflick,4.886966e-04,8.236462e-01,220996
fractime_flymale_framewinggrooming,5.629061e-03,-5.638461e+00,220996
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,109449
fractime_flymale_secondhalf_framechase,2.868916e-03,-1.375805e+00,109449
fractime_flymale_secondhalf_frametouch,3.279153e-02,1.801833e-02,109449
fractime_flysecondhalf_framebackup,7.624837e-03,4.529917e+00,227677
fractime_flysecondhalf_framebodyturn,1.148118e-02,1.536540e+00,227677
fractime_flysecondhalf_framechase,1.734914e-03,-1.354542e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.644786e-01,4.393766e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,6.610242e-03,5.803025e+00,227677
fractime_flysecondhalf_framejump,2.362997e-03,5.320459e-01,227677
fractime_flysecondhalf_framemove,7.872293e-01,4.713768e+00,227677
fractime_flysecondhalf_framepivotcenter,6.280828e-04,3.013083e-02,227677
fractime_flysecondhalf_framepivottail,2.756097e-02,8.698668e-01,227677
fractime_flysecondhalf_framerighting,6.693693e-03,4.763708e+00,227677
fractime_flysecondhalf_framestop,2.127707e-01,-4.713768e+00,227677
fractime_flysecondhalf_frametouch,2.688458e-02,4.355908e-01,227677
fractime_flysecondhalf_framewalk,4.825696e-01,4.461067e+00,227677
fractime_flysecondhalf_framewingextension,1.449422e-04,-1.431996e+00,227677
fractime_flysecondhalf_framewingflick,2.942765e-04,1.026341e+00,227677
fractime_flysecondhalf_framewinggrooming,1.011081e-02,-5.668909e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.660836e+01,4.029997e+00,165730
magveldiff_nose2ell_flyany_frametouch,1.221477e+01,4.122034e+00,13582
magveldiff_nose2ell_flyfemale_framechase,1.022934e+01,8.266711e-01,246
magveldiff_nose2ell_flyfemale_framenearfly,1.636352e+01,4.105194e+00,84368
magveldiff_nose2ell_flyfemale_frametouch,1.169815e+01,3.832380e+00,5592
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.896771e+00,7.711714e-01,651
magveldiff_nose2ell_flymale_framenearfly,1.689243e+01,3.782577e+00,81006
magveldiff_nose2ell_flymale_frametouch,1.279884e+01,3.911287e+00,7850
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.581754e+00,-3.203628e-01,455373
max_absdwing_angle_flyany_framechase,1.464810e+00,-1.986926e-01,943
max_absdwing_angle_flyany_framenearfly,1.593509e+00,1.379345e+00,165730
max_absdwing_angle_flyany_frametouch,1.787662e+00,1.858381e+00,13582
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.041446e+00,6.871372e+00,7103
max_absdwing_angle_flyfemale_frameany,1.396655e+00,-8.201593e-01,233871
max_absdwing_angle_flyfemale_framenearfly,1.355831e+00,-8.857810e-02,84368
max_absdwing_angle_flyfemale_frametouch,1.623588e+00,1.691825e+00,5592
max_absdwing_angle_flymale_frameany,1.775001e+00,2.870168e-01,220996
max_absdwing_angle_flymale_framechase,1.775556e+00,1.041215e-01,651
max_absdwing_angle_flymale_framenearfly,1.839176e+00,2.461496e+00,81006
max_absdwing_angle_flymale_frametouch,1.934200e+00,1.630563e+00,7850
max_absdwing_area_flyany_frameany,3.341731e+00,-1.555479e-01,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.620088e+00,1.987215e+00,7103
max_absdwing_area_flyfemale_frameany,3.053663e+00,-1.664333e+00,233871
max_absdwing_area_flymale_frameany,3.641284e+00,1.513469e+00,220996
max_dwing_angle_in_flyany_frameany,1.142404e+00,8.628828e-01,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023146e+00,3.845763e-01,233871
max_dwing_angle_in_flymale_frameany,1.267545e+00,1.239171e+00,220996
max_dwing_angle_out_flyany_frameany,1.142404e+00,8.640409e-01,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.022889e+00,3.754869e-01,233871
max_dwing_angle_out_flymale_frameany,1.267800e+00,1.248901e+00,220996
max_wing_angle_flyany_frameany,8.003042e-02,-2.831389e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.531906e-02,-1.553730e+00,943
max_wing_angle_flyany_framenearfly,7.935048e-02,-1.511694e+00,165734
max_wing_angle_flyany_frametouch,8.287584e-02,-1.578319e+00,13582
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.547005e-01,-1.189805e+00,7103
max_wing_angle_flyfemale_frameany,7.653530e-02,-3.221154e+00,233881
max_wing_angle_flyfemale_framenearfly,7.392798e-02,-2.388693e+00,84371
max_wing_angle_flyfemale_frametouch,7.646262e-02,-1.403304e+00,5592
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.361853e-02,-1.793639e+00,221005
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.549186e-02,-9.623567e-01,651
max_wing_angle_flymale_framenearfly,8.487580e-02,-6.318477e-01,81007
max_wing_angle_flymale_frametouch,8.839999e-02,-1.351758e+00,7850
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.929519e-01,-5.978878e-01,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.010833e-01,-1.841503e+00,7103
max_wing_area_flyfemale_frameany,9.448601e-01,-4.051708e-01,233881
max_wing_area_flymale_frameany,8.378888e-01,-8.736152e-01,221005
mean_wing_angle_flyany_frameany,1.469132e-02,-3.761289e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.329653e-02,-3.656147e+00,233881
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.612780e-02,-2.840956e+00,221005
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.734038e-01,-2.023539e-02,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.862667e-01,-5.509322e-01,7103
mean_wing_area_flyfemale_frameany,9.286102e-01,3.229140e-01,233881
mean_wing_area_flymale_frameany,8.148946e-01,-5.878297e-01,221005
min_absdwing_angle_flyany_frameany,1.070528e+00,2.572942e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.843069e-01,2.464178e+00,233871
min_absdwing_angle_flymale_frameany,1.161499e+00,2.251549e+00,220996
min_absdwing_area_flyany_frameany,2.324657e+00,1.456346e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.281391e+00,1.017644e+00,233871
min_absdwing_area_flymale_frameany,2.368528e+00,1.432558e+00,220996
min_dwing_angle_in_flyany_frameany,-1.142404e+00,-8.640409e-01,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.022889e+00,-3.754869e-01,233871
min_dwing_angle_in_flymale_frameany,-1.267800e+00,-1.248901e+00,220996
min_dwing_angle_out_flyany_frameany,-1.142404e+00,-8.628828e-01,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023146e+00,-3.845763e-01,233871
min_dwing_angle_out_flymale_frameany,-1.267545e+00,-1.239171e+00,220996
min_wing_angle_flyany_frameany,-5.064777e-02,-4.410511e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.994224e-02,-3.133540e+00,233881
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.136293e-02,-4.345864e+00,221005
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.538557e-01,5.457782e-01,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.714501e-01,1.608508e+00,7103
min_wing_area_flyfemale_frameany,9.123604e-01,1.035709e+00,233881
min_wing_area_flymale_frameany,7.919004e-01,-2.977745e-01,221005
nflies_close_flyany_frameany,4.774041e-01,1.616707e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.895394e-01,1.272299e+00,756
nflies_close_flyany_framebodyturn,4.420189e-01,-1.305946e+00,5749
nflies_close_flyany_framebodyturnstart,4.558885e-01,-1.217092e+00,2334
nflies_close_flyany_framecrabwalkallstart,5.173067e-01,5.704495e-02,7097
nflies_close_flyany_framecrabwalkextreme,8.169111e-01,-1.253209e-01,2928
nflies_close_flyany_framecrabwalkextremestart,7.905155e-01,-4.151471e-01,738
nflies_close_flyany_framejumpstart,4.263430e-01,-9.532761e-01,493
nflies_close_flyany_framenearwall,5.303209e-01,-1.481997e-01,396932
nflies_close_flyany_framepivotcenter,8.771194e-01,1.794120e+00,207
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.009917e-01,-2.039670e-01,3744
nflies_close_flyany_framerightingstart,4.504585e-01,1.140811e-01,281
nflies_close_flyany_framestop,4.262067e-01,5.001192e-01,97197
nflies_close_flyany_frametouch,1.671032e+00,9.032000e-01,13582
nflies_close_flyany_framewalk,3.895797e-01,-1.092238e+00,217026
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.687349e-01,-1.249716e+00,7103
nflies_close_flyfemale_frameany,5.150953e-01,-6.799126e-02,233881
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.361078e-01,3.325692e-01,221005
nflies_close_flymale_framechase,1.374081e+00,7.768942e-01,651
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025554e+00,-3.857781e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439739e+00,-1.396158e+00,7103
nwingsdetected_flyfemale_frameany,1.024213e+00,-3.146379e+00,233881
nwingsdetected_flymale_frameany,1.026895e+00,-3.305983e+00,221005
phi_flyany_frameany,3.419136e-02,3.187651e+00,455392
phisideways_flyany_framemove,4.279783e-01,8.309864e-01,358195
phisideways_flyfemale_framemove,4.253058e-01,6.349307e-01,171562
phisideways_flymale_framemove,4.304367e-01,7.897234e-01,186142
theta_mm_flyany_frameany,1.303155e-02,3.958516e-01,455392
velmag_ctr_flyany_frameany,1.184356e+01,4.861520e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.805547e+00,9.620153e-01,3230
velmag_ctr_flyany_framebodyturn,1.129501e+01,5.482382e-01,5749
velmag_ctr_flyany_framecrabwalkall,1.546367e+01,9.169178e-01,70037
velmag_ctr_flyany_framecrabwalkextreme,9.195087e+00,4.494172e+00,2928
velmag_ctr_flyany_framejump,5.434577e+01,1.801712e+00,1308
velmag_ctr_flyany_framemove,1.479004e+01,1.264902e+00,358176
velmag_ctr_flyany_framenearfly,1.032124e+01,3.526972e+00,165730
velmag_ctr_flyany_framenearwall,1.203807e+01,3.676190e+00,396918
velmag_ctr_flyany_framenotnearfly_notnearwall,1.107950e+01,6.014051e+00,52510
velmag_ctr_flyany_framepivotcenter,3.221605e+00,1.355819e+00,207
velmag_ctr_flyany_framepivottail,1.015167e+01,3.088037e-01,13462
velmag_ctr_flyany_framerighting,1.658171e+01,6.180465e-02,3564
velmag_ctr_flyany_framestop,7.391740e-01,7.930430e-01,97197
