field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.675880e+00,8.651040e-01,215374
du_ctr_flymale_framechase,1.750245e+01,1.725447e+00,594
du_tail_flyany_frameany,7.123546e+00,5.954615e-01,455886
du_tail_flyany_framepivottail,1.172674e-01,-1.786827e+00,13390
du_tail_flyfemale_frameany,6.660960e+00,3.085703e-01,239443
du_tail_flymale_frameany,7.671547e+00,8.602335e-01,215374
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350807e-01,1.050945e+00,2747
duration_flyany_framebodyturn,8.150150e-02,-1.552444e+00,4174
duration_flyany_framechase,1.286120e-01,-2.223565e+00,775
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.305008e-01,1.912112e+00,61514
duration_flyany_framecrabwalkextreme,1.178933e-01,-2.744147e-01,2014
duration_flyany_framejump,8.472321e-02,-7.616657e-01,563
duration_flyany_framemove,1.596514e+00,1.165295e+00,289332
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.331891e-01,9.660177e-02,13390
duration_flyany_framerighting,5.032076e-01,2.017130e+00,894
duration_flyany_framestop,9.147743e-01,-5.194502e-01,166573
duration_flyany_frametouch,1.509013e-01,-2.484686e+00,10597
duration_flyany_framewalk,6.430445e-01,6.520528e-01,183069
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.289238e+00,3.952960e+00,23416
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408487e-01,1.497589e+00,1776
duration_flyfemale_framebodyturn,8.226678e-02,-9.134190e-01,2204
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.746477e-01,8.385734e-01,28580
duration_flyfemale_framecrabwalkextreme,1.192495e-01,6.169682e-01,1196
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.608676e+00,1.506595e+00,152878
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336253e-01,5.445419e-01,7486
duration_flyfemale_framerighting,5.855757e-01,2.846720e+00,296
duration_flyfemale_framestop,9.269203e-01,-5.944798e-01,86565
duration_flyfemale_frametouch,1.546746e-01,-8.124373e-01,5239
duration_flyfemale_framewalk,6.118166e-01,4.575497e-01,96063
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.573037e+00,4.016791e+00,8957
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284677e-01,7.259804e-02,971
duration_flymale_framebodyturn,8.066058e-02,-1.965891e+00,1967
duration_flymale_framechase,1.531816e-01,-2.563225e+00,594
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.913307e-01,2.274308e+00,32931
duration_flymale_framecrabwalkextreme,1.163676e-01,-1.043975e+00,818
duration_flymale_framejump,9.117033e-02,1.244000e+00,364
duration_flymale_framemove,1.580096e+00,6.399969e-01,136330
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327498e-01,-3.872451e-01,5901
duration_flymale_framerighting,3.798082e-01,-8.051862e-01,598
duration_flymale_framestop,8.869896e-01,-3.902989e-01,79044
duration_flymale_frametouch,1.466234e-01,-2.678005e+00,5331
duration_flymale_framewalk,6.737287e-01,7.702825e-01,87001
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.787371e+00,2.203525e-01,14093
dv_cor_flyany_frameany,-1.256137e-02,8.474056e-02,455886
dv_cor_flyfemale_frameany,-2.698419e-01,-4.202380e+00,239443
dv_cor_flymale_frameany,2.733211e-01,3.787626e+00,215374
dv_ctr_flyany_frameany,-3.235438e-04,3.347964e-01,455886
dv_ctr_flyfemale_frameany,-3.132508e-01,-3.628090e+00,239443
dv_ctr_flymale_frameany,3.473725e-01,3.834454e+00,215374
dv_tail_flyany_frameany,6.189512e-02,1.796677e+00,455886
dv_tail_flyfemale_frameany,-9.419759e-02,-1.821677e+00,239443
dv_tail_flymale_frameany,2.360718e-01,4.416801e+00,215374
dwing_angle_diff_flyany_frameany,-5.758236e-05,-1.444359e-01,455886
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.450457e-04,1.645287e+00,239443
dwing_angle_diff_flymale_frameany,-8.795381e-04,-2.454830e+00,215374
dwing_angle_imbalance_flyany_frameany,-5.887212e-01,2.849730e+00,455886
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.571089e+00,1.523348e+00,23416
dwing_angle_imbalance_flyfemale_frameany,-3.978385e-01,4.193445e+00,239443
dwing_angle_imbalance_flymale_frameany,-7.987088e-01,9.227320e-01,215374
ecc_flyany_frameany,3.607161e-01,1.598636e+00,455905
ecc_flyfemale_frameany,3.610961e-01,2.298388e+00,239453
ecc_flymale_frameany,3.600750e-01,8.077235e-01,215383
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,455905
fractime_flyany_framebackup,6.025378e-03,2.527258e+00,455905
fractime_flyany_framebackup_nearfly,4.009607e-03,2.825030e+00,455905
fractime_flyany_framebackup_nearwall,5.988090e-03,2.496861e+00,455905
fractime_flyany_framebackup_notnearfly_notnearwall,3.728847e-05,2.347886e+00,455905
fractime_flyany_framebodyturn,9.155416e-03,-6.818806e-01,455905
fractime_flyany_framebodyturn_nearfly,3.520470e-03,-8.331165e-01,455905
fractime_flyany_framebodyturn_nearwall,8.800079e-03,-6.145509e-01,455905
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.983078e-04,-5.177195e-02,455905
fractime_flyany_framechase,1.704302e-03,-1.516458e+00,455905
fractime_flyany_framechase_notwingextension,1.704302e-03,-1.492422e+00,455905
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455905
fractime_flyany_framecrabwalkall,1.349272e-01,2.518505e+00,455905
fractime_flyany_framecrabwalkall_nearfly,3.876465e-02,1.205368e+00,455905
fractime_flyany_framecrabwalkall_nearwall,1.346136e-01,2.518282e+00,455905
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.667014e-04,-4.162237e-01,455905
fractime_flyany_framecrabwalkextreme,4.417587e-03,2.504518e+00,455905
fractime_flyany_framecrabwalkextreme_nearfly,2.647481e-03,2.216973e+00,455905
fractime_flyany_framecrabwalkextreme_nearwall,4.382492e-03,2.646942e+00,455905
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.974095e-05,-6.538647e-02,455905
fractime_flyany_framejump,1.234906e-03,-1.364923e+00,455905
fractime_flyany_framejump_nearfly,3.816585e-04,-1.246463e+00,455905
fractime_flyany_framejump_nearwall,5.702942e-04,-1.254112e+00,455905
fractime_flyany_framejump_notnearfly_notnearwall,6.010024e-04,-1.197803e+00,455905
fractime_flyany_framemove,6.346322e-01,1.312854e+00,455905
fractime_flyany_framemove_nearfly,2.566368e-01,9.371868e-01,455905
fractime_flyany_framemove_nearwall,6.037661e-01,1.819024e+00,455905
fractime_flyany_framemove_notnearfly_notnearwall,2.735219e-02,-9.806183e-01,455905
fractime_flyany_framenotanybehavior,1.485880e-01,7.472855e-02,455905
fractime_flyany_framepivotcenter,3.553372e-04,-1.072362e+00,455905
fractime_flyany_framepivotcenter_nearfly,1.359932e-04,-1.296522e+00,455905
fractime_flyany_framepivotcenter_nearwall,2.215374e-04,-9.113081e-01,455905
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.162523e-04,-7.871302e-01,455905
fractime_flyany_framepivotcenter_stop,9.212446e-05,-8.750734e-01,455905
fractime_flyany_framepivottail,2.937015e-02,8.017536e-01,455905
fractime_flyany_framepivottail_nearfly,1.369584e-02,7.932625e-01,455905
fractime_flyany_framepivottail_nearwall,2.925610e-02,8.149675e-01,455905
fractime_flyany_framepivottail_notnearfly_notnearwall,8.554414e-05,6.558215e-01,455905
fractime_flyany_framerighting,1.960935e-03,2.387505e-01,455905
fractime_flyany_framerighting_nearfly,6.492581e-04,5.075378e-01,455905
fractime_flyany_framerighting_nearwall,1.559535e-03,4.513246e-01,455905
fractime_flyany_framerighting_notnearfly_notnearwall,3.312094e-04,-2.531463e-01,455905
fractime_flyany_framestop,3.653678e-01,-1.312854e+00,455905
fractime_flyany_framestop_nearfly,1.262697e-01,-4.297298e-01,455905
fractime_flyany_framestop_nearwall,2.702975e-01,1.374096e-01,455905
fractime_flyany_framestop_notnearfly_notnearwall,8.535331e-02,-1.620494e+00,455905
fractime_flyany_framestop_notwinggrooming,3.145831e-01,-4.534978e-01,455905
fractime_flyany_frametouch,2.324388e-02,-1.141408e+00,455905
fractime_flyany_frametouch_notchase,2.285783e-02,-8.173989e-01,455905
fractime_flyany_framewalk,4.015508e-01,1.866341e+00,455905
fractime_flyany_framewalk_nearfly,1.368706e-01,1.153239e+00,455905
fractime_flyany_framewalk_nearwall,3.816672e-01,2.325024e+00,455905
fractime_flyany_framewalk_notnearfly_notnearwall,1.776686e-02,-6.087321e-01,455905
fractime_flyany_framewingextension,5.702942e-05,-1.565158e+00,455905
fractime_flyany_framewingextension_nearfly,2.851471e-05,-1.543416e+00,455905
fractime_flyany_framewingextension_notchase,5.702942e-05,-1.632842e+00,455905
fractime_flyany_framewingextension_notnearfly,2.851471e-05,-1.518557e+00,455905
fractime_flyany_framewingflick,1.820555e-04,-1.088701e+00,455905
fractime_flyany_framewingflick_nearfly,1.140588e-04,-1.057879e+00,455905
fractime_flyany_framewingflick_notnearfly,6.799662e-05,-5.641389e-01,455905
fractime_flyany_framewinggrooming,5.136158e-02,-3.014623e+00,455905
fractime_flyany_framewinggrooming_nearfly,8.446935e-03,-2.435362e+00,455905
fractime_flyany_framewinggrooming_nearwall,1.696625e-02,-2.058325e+00,455905
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.087705e-02,-2.271904e+00,455905
fractime_flyfemale_firsthalf_framechase,1.007294e-03,5.273063e-02,119131
fractime_flyfemale_firsthalf_frametouch,2.504806e-02,4.681919e-01,119131
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239443
fractime_flyfemale_framebackup,7.417214e-03,3.665829e+00,239443
fractime_flyfemale_framebodyturn,9.204696e-03,-5.833097e-01,239443
fractime_flyfemale_framechase,7.642738e-04,-2.514102e-02,239443
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239443
fractime_flyfemale_framecrabwalkall,1.193603e-01,2.490903e+00,239443
fractime_flyfemale_framecrabwalkextreme,4.994926e-03,6.287483e+00,239443
fractime_flyfemale_framejump,8.185664e-04,-2.059996e+00,239443
fractime_flyfemale_framemove,6.384735e-01,1.377692e+00,239443
fractime_flyfemale_framenotanybehavior,1.551434e-01,-1.420088e-01,239443
fractime_flyfemale_framepivotcenter,5.178686e-04,-6.665176e-01,239443
fractime_flyfemale_framepivottail,3.126423e-02,1.555716e+00,239443
fractime_flyfemale_framerighting,1.236202e-03,-4.720361e-01,239443
fractime_flyfemale_framestop,3.615265e-01,-1.377692e+00,239443
fractime_flyfemale_frametouch,2.187995e-02,7.050238e-01,239443
fractime_flyfemale_framewalk,4.011936e-01,1.922281e+00,239443
fractime_flyfemale_framewingextension,2.505816e-05,-7.284331e-01,239443
fractime_flyfemale_framewingflick,9.187990e-05,-1.343628e+00,239443
fractime_flyfemale_framewinggrooming,3.740765e-02,-3.502299e+00,239443
fractime_flyfemale_secondhalf_framechase,5.244319e-04,-1.661048e-01,120130
fractime_flyfemale_secondhalf_frametouch,1.877133e-02,1.046188e+00,120130
fractime_flyfirsthalf_framebackup,6.224722e-03,2.599973e+00,227962
fractime_flyfirsthalf_framebodyturn,9.637571e-03,-7.220138e-01,227962
fractime_flyfirsthalf_framechase,2.373203e-03,-1.385091e+00,227962
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227962
fractime_flyfirsthalf_framecrabwalkall,1.251700e-01,1.979527e+00,227962
fractime_flyfirsthalf_framecrabwalkextreme,4.426176e-03,2.691579e+00,227962
fractime_flyfirsthalf_framejump,1.188795e-03,-1.365007e+00,227962
fractime_flyfirsthalf_framemove,6.345444e-01,1.130219e+00,227962
fractime_flyfirsthalf_framepivotcenter,3.597091e-04,-7.153743e-01,227962
fractime_flyfirsthalf_framepivottail,3.261947e-02,1.120323e+00,227962
fractime_flyfirsthalf_framerighting,1.798545e-03,1.342830e-01,227962
fractime_flyfirsthalf_framestop,3.654556e-01,-1.130219e+00,227962
fractime_flyfirsthalf_frametouch,2.792571e-02,-1.048719e+00,227962
fractime_flyfirsthalf_framewalk,3.962590e-01,1.551979e+00,227962
fractime_flyfirsthalf_framewingextension,6.580044e-05,-1.431176e+00,227962
fractime_flyfirsthalf_framewingflick,2.281082e-04,-7.541934e-01,227962
fractime_flyfirsthalf_framewinggrooming,5.380721e-02,-2.934762e+00,227962
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,108299
fractime_flymale_firsthalf_framechase,3.887386e-03,-1.422100e+00,108299
fractime_flymale_firsthalf_frametouch,3.097905e-02,-1.317589e+00,108299
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,215374
fractime_flymale_framebackup,4.508436e-03,5.737232e-01,215374
fractime_flymale_framebodyturn,9.146879e-03,-6.387861e-01,215374
fractime_flymale_framechase,2.757993e-03,-1.547448e+00,215374
fractime_flymale_framechase_notwingextension,2.757993e-03,-1.524437e+00,215374
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,215374
fractime_flymale_framecrabwalkall,1.529015e-01,2.226719e+00,215374
fractime_flymale_framecrabwalkextreme,3.798044e-03,1.829340e-02,215374
fractime_flymale_framejump,1.704013e-03,4.488652e-02,215374
fractime_flymale_framemove,6.329919e-01,1.115707e+00,215374
fractime_flymale_framenotanybehavior,1.416002e-01,3.015157e-01,215374
fractime_flymale_framepivotcenter,1.764373e-04,-1.774366e+00,215374
fractime_flymale_framepivottail,2.741278e-02,-1.616822e-01,215374
fractime_flymale_framerighting,2.776565e-03,1.637049e+00,215374
fractime_flymale_framestop,3.670081e-01,-1.115707e+00,215374
fractime_flymale_frametouch,2.475229e-02,-1.469897e+00,215374
fractime_flymale_frametouch_notchase,2.404190e-02,-1.251897e+00,215374
fractime_flymale_framewalk,4.039531e-01,1.521613e+00,215374
fractime_flymale_framewingextension,9.286172e-05,-1.554173e+00,215374
fractime_flymale_framewingflick,2.832282e-04,-8.308930e-01,215374
fractime_flymale_framewinggrooming,6.543501e-02,-1.438957e+00,215374
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,107426
fractime_flymale_secondhalf_framechase,1.610411e-03,-1.501066e+00,107426
fractime_flymale_secondhalf_frametouch,1.839406e-02,-1.481810e+00,107426
fractime_flysecondhalf_framebackup,5.826504e-03,2.193217e+00,227924
fractime_flysecondhalf_framebodyturn,8.673944e-03,-6.030904e-01,227924
fractime_flysecondhalf_framechase,1.035433e-03,-1.486758e+00,227924
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227924
fractime_flysecondhalf_framecrabwalkall,1.446930e-01,2.835557e+00,227924
fractime_flysecondhalf_framecrabwalkextreme,4.409365e-03,2.183065e+00,227924
fractime_flysecondhalf_framejump,1.281129e-03,-1.224023e+00,227924
fractime_flysecondhalf_framemove,6.346896e-01,1.415800e+00,227924
fractime_flysecondhalf_framepivotcenter,3.509942e-04,-1.278816e+00,227924
fractime_flysecondhalf_framepivottail,2.612274e-02,4.248288e-01,227924
fractime_flysecondhalf_framerighting,2.123515e-03,3.544400e-01,227924
fractime_flysecondhalf_framestop,3.653104e-01,-1.415800e+00,227924
fractime_flysecondhalf_frametouch,1.856321e-02,-1.073268e+00,227924
fractime_flysecondhalf_framewalk,4.068681e-01,2.057000e+00,227924
fractime_flysecondhalf_framewingextension,4.826170e-05,-1.474567e+00,227924
fractime_flysecondhalf_framewingflick,1.360102e-04,-1.383544e+00,227924
fractime_flysecondhalf_framewinggrooming,4.891982e-02,-2.749568e+00,227924
magveldiff_nose2ell_flyany_framenearfly,1.334880e+01,1.032845e+00,174561
magveldiff_nose2ell_flyany_frametouch,1.097549e+01,2.262337e+00,10597
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.270844e+01,7.505255e-01,94246
magveldiff_nose2ell_flyfemale_frametouch,1.008285e+01,1.417074e+00,5239
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.070278e+01,1.874003e+00,594
magveldiff_nose2ell_flymale_framenearfly,1.413310e+01,1.364705e+00,79773
magveldiff_nose2ell_flymale_frametouch,1.200622e+01,2.866337e+00,5331
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.229916e+00,-3.866479e+00,455886
max_absdwing_angle_flyany_framechase,1.038114e+00,-2.654636e+00,775
max_absdwing_angle_flyany_framenearfly,1.133136e+00,-4.019406e+00,174561
max_absdwing_angle_flyany_frametouch,1.164600e+00,-3.679977e+00,10597
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.928762e+00,-3.920873e+00,23416
max_absdwing_angle_flyfemale_frameany,9.801262e-01,-4.773731e+00,239443
max_absdwing_angle_flyfemale_framenearfly,9.475799e-01,-4.621687e+00,94246
max_absdwing_angle_flyfemale_frametouch,1.010291e+00,-3.617465e+00,5239
max_absdwing_angle_flymale_frameany,1.503761e+00,-1.880719e+00,215374
max_absdwing_angle_flymale_framechase,1.234891e+00,-2.357148e+00,594
max_absdwing_angle_flymale_framenearfly,1.336174e+00,-2.353524e+00,79773
max_absdwing_angle_flymale_frametouch,1.338656e+00,-2.689429e+00,5331
max_absdwing_area_flyany_frameany,2.695797e+00,-3.829640e+00,455886
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.698533e+00,-1.731996e+00,23416
max_absdwing_area_flyfemale_frameany,2.464857e+00,-4.387382e+00,239443
max_absdwing_area_flymale_frameany,2.946010e+00,-1.795850e+00,215374
max_dwing_angle_in_flyany_frameany,9.455354e-01,-3.587860e+00,455886
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.031736e-01,-4.359675e+00,239443
max_dwing_angle_in_flymale_frameany,1.102790e+00,-1.803792e+00,215374
max_dwing_angle_out_flyany_frameany,9.454779e-01,-3.588091e+00,455886
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.037187e-01,-4.344811e+00,239443
max_dwing_angle_out_flymale_frameany,1.101910e+00,-1.814449e+00,215374
max_wing_angle_flyany_frameany,7.794355e-02,-3.084305e+00,455905
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.837807e-02,-2.132741e+00,775
max_wing_angle_flyany_framenearfly,6.860371e-02,-2.885507e+00,174569
max_wing_angle_flyany_frametouch,6.772672e-02,-2.901298e+00,10597
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.465795e-01,-1.774431e+00,23416
max_wing_angle_flyfemale_frameany,7.356180e-02,-3.593732e+00,239453
max_wing_angle_flyfemale_framenearfly,6.932649e-02,-3.072498e+00,94250
max_wing_angle_flyfemale_frametouch,7.185293e-02,-2.149118e+00,5239
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.255238e-02,-1.886227e+00,215383
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.122324e-02,-2.408958e+00,594
max_wing_angle_flymale_framenearfly,6.753752e-02,-2.191558e+00,79777
max_wing_angle_flymale_frametouch,6.339102e-02,-2.680323e+00,5331
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.490922e-01,1.170687e+00,455905
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.235203e-01,-1.002972e+00,23416
max_wing_area_flyfemale_frameany,1.008713e+00,1.250651e+00,239453
max_wing_area_flymale_frameany,8.824458e-01,5.831976e-01,215383
mean_wing_angle_flyany_frameany,1.761784e-02,-3.244646e+00,455905
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.099654e-02,-4.075955e+00,239453
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.470760e-02,-1.748470e+00,215383
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.304192e-01,1.778714e+00,455905
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.766277e-01,-1.019006e+00,23416
mean_wing_area_flyfemale_frameany,9.924539e-01,1.999115e+00,239453
mean_wing_area_flymale_frameany,8.613482e-01,9.209675e-01,215383
min_absdwing_angle_flyany_frameany,8.827634e-01,-2.967313e+00,455886
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.600965e-01,-3.395994e+00,239443
min_absdwing_angle_flymale_frameany,1.019951e+00,-1.429310e+00,215374
min_absdwing_area_flyany_frameany,2.040920e+00,-2.771482e+00,455886
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.911317e+00,-3.584197e+00,239443
min_absdwing_area_flymale_frameany,2.185829e+00,-8.665400e-01,215374
min_dwing_angle_in_flyany_frameany,-9.454779e-01,3.588091e+00,455886
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.037187e-01,4.344811e+00,239443
min_dwing_angle_in_flymale_frameany,-1.101910e+00,1.814449e+00,215374
min_dwing_angle_out_flyany_frameany,-9.455354e-01,3.587860e+00,455886
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.031736e-01,4.359675e+00,239443
min_dwing_angle_out_flymale_frameany,-1.102790e+00,1.803792e+00,215374
min_wing_angle_flyany_frameany,-4.270787e-02,-2.591263e+00,455905
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.156872e-02,-3.488607e+00,239453
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.313718e-02,-1.041307e+00,215383
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.117463e-01,2.331211e+00,455905
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.297352e-01,-9.155646e-01,23416
min_wing_area_flyfemale_frameany,9.761949e-01,2.679400e+00,239453
min_wing_area_flymale_frameany,8.402506e-01,1.221419e+00,215383
nflies_close_flyany_frameany,4.944407e-01,4.690454e-01,455905
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.358806e-01,6.252625e-01,657
nflies_close_flyany_framebodyturn,4.919111e-01,-2.400259e-01,4174
nflies_close_flyany_framebodyturnstart,5.060113e-01,-1.645923e-01,1688
nflies_close_flyany_framecrabwalkallstart,4.944750e-01,-3.384856e-01,6144
nflies_close_flyany_framecrabwalkextreme,7.775276e-01,-6.197392e-01,2014
nflies_close_flyany_framecrabwalkextremestart,8.014161e-01,-2.742993e-01,551
nflies_close_flyany_framejumpstart,4.829906e-01,-2.695772e-01,213
nflies_close_flyany_framenearwall,5.485838e-01,1.763326e-01,398490
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.244787e-01,1.952525e-01,3286
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.340853e-01,6.404524e-01,166573
nflies_close_flyany_frametouch,1.611524e+00,2.726709e-01,10597
nflies_close_flyany_framewalk,4.372051e-01,-1.272503e-01,183069
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.246816e-01,-7.509670e-02,23416
nflies_close_flyfemale_frameany,5.572618e-01,6.123044e-01,239453
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.241885e-01,1.046990e-01,215383
nflies_close_flymale_framechase,1.345804e+00,5.192279e-01,594
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036170e+00,-3.048454e+00,455905
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429016e+00,-1.950961e+00,23416
nwingsdetected_flyfemale_frameany,1.019102e+00,-3.570021e+00,239453
nwingsdetected_flymale_frameany,1.054633e+00,-1.843675e+00,215383
phi_flyany_frameany,-9.228593e-02,-8.994066e+00,455905
phisideways_flyany_framemove,4.267766e-01,7.498695e-01,289332
phisideways_flyfemale_framemove,4.259517e-01,6.851562e-01,152888
phisideways_flymale_framemove,4.278535e-01,6.647393e-01,136339
theta_mm_flyany_frameany,-7.883984e-02,-3.066645e+00,455905
velmag_ctr_flyany_frameany,8.822863e+00,7.785714e-01,455886
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.720299e+00,7.941182e-01,2747
velmag_ctr_flyany_framebodyturn,1.091884e+01,-6.151326e-02,4174
velmag_ctr_flyany_framecrabwalkall,1.449527e+01,-1.990535e-01,61513
velmag_ctr_flyany_framecrabwalkextreme,8.151071e+00,1.372758e+00,2014
velmag_ctr_flyany_framejump,5.066571e+01,4.901511e-01,563
velmag_ctr_flyany_framemove,1.347905e+01,-2.212370e-01,289313
velmag_ctr_flyany_framenearfly,8.149809e+00,4.438185e-01,174561
velmag_ctr_flyany_framenearwall,9.397504e+00,2.377174e-01,398471
velmag_ctr_flyany_framenotnearfly_notnearwall,5.281340e+00,2.648257e-01,51383
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.902090e+00,-7.488429e-02,13390
velmag_ctr_flyany_framerighting,1.687505e+01,4.374260e-01,894
velmag_ctr_flyany_framestop,6.909112e-01,-5.983226e-01,166573
velmag_ctr_flyany_frametouch,6.347750e+00,1.535200e+00,10597
velmag_ctr_flyany_framewalk,1.688597e+01,-8.467250e-01,183067
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
